lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.527,0.61,0.561
2,0.333,0.445,0.371
3,0.231,0.313,0.264
4,0.167,0.211,0.192
5,0.127,0.134,0.145
6,0.09,0.077,0.102
7,0.074,0.038,0.081
8,0.057,0.014,0.057
9,0.038,0.001,0.03
10,0.034,-0.003,0.018
11,0.025,-0.001,0.002
12,0.025,0.007,-0.005
13,0.026,0.017,-0.004
14,0.051,0.03,0.02
15,0.057,0.042,0.025
16,0.029,0.054,-0.002
17,0.037,0.065,0.006
18,0.048,0.074,0.02
19,0.063,0.081,0.038
20,0.075,0.086,0.056
21,0.092,0.088,0.078
22,0.093,0.087,0.087
23,0.09,0.084,0.092
24,0.064,0.079,0.075
25,0.052,0.072,0.072
26,0.055,0.058,0.086
27,0.041,0.051,0.088
28,0.02,0.047,0.081
29,0.022,0.044,0.089
30,0.028,0.04,0.094
31,0.017,0.037,0.075
32,0.003,0.033,0.052
33,-0.004,0.029,0.034
34,0.006,0.024,0.032
35,0.011,0.02,0.026
36,0.032,0.016,0.038
37,0.02,0.013,0.019
38,0.027,0.01,0.019
39,0.015,0.009,-0.0
40,-0.0,0.007,-0.021
41,0.014,0.005,-0.013
42,0.028,0.005,-0.002
43,0.024,0.004,-0.006
44,0.038,0.005,0.006
45,0.037,0.007,0.004
46,0.013,0.009,-0.021
47,-0.004,0.011,-0.036
48,-0.02,0.012,-0.045
49,-0.012,0.013,-0.03
50,-0.015,0.014,-0.027
51,-0.005,0.016,-0.01
52,-0.006,0.016,-0.006
53,0.003,0.016,0.008
54,0.021,0.016,0.035
55,0.013,0.016,0.039
56,0.044,0.016,0.079
57,0.026,0.015,0.075
58,0.028,0.015,0.085
59,0.014,0.014,0.074
60,0.021,0.013,0.076
61,0.025,0.012,0.072
62,0.02,0.01,0.059
63,0.023,0.008,0.052
64,0.026,0.006,0.046
65,0.026,0.004,0.036
66,0.019,0.004,0.021
67,0.0,0.003,-0.005
68,-0.022,0.002,-0.033
69,-0.039,0.0,-0.057
70,-0.022,-0.002,-0.05
71,-0.018,-0.005,-0.051
72,-0.02,-0.008,-0.054
73,-0.024,-0.01,-0.058
74,-0.024,-0.01,-0.057
75,-0.015,-0.01,-0.049
76,0.006,-0.009,-0.027
77,0.002,-0.008,-0.027
78,-0.003,-0.006,-0.027
79,-0.012,-0.005,-0.031
80,-0.005,-0.004,-0.019
81,0.011,-0.003,0.001
82,0.024,-0.002,0.017
83,0.02,-0.002,0.02
84,0.003,-0.002,0.015
85,-0.004,-0.001,0.022
86,-0.001,-0.002,0.039
87,-0.006,-0.002,0.046
88,0.005,-0.003,0.062
89,-0.01,-0.003,0.047
90,-0.012,-0.003,0.041
91,-0.004,-0.004,0.038
92,0.001,-0.005,0.032
93,0.003,-0.006,0.024
94,-0.006,-0.006,0.006
95,-0.008,-0.004,-0.006
96,-0.017,-0.003,-0.022
97,-0.027,-0.002,-0.038
98,-0.026,-0.001,-0.045
99,-0.021,0.0,-0.049
100,-0.016,0.002,-0.051
101,0.009,0.004,-0.032
102,0.018,0.004,-0.025
103,0.018,0.004,-0.026
104,-0.001,0.005,-0.044
105,0.019,0.006,-0.023
106,0.02,0.006,-0.019
107,0.027,0.006,-0.008
108,0.028,0.005,-0.002
109,0.019,0.003,-0.006
110,0.031,0.001,0.01
111,0.003,-0.001,-0.009
112,-0.01,-0.003,-0.013
113,-0.026,-0.005,-0.015
114,-0.025,-0.008,-0.002
115,-0.004,-0.009,0.031
116,-0.014,-0.01,0.032
117,-0.034,-0.011,0.022
118,-0.038,-0.012,0.02
119,-0.023,-0.013,0.031
120,-0.012,-0.013,0.036
121,-0.013,-0.013,0.027
122,-0.02,-0.013,0.008
123,-0.022,-0.012,-0.006
124,-0.012,-0.01,-0.01
125,-0.005,-0.009,-0.014
126,0.004,-0.007,-0.015
127,-0.005,-0.005,-0.031
128,-0.009,-0.004,-0.043
129,0.005,-0.002,-0.036
130,0.01,0.001,-0.036
131,0.007,0.002,-0.041
132,0.029,0.003,-0.019
133,0.019,0.004,-0.026
134,0.022,0.004,-0.018
135,-0.003,0.004,-0.038
136,0.005,0.001,-0.029
137,-0.003,-0.002,-0.033
138,-0.018,-0.004,-0.044
139,-0.015,-0.006,-0.037
140,-0.01,-0.009,-0.025
141,-0.02,-0.012,-0.028
142,-0.032,-0.015,-0.03
143,-0.028,-0.017,-0.016
144,-0.017,-0.017,0.008
145,-0.017,-0.017,0.02
146,-0.005,-0.017,0.039
147,-0.017,-0.018,0.032
148,-0.009,-0.018,0.038
149,-0.005,-0.018,0.038
150,-0.024,-0.017,0.015
151,-0.029,-0.016,-0.001
152,-0.027,-0.016,-0.011
153,-0.034,-0.014,-0.029
154,-0.012,-0.012,-0.02
155,-0.002,-0.01,-0.021
156,-0.01,-0.008,-0.038
157,-0.01,-0.006,-0.043
158,0.005,-0.004,-0.034
159,0.015,-0.002,-0.029
160,0.025,-0.001,-0.02
161,0.004,0.0,-0.036
162,0.002,0.0,-0.037
163,0.014,0.0,-0.026
164,0.0,-0.001,-0.037
165,-0.018,-0.002,-0.053
166,-0.012,-0.003,-0.044
167,-0.022,-0.003,-0.052
168,-0.024,-0.003,-0.048
169,-0.012,-0.002,-0.033
170,0.007,-0.003,-0.009
171,0.019,-0.003,0.012
172,0.006,-0.004,0.011
173,-0.002,-0.005,0.014
174,-0.01,-0.006,0.018
175,-0.0,-0.008,0.038
176,-0.01,-0.01,0.035
177,-0.018,-0.012,0.031
178,-0.009,-0.014,0.038
179,-0.017,-0.014,0.024
180,-0.025,-0.014,0.008
181,-0.027,-0.014,-0.004
182,-0.03,-0.013,-0.017
183,-0.004,-0.011,-0.005
184,0.006,-0.009,-0.007
185,0.002,-0.008,-0.02
186,0.003,-0.008,-0.028
187,0.002,-0.008,-0.037
188,0.001,-0.008,-0.043
189,-0.021,-0.009,-0.066
190,-0.028,-0.01,-0.072
191,-0.026,-0.01,-0.068
192,-0.028,-0.01,-0.068
193,-0.009,-0.009,-0.048
194,-0.004,-0.008,-0.043
195,-0.003,-0.006,-0.04
196,0.006,-0.005,-0.029
197,0.01,-0.004,-0.02
198,0.009,-0.004,-0.015
199,0.012,-0.003,-0.007
200,0.015,-0.002,0.004
201,0.007,-0.003,0.006
202,-0.005,-0.003,0.006
203,-0.03,-0.003,-0.006
204,-0.039,-0.003,-0.005
205,-0.012,-0.003,0.026
206,-0.023,-0.001,0.02
207,-0.006,0.0,0.039
208,0.005,0.002,0.048
209,0.017,0.003,0.052
210,0.015,0.004,0.04
211,0.011,0.004,0.023
212,0.017,0.003,0.018
213,-0.0,0.001,-0.007
214,0.01,-0.002,-0.007
215,0.005,-0.004,-0.02
216,0.004,-0.005,-0.028
217,-0.009,-0.006,-0.043
218,-0.019,-0.007,-0.055
219,-0.017,-0.008,-0.054
220,-0.003,-0.008,-0.04
221,-0.002,-0.008,-0.04
222,-0.006,-0.008,-0.045
223,0.005,-0.006,-0.035
224,0.018,-0.003,-0.021
225,-0.0,-0.001,-0.035
226,-0.016,0.002,-0.044
227,-0.028,0.004,-0.048
228,-0.012,0.006,-0.027
229,-0.014,0.008,-0.022
230,-0.027,0.01,-0.025
231,0.004,0.011,0.013
232,0.0,0.013,0.019
233,0.015,0.014,0.042
234,0.029,0.015,0.064
235,0.036,0.015,0.078
236,0.049,0.015,0.094
237,0.046,0.014,0.091
238,0.036,0.013,0.078
239,0.047,0.013,0.079
240,0.02,0.012,0.043
241,0.032,0.01,0.042
242,0.032,0.007,0.03
243,0.007,0.004,-0.005
244,-0.012,0.001,-0.029
245,-0.031,-0.001,-0.053
246,-0.048,-0.003,-0.073
247,-0.059,-0.005,-0.088
248,-0.052,-0.006,-0.085
249,-0.032,-0.007,-0.068
250,-0.018,-0.009,-0.053
251,0.005,-0.01,-0.033
252,0.007,-0.011,-0.031
253,0.018,-0.01,-0.02
254,0.011,-0.01,-0.025
255,0.004,-0.009,-0.028
256,0.0,-0.006,-0.025
257,0.006,-0.004,-0.012
258,-0.004,-0.002,-0.014
259,-0.006,0.0,-0.008
260,-0.009,0.002,-0.002
261,-0.001,0.004,0.015
262,-0.006,0.004,0.018
263,0.005,0.004,0.039
264,0.012,0.003,0.055
265,0.041,0.001,0.088
266,0.022,-0.002,0.072
267,-0.004,-0.005,0.047
268,-0.007,-0.009,0.037
269,-0.021,-0.013,0.012
270,-0.019,-0.016,0.001
271,-0.033,-0.018,-0.023
272,-0.036,-0.02,-0.034
273,-0.024,-0.021,-0.031
274,-0.019,-0.02,-0.034
275,-0.029,-0.02,-0.047
276,-0.036,-0.02,-0.059
277,-0.028,-0.02,-0.055
278,-0.024,-0.02,-0.056
279,-0.032,-0.02,-0.062
280,-0.017,-0.019,-0.047
281,-0.004,-0.017,-0.036
282,-0.001,-0.014,-0.034
283,-0.016,-0.011,-0.048
284,-0.01,-0.008,-0.037
285,-0.005,-0.006,-0.026
286,0.002,-0.003,-0.012
287,0.016,-0.0,0.008
288,0.025,0.002,0.02
289,0.007,0.003,0.009
290,-0.005,0.004,0.007
291,-0.007,0.002,0.015
292,-0.006,-0.001,0.025
293,-0.02,-0.003,0.025
294,-0.019,-0.005,0.035
295,0.007,-0.008,0.064
296,0.011,-0.011,0.068
297,-0.001,-0.013,0.053
298,-0.007,-0.015,0.036
299,0.013,-0.017,0.038
300,-0.003,-0.02,0.011
301,-0.017,-0.021,-0.013
302,-0.042,-0.022,-0.044
303,-0.047,-0.022,-0.055
304,-0.048,-0.022,-0.061
305,-0.05,-0.021,-0.068
306,-0.045,-0.02,-0.07
307,-0.035,-0.02,-0.066
308,-0.006,-0.019,-0.04
309,-0.017,-0.016,-0.049
310,-0.021,-0.014,-0.051
311,0.0,-0.011,-0.033
312,0.004,-0.008,-0.029
313,0.001,-0.007,-0.029
314,0.022,-0.005,-0.004
315,0.021,-0.003,0.004
316,0.0,0.0,-0.006
317,0.003,0.003,0.005
318,0.011,0.006,0.018
319,0.011,0.01,0.022
320,0.003,0.012,0.022
321,0.011,0.013,0.041
322,0.001,0.012,0.043
323,0.007,0.012,0.058
324,0.004,0.011,0.063
325,-0.006,0.008,0.055
326,0.008,0.005,0.067
327,-0.003,0.002,0.047
328,0.009,0.001,0.045
329,0.012,-0.0,0.036
330,0.002,-0.001,0.014
331,0.009,-0.001,0.01
332,-0.01,-0.002,-0.013
333,-0.007,-0.002,-0.014
334,0.009,-0.003,-0.008
335,-0.003,-0.005,-0.027
336,-0.001,-0.006,-0.031
337,-0.011,-0.007,-0.043
338,-0.027,-0.008,-0.06
339,-0.035,-0.008,-0.064
340,-0.025,-0.009,-0.055
341,0.002,-0.01,-0.029
342,-0.012,-0.009,-0.039
343,0.002,-0.007,-0.021
344,0.041,-0.005,0.021
345,0.01,-0.003,0.001
346,0.011,-0.0,0.01
347,0.003,0.002,0.012
348,-0.0,0.004,0.015
349,-0.0,0.006,0.021
350,-0.022,0.009,0.01
351,-0.009,0.012,0.032
352,-0.01,0.015,0.039
353,0.001,0.019,0.061
354,0.018,0.022,0.083
355,0.032,0.025,0.095
356,0.043,0.028,0.098
357,0.044,0.03,0.086
358,0.062,0.033,0.088
359,0.066,0.036,0.08
360,0.041,0.037,0.047
361,0.032,0.039,0.031
362,0.046,0.039,0.039
363,0.057,0.04,0.044
364,0.038,0.041,0.019
365,0.026,0.044,0.0
366,0.027,0.046,-0.003
367,0.028,0.048,-0.005
368,0.04,0.051,0.009
369,0.051,0.053,0.02
370,0.046,0.052,0.016
371,0.067,0.052,0.037
372,0.053,0.051,0.028
373,0.054,0.051,0.036
374,0.043,0.049,0.034
375,0.058,0.048,0.054
376,0.042,0.049,0.047
377,0.049,0.049,0.057
378,0.06,0.05,0.073
379,0.048,0.051,0.067
380,0.063,0.051,0.091
381,0.049,0.052,0.087
382,0.044,0.052,0.093
383,0.06,0.052,0.116
384,0.061,0.052,0.118
385,0.07,0.052,0.124
386,0.049,0.052,0.095
387,0.038,0.052,0.073
388,0.037,0.052,0.059
389,0.035,0.051,0.047
390,0.036,0.05,0.039
391,0.036,0.05,0.033
392,0.044,0.049,0.037
393,0.06,0.049,0.044
394,0.061,0.048,0.037
395,0.059,0.049,0.028
396,0.063,0.049,0.028
397,0.056,0.05,0.02
398,0.064,0.053,0.028
399,0.047,0.056,0.012
400,0.046,0.06,0.011
