lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.521,0.594,0.756
2,0.309,0.446,0.573
3,0.218,0.326,0.414
4,0.177,0.23,0.268
5,0.115,0.154,0.125
6,0.105,0.098,0.025
7,0.07,0.056,-0.062
8,0.042,0.028,-0.128
9,0.038,0.01,-0.165
10,0.058,0.002,-0.176
11,0.054,-0.0,-0.185
12,0.063,0.004,-0.186
13,0.091,0.012,-0.179
14,0.08,0.023,-0.189
15,0.076,0.035,-0.194
16,0.064,0.048,-0.195
17,0.036,0.062,-0.201
18,0.03,0.075,-0.2
19,0.042,0.086,-0.189
20,0.031,0.097,-0.18
21,0.048,0.106,-0.146
22,0.066,0.112,-0.094
23,0.064,0.117,-0.033
24,0.093,0.12,0.064
25,0.103,0.121,0.175
26,0.096,0.111,0.293
27,0.112,0.108,0.417
28,0.117,0.108,0.518
29,0.135,0.107,0.579
30,0.129,0.105,0.573
31,0.143,0.102,0.528
32,0.141,0.098,0.428
33,0.112,0.094,0.292
34,0.089,0.09,0.163
35,0.066,0.085,0.051
36,0.057,0.077,-0.036
37,0.08,0.07,-0.09
38,0.066,0.062,-0.141
39,0.049,0.053,-0.174
40,0.036,0.046,-0.193
41,0.024,0.039,-0.202
42,0.018,0.033,-0.208
43,0.027,0.029,-0.208
44,0.025,0.026,-0.21
45,0.019,0.025,-0.212
46,0.009,0.026,-0.215
47,0.016,0.029,-0.21
48,0.019,0.033,-0.203
49,0.012,0.039,-0.195
50,0.017,0.044,-0.171
51,0.035,0.05,-0.127
52,0.049,0.056,-0.068
53,0.051,0.062,0.005
54,0.082,0.068,0.11
55,0.072,0.072,0.216
56,0.087,0.075,0.338
57,0.106,0.076,0.449
58,0.13,0.077,0.533
59,0.147,0.077,0.565
60,0.122,0.077,0.525
61,0.089,0.075,0.437
62,0.077,0.073,0.324
63,0.047,0.068,0.195
64,0.039,0.063,0.083
65,0.042,0.056,-0.009
66,0.042,0.049,-0.081
67,0.028,0.041,-0.137
68,0.014,0.033,-0.176
69,0.005,0.023,-0.2
70,-0.009,0.014,-0.213
71,-0.017,0.006,-0.222
72,-0.011,0.0,-0.225
73,0.006,-0.004,-0.22
74,-0.001,-0.007,-0.225
75,-0.0,-0.009,-0.225
76,0.011,-0.009,-0.215
77,0.004,-0.008,-0.211
78,0.001,-0.006,-0.206
79,-0.002,-0.002,-0.193
80,0.007,0.002,-0.161
81,-0.02,0.007,-0.13
82,-0.021,0.013,-0.068
83,-0.004,0.019,0.023
84,0.02,0.023,0.133
85,0.023,0.026,0.247
86,0.028,0.027,0.359
87,0.03,0.03,0.445
88,0.038,0.031,0.49
89,0.061,0.031,0.495
90,0.062,0.031,0.448
91,0.068,0.031,0.362
92,0.055,0.028,0.241
93,0.044,0.024,0.128
94,0.005,0.018,0.012
95,-0.007,0.013,-0.073
96,-0.006,0.007,-0.133
97,-0.001,0.001,-0.17
98,0.002,-0.004,-0.193
99,-0.002,-0.01,-0.209
100,-0.015,-0.013,-0.222
101,-0.019,-0.016,-0.231
102,-0.014,-0.017,-0.231
103,-0.021,-0.018,-0.239
104,-0.027,-0.017,-0.241
105,-0.031,-0.014,-0.24
106,-0.025,-0.012,-0.233
107,-0.039,-0.008,-0.231
108,-0.022,-0.002,-0.211
109,-0.021,0.005,-0.188
110,-0.012,0.011,-0.15
111,-0.01,0.018,-0.097
112,0.025,0.024,-0.01
113,0.03,0.03,0.083
114,0.031,0.037,0.183
115,0.058,0.041,0.299
116,0.088,0.044,0.404
117,0.112,0.046,0.48
118,0.093,0.045,0.497
119,0.084,0.044,0.466
120,0.078,0.042,0.394
121,0.061,0.04,0.291
122,0.037,0.038,0.179
123,0.018,0.035,0.07
124,0.004,0.031,-0.023
125,-0.006,0.026,-0.098
126,-0.005,0.02,-0.147
127,-0.024,0.013,-0.189
128,-0.011,0.007,-0.204
129,-0.012,0.001,-0.216
130,-0.011,-0.004,-0.225
131,-0.013,-0.009,-0.23
132,-0.024,-0.013,-0.238
133,-0.016,-0.015,-0.237
134,-0.002,-0.016,-0.231
135,-0.018,-0.015,-0.236
136,-0.001,-0.013,-0.223
137,-0.001,-0.008,-0.214
138,-0.005,-0.004,-0.197
139,0.013,0.002,-0.163
140,0.012,0.008,-0.125
141,0.024,0.015,-0.061
142,0.028,0.02,0.022
143,0.027,0.025,0.119
144,0.018,0.03,0.218
145,0.011,0.034,0.314
146,0.023,0.037,0.398
147,0.036,0.039,0.449
148,0.05,0.041,0.452
149,0.061,0.042,0.41
150,0.062,0.044,0.331
151,0.059,0.044,0.233
152,0.034,0.042,0.12
153,0.045,0.041,0.033
154,0.052,0.039,-0.043
155,0.042,0.037,-0.106
156,0.028,0.034,-0.154
157,0.034,0.032,-0.178
158,0.029,0.031,-0.197
159,0.016,0.029,-0.212
160,0.024,0.029,-0.214
161,0.025,0.029,-0.218
162,0.04,0.029,-0.216
163,0.031,0.029,-0.22
164,0.028,0.031,-0.219
165,0.025,0.032,-0.216
166,0.014,0.034,-0.214
167,0.01,0.036,-0.201
168,0.017,0.038,-0.175
169,0.023,0.04,-0.139
170,0.043,0.041,-0.083
171,0.039,0.044,-0.02
172,0.042,0.045,0.063
173,0.054,0.046,0.16
174,0.071,0.046,0.258
175,0.088,0.045,0.348
176,0.08,0.044,0.409
177,0.053,0.043,0.429
178,0.06,0.042,0.42
179,0.041,0.041,0.361
180,0.048,0.039,0.283
181,0.033,0.037,0.181
182,0.032,0.035,0.087
183,0.018,0.033,-0.007
184,0.001,0.03,-0.086
185,0.029,0.027,-0.127
186,0.016,0.023,-0.172
187,-0.001,0.019,-0.205
188,-0.004,0.016,-0.22
189,0.006,0.014,-0.223
190,-0.001,0.014,-0.23
191,0.009,0.014,-0.227
192,0.024,0.016,-0.221
193,0.038,0.018,-0.213
194,0.042,0.022,-0.208
195,0.04,0.027,-0.203
196,0.05,0.032,-0.189
197,0.044,0.038,-0.174
198,0.027,0.043,-0.156
199,0.034,0.049,-0.115
200,0.041,0.054,-0.061
201,0.039,0.057,0.008
202,0.044,0.06,0.099
203,0.046,0.062,0.199
204,0.052,0.064,0.3
205,0.06,0.065,0.387
206,0.076,0.064,0.453
207,0.092,0.063,0.472
208,0.113,0.06,0.448
209,0.103,0.056,0.372
210,0.073,0.051,0.264
211,0.046,0.045,0.15
212,0.018,0.038,0.041
213,0.021,0.031,-0.042
214,0.013,0.025,-0.11
215,0.022,0.019,-0.153
216,0.024,0.013,-0.183
217,-0.0,0.009,-0.216
218,-0.011,0.006,-0.23
219,-0.001,0.003,-0.229
220,-0.005,0.001,-0.231
221,-0.003,0.0,-0.229
222,-0.002,0.0,-0.226
223,-0.016,0.001,-0.227
224,-0.013,0.003,-0.222
225,-0.009,0.007,-0.215
226,-0.01,0.012,-0.204
227,-0.002,0.018,-0.183
228,0.013,0.025,-0.147
229,0.029,0.032,-0.099
230,0.03,0.039,-0.04
231,0.045,0.047,0.042
232,0.074,0.053,0.145
233,0.101,0.059,0.255
234,0.093,0.062,0.349
235,0.083,0.062,0.422
236,0.074,0.062,0.464
237,0.094,0.061,0.468
238,0.075,0.06,0.41
239,0.064,0.058,0.323
240,0.061,0.057,0.223
241,0.046,0.054,0.114
242,0.042,0.051,0.021
243,0.036,0.046,-0.058
244,0.031,0.04,-0.117
245,0.025,0.034,-0.158
246,0.02,0.028,-0.183
247,0.011,0.023,-0.199
248,0.002,0.018,-0.209
249,-0.005,0.014,-0.217
250,0.003,0.011,-0.214
251,0.006,0.009,-0.211
252,0.013,0.009,-0.204
253,0.007,0.011,-0.201
254,0.011,0.015,-0.196
255,0.012,0.02,-0.191
256,0.027,0.025,-0.173
257,0.036,0.032,-0.148
258,0.048,0.037,-0.108
259,0.055,0.041,-0.052
260,0.043,0.044,0.011
261,0.045,0.047,0.095
262,0.025,0.05,0.183
263,0.026,0.051,0.284
264,0.033,0.051,0.375
265,0.072,0.05,0.453
266,0.081,0.049,0.478
267,0.109,0.048,0.463
268,0.065,0.046,0.378
269,0.046,0.041,0.28
270,0.037,0.035,0.172
271,0.042,0.029,0.074
272,0.023,0.024,-0.023
273,0.033,0.017,-0.085
274,0.003,0.011,-0.146
275,-0.005,0.005,-0.179
276,-0.031,-0.0,-0.208
277,-0.044,-0.005,-0.223
278,-0.032,-0.009,-0.22
279,-0.012,-0.011,-0.212
280,-0.018,-0.011,-0.214
281,-0.013,-0.01,-0.21
282,0.009,-0.008,-0.196
283,-0.008,-0.006,-0.2
284,-0.01,-0.003,-0.197
285,-0.001,0.0,-0.188
286,0.008,0.005,-0.17
287,0.01,0.011,-0.146
288,0.009,0.019,-0.105
289,0.004,0.026,-0.046
290,0.016,0.035,0.035
291,0.038,0.041,0.136
292,0.061,0.047,0.248
293,0.093,0.049,0.363
294,0.059,0.052,0.43
295,0.054,0.054,0.474
296,0.07,0.055,0.48
297,0.093,0.054,0.442
298,0.063,0.053,0.347
299,0.061,0.051,0.241
300,0.057,0.048,0.132
301,0.043,0.044,0.03
302,0.023,0.039,-0.055
303,0.014,0.034,-0.114
304,0.027,0.029,-0.144
305,0.016,0.024,-0.173
306,0.028,0.018,-0.179
307,0.023,0.014,-0.181
308,-0.003,0.009,-0.197
309,-0.015,0.005,-0.206
310,-0.011,0.004,-0.205
311,-0.009,0.004,-0.205
312,-0.003,0.004,-0.2
313,0.011,0.006,-0.189
314,0.004,0.01,-0.189
315,0.016,0.014,-0.177
316,0.025,0.019,-0.156
317,0.027,0.025,-0.122
318,0.013,0.03,-0.078
319,0.024,0.034,-0.002
320,0.028,0.04,0.088
321,0.035,0.045,0.193
322,0.017,0.048,0.292
323,0.048,0.049,0.404
324,0.071,0.049,0.481
325,0.09,0.05,0.515
326,0.094,0.048,0.492
327,0.073,0.046,0.413
328,0.064,0.043,0.309
329,0.056,0.038,0.192
330,0.048,0.031,0.079
331,0.034,0.024,-0.015
332,0.009,0.016,-0.09
333,-0.005,0.008,-0.143
334,-0.022,0.001,-0.179
335,-0.02,-0.006,-0.195
336,-0.017,-0.012,-0.198
337,-0.018,-0.016,-0.201
338,-0.03,-0.018,-0.208
339,-0.019,-0.018,-0.208
340,-0.033,-0.017,-0.214
341,-0.032,-0.016,-0.212
342,-0.039,-0.012,-0.214
343,-0.035,-0.007,-0.209
344,-0.021,-0.002,-0.198
345,0.015,0.005,-0.169
346,0.007,0.012,-0.145
347,0.015,0.02,-0.097
348,0.007,0.029,-0.041
349,0.017,0.039,0.043
350,0.06,0.048,0.158
351,0.076,0.055,0.271
352,0.111,0.061,0.391
353,0.107,0.065,0.47
354,0.109,0.068,0.511
355,0.089,0.069,0.499
356,0.072,0.069,0.438
357,0.078,0.068,0.349
358,0.082,0.065,0.246
359,0.07,0.061,0.134
360,0.052,0.056,0.035
361,0.017,0.049,-0.052
362,0.003,0.042,-0.111
363,0.022,0.034,-0.14
364,0.028,0.027,-0.16
365,0.005,0.019,-0.181
366,-0.001,0.012,-0.187
367,0.023,0.006,-0.179
368,0.014,0.002,-0.185
369,0.006,0.001,-0.189
370,-0.006,0.001,-0.194
371,-0.006,0.001,-0.193
372,-0.014,0.002,-0.194
373,-0.018,0.006,-0.194
374,-0.008,0.011,-0.183
375,0.01,0.018,-0.153
376,0.023,0.025,-0.112
377,0.027,0.032,-0.062
378,0.04,0.039,0.007
379,0.031,0.046,0.091
380,0.034,0.053,0.193
381,0.05,0.058,0.306
382,0.085,0.062,0.412
383,0.089,0.066,0.475
384,0.087,0.068,0.489
385,0.089,0.068,0.457
386,0.073,0.067,0.378
387,0.061,0.065,0.276
388,0.07,0.061,0.18
389,0.052,0.055,0.074
390,0.041,0.049,-0.015
391,0.035,0.041,-0.079
392,0.012,0.032,-0.133
393,0.005,0.023,-0.162
394,0.008,0.014,-0.173
395,0.019,0.006,-0.173
396,0.012,-0.001,-0.179
397,-0.009,-0.006,-0.19
398,-0.005,-0.009,-0.191
399,0.001,-0.007,-0.19
400,-0.009,-0.001,-0.192
