lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.562,0.62,0.613
2,0.35,0.486,0.409
3,0.25,0.377,0.295
4,0.213,0.29,0.237
5,0.221,0.222,0.218
6,0.185,0.171,0.169
7,0.129,0.133,0.107
8,0.154,0.107,0.115
9,0.151,0.09,0.107
10,0.146,0.081,0.101
11,0.136,0.077,0.091
12,0.121,0.079,0.079
13,0.11,0.083,0.071
14,0.107,0.09,0.071
15,0.114,0.098,0.08
16,0.114,0.107,0.079
17,0.11,0.115,0.073
18,0.089,0.123,0.05
19,0.079,0.13,0.042
20,0.094,0.135,0.056
21,0.099,0.139,0.064
22,0.125,0.141,0.094
23,0.108,0.142,0.092
24,0.091,0.141,0.096
25,0.111,0.139,0.138
26,0.132,0.126,0.182
27,0.149,0.121,0.221
28,0.146,0.12,0.242
29,0.115,0.121,0.23
30,0.115,0.122,0.228
31,0.13,0.12,0.227
32,0.151,0.119,0.221
33,0.122,0.118,0.169
34,0.114,0.116,0.141
35,0.093,0.111,0.098
36,0.11,0.106,0.092
37,0.103,0.1,0.068
38,0.096,0.096,0.051
39,0.079,0.092,0.031
40,0.068,0.088,0.024
41,0.08,0.083,0.037
42,0.086,0.079,0.048
43,0.087,0.077,0.054
44,0.088,0.074,0.058
45,0.076,0.074,0.05
46,0.058,0.073,0.029
47,0.074,0.074,0.039
48,0.086,0.074,0.049
49,0.062,0.076,0.026
50,0.056,0.08,0.019
51,0.049,0.084,0.015
52,0.064,0.086,0.036
53,0.077,0.088,0.063
54,0.082,0.09,0.088
55,0.106,0.094,0.135
56,0.116,0.097,0.171
57,0.128,0.1,0.207
58,0.133,0.101,0.23
59,0.135,0.102,0.238
60,0.111,0.102,0.209
61,0.084,0.102,0.165
62,0.086,0.099,0.142
63,0.109,0.096,0.137
64,0.107,0.092,0.113
65,0.089,0.09,0.076
66,0.069,0.087,0.04
67,0.076,0.083,0.03
68,0.091,0.078,0.036
69,0.066,0.072,0.012
70,0.071,0.067,0.015
71,0.054,0.062,0.001
72,0.048,0.058,-0.001
73,0.045,0.053,0.002
74,0.041,0.049,0.004
75,0.061,0.046,0.025
76,0.058,0.045,0.02
77,0.027,0.044,-0.008
78,0.019,0.044,-0.019
79,0.021,0.045,-0.021
80,0.035,0.046,-0.008
81,0.047,0.047,0.009
82,0.045,0.048,0.02
83,0.065,0.049,0.054
84,0.07,0.05,0.083
85,0.079,0.05,0.117
86,0.061,0.051,0.127
87,0.044,0.053,0.133
88,0.045,0.055,0.146
89,0.05,0.056,0.148
90,0.069,0.056,0.153
91,0.081,0.056,0.142
92,0.054,0.056,0.095
93,0.047,0.055,0.063
94,0.039,0.052,0.031
95,0.046,0.05,0.013
96,0.051,0.047,0.003
97,0.039,0.044,-0.018
98,0.024,0.041,-0.037
99,0.027,0.037,-0.037
100,0.033,0.032,-0.028
101,0.042,0.027,-0.015
102,0.032,0.022,-0.018
103,0.034,0.018,-0.014
104,0.025,0.014,-0.021
105,0.021,0.011,-0.026
106,0.015,0.009,-0.032
107,-0.002,0.007,-0.047
108,-0.006,0.007,-0.053
109,0.0,0.005,-0.048
110,-0.008,0.004,-0.049
111,-0.001,0.003,-0.033
112,-0.008,0.004,-0.021
113,-0.005,0.005,0.002
114,-0.006,0.007,0.025
115,0.004,0.009,0.057
116,0.014,0.011,0.088
117,0.013,0.011,0.104
118,0.009,0.011,0.107
119,0.005,0.012,0.097
120,0.005,0.013,0.082
121,0.025,0.015,0.078
122,0.04,0.015,0.066
123,0.035,0.014,0.037
124,0.031,0.013,0.009
125,0.012,0.013,-0.025
126,0.013,0.012,-0.037
127,0.031,0.011,-0.029
128,0.017,0.008,-0.043
129,-0.002,0.005,-0.057
130,-0.008,0.002,-0.058
131,-0.015,-0.002,-0.059
132,0.0,-0.005,-0.044
133,-0.004,-0.009,-0.047
134,-0.024,-0.011,-0.066
135,-0.034,-0.014,-0.078
136,-0.037,-0.017,-0.084
137,-0.024,-0.02,-0.076
138,-0.02,-0.023,-0.069
139,-0.026,-0.024,-0.07
140,-0.02,-0.025,-0.059
141,-0.019,-0.025,-0.048
142,-0.027,-0.025,-0.035
143,-0.029,-0.026,-0.011
144,-0.034,-0.025,0.011
145,-0.024,-0.024,0.042
146,-0.006,-0.023,0.076
147,-0.009,-0.021,0.087
148,-0.017,-0.021,0.081
149,-0.041,-0.02,0.048
150,-0.013,-0.02,0.05
151,-0.008,-0.019,0.028
152,-0.013,-0.019,-0.002
153,-0.026,-0.021,-0.039
154,-0.02,-0.022,-0.055
155,-0.033,-0.023,-0.082
156,-0.027,-0.025,-0.086
157,-0.026,-0.027,-0.088
158,-0.024,-0.03,-0.087
159,-0.026,-0.033,-0.089
160,-0.017,-0.035,-0.078
161,-0.039,-0.037,-0.094
162,-0.046,-0.039,-0.097
163,-0.055,-0.041,-0.106
164,-0.056,-0.043,-0.106
165,-0.038,-0.045,-0.093
166,-0.035,-0.047,-0.092
167,-0.055,-0.049,-0.109
168,-0.057,-0.051,-0.113
169,-0.057,-0.053,-0.108
170,-0.057,-0.055,-0.098
171,-0.062,-0.055,-0.088
172,-0.056,-0.056,-0.061
173,-0.06,-0.057,-0.038
174,-0.058,-0.058,-0.01
175,-0.052,-0.058,0.021
176,-0.046,-0.059,0.046
177,-0.063,-0.059,0.039
178,-0.058,-0.06,0.039
179,-0.054,-0.06,0.027
180,-0.047,-0.061,0.011
181,-0.064,-0.06,-0.028
182,-0.052,-0.059,-0.045
183,-0.082,-0.058,-0.096
184,-0.059,-0.058,-0.096
185,-0.055,-0.058,-0.106
186,-0.057,-0.058,-0.111
187,-0.067,-0.057,-0.121
188,-0.058,-0.056,-0.112
189,-0.051,-0.055,-0.1
190,-0.058,-0.054,-0.1
191,-0.052,-0.053,-0.094
192,-0.042,-0.053,-0.086
193,-0.058,-0.053,-0.103
194,-0.062,-0.054,-0.113
195,-0.069,-0.054,-0.123
196,-0.056,-0.054,-0.115
197,-0.038,-0.053,-0.099
198,-0.031,-0.052,-0.09
199,-0.048,-0.051,-0.099
200,-0.049,-0.051,-0.089
201,-0.055,-0.051,-0.073
202,-0.037,-0.051,-0.032
203,-0.042,-0.05,-0.01
204,-0.05,-0.049,0.008
205,-0.07,-0.049,0.011
206,-0.064,-0.049,0.031
207,-0.047,-0.048,0.049
208,-0.038,-0.048,0.047
209,-0.046,-0.047,0.022
210,-0.069,-0.047,-0.018
211,-0.067,-0.047,-0.038
212,-0.042,-0.046,-0.04
213,-0.039,-0.043,-0.058
214,-0.025,-0.041,-0.062
215,-0.035,-0.038,-0.082
216,-0.027,-0.035,-0.082
217,-0.016,-0.032,-0.073
218,-0.022,-0.03,-0.076
219,-0.037,-0.028,-0.085
220,-0.049,-0.027,-0.093
221,-0.042,-0.026,-0.088
222,-0.028,-0.025,-0.077
223,-0.015,-0.024,-0.064
224,-0.014,-0.024,-0.067
225,-0.034,-0.024,-0.089
226,-0.032,-0.025,-0.088
227,-0.014,-0.025,-0.073
228,-0.019,-0.027,-0.074
229,-0.014,-0.028,-0.06
230,-0.013,-0.029,-0.041
231,-0.027,-0.028,-0.032
232,-0.012,-0.029,0.005
233,-0.003,-0.029,0.037
234,-0.025,-0.029,0.043
235,-0.048,-0.029,0.045
236,-0.075,-0.029,0.033
237,-0.069,-0.029,0.038
238,-0.052,-0.029,0.04
239,-0.039,-0.028,0.032
240,-0.029,-0.027,0.015
241,-0.016,-0.026,-0.0
242,-0.011,-0.024,-0.02
243,-0.007,-0.023,-0.034
244,0.01,-0.021,-0.029
245,-0.006,-0.019,-0.049
246,-0.026,-0.017,-0.068
247,-0.03,-0.015,-0.069
248,-0.007,-0.013,-0.045
249,0.007,-0.011,-0.029
250,0.001,-0.009,-0.034
251,-0.003,-0.007,-0.039
252,-0.014,-0.005,-0.05
253,-0.03,-0.004,-0.068
254,-0.026,-0.003,-0.069
255,-0.004,-0.004,-0.055
256,0.003,-0.005,-0.053
257,-0.01,-0.005,-0.062
258,-0.012,-0.006,-0.059
259,0.015,-0.009,-0.027
260,0.021,-0.011,-0.002
261,0.009,-0.013,0.015
262,-0.024,-0.013,0.012
263,-0.026,-0.012,0.033
264,-0.024,-0.013,0.056
265,-0.018,-0.014,0.08
266,-0.019,-0.014,0.086
267,-0.014,-0.012,0.084
268,-0.017,-0.011,0.062
269,-0.003,-0.01,0.053
270,-0.0,-0.01,0.034
271,-0.012,-0.008,0.001
272,-0.022,-0.004,-0.025
273,-0.005,0.001,-0.027
274,-0.005,0.005,-0.035
275,0.003,0.008,-0.033
276,0.015,0.011,-0.025
277,0.026,0.014,-0.014
278,0.024,0.018,-0.011
279,0.029,0.023,-0.006
280,0.018,0.028,-0.017
281,0.017,0.032,-0.017
282,0.032,0.036,-0.003
283,0.045,0.041,0.005
284,0.043,0.045,-0.002
285,0.042,0.047,-0.007
286,0.047,0.048,-0.005
287,0.083,0.048,0.028
288,0.08,0.048,0.033
289,0.057,0.049,0.028
290,0.028,0.048,0.026
291,0.035,0.046,0.058
292,0.061,0.043,0.104
293,0.042,0.04,0.111
294,0.031,0.038,0.121
295,0.003,0.036,0.108
296,0.014,0.032,0.119
297,0.048,0.03,0.135
298,0.064,0.029,0.129
299,0.036,0.027,0.083
300,0.032,0.026,0.054
301,0.009,0.025,0.011
302,0.013,0.024,-0.002
303,0.022,0.024,-0.003
304,0.02,0.025,-0.01
305,0.006,0.027,-0.023
306,0.002,0.03,-0.026
307,0.016,0.033,-0.01
308,0.045,0.037,0.02
309,0.05,0.04,0.026
310,0.042,0.043,0.02
311,0.04,0.047,0.015
312,0.052,0.05,0.024
313,0.066,0.052,0.033
314,0.078,0.054,0.04
315,0.076,0.055,0.034
316,0.07,0.057,0.027
317,0.053,0.058,0.016
318,0.044,0.059,0.018
319,0.053,0.059,0.041
320,0.075,0.059,0.081
321,0.057,0.06,0.089
322,0.067,0.06,0.121
323,0.068,0.058,0.144
324,0.052,0.054,0.149
325,0.048,0.05,0.151
326,0.03,0.045,0.13
327,0.02,0.042,0.102
328,0.022,0.037,0.08
329,0.024,0.033,0.059
330,0.046,0.029,0.058
331,0.046,0.026,0.039
332,0.038,0.025,0.019
333,0.032,0.025,0.008
334,0.033,0.025,0.004
335,0.038,0.026,0.01
336,0.027,0.028,0.004
337,0.01,0.031,-0.006
338,0.023,0.035,0.01
339,0.032,0.038,0.02
340,0.035,0.042,0.026
341,0.028,0.047,0.02
342,0.026,0.052,0.012
343,0.037,0.059,0.014
344,0.058,0.066,0.027
345,0.066,0.072,0.032
346,0.084,0.076,0.052
347,0.097,0.08,0.071
348,0.106,0.083,0.09
349,0.104,0.085,0.105
350,0.095,0.086,0.118
351,0.109,0.087,0.154
352,0.116,0.088,0.183
353,0.097,0.09,0.189
354,0.101,0.091,0.204
355,0.088,0.091,0.194
356,0.089,0.089,0.179
357,0.087,0.087,0.154
358,0.078,0.085,0.119
359,0.071,0.084,0.089
360,0.092,0.083,0.086
361,0.069,0.08,0.049
362,0.076,0.077,0.045
363,0.058,0.077,0.024
364,0.049,0.075,0.015
365,0.041,0.074,0.01
366,0.051,0.074,0.022
367,0.062,0.074,0.036
368,0.09,0.076,0.067
369,0.1,0.079,0.078
370,0.106,0.082,0.083
371,0.092,0.085,0.066
372,0.091,0.089,0.059
373,0.099,0.091,0.066
374,0.099,0.092,0.063
375,0.087,0.094,0.053
376,0.084,0.095,0.054
377,0.094,0.096,0.071
378,0.108,0.096,0.096
379,0.119,0.095,0.125
380,0.109,0.094,0.14
381,0.066,0.092,0.125
382,0.071,0.089,0.151
383,0.074,0.086,0.171
384,0.09,0.082,0.19
385,0.092,0.077,0.186
386,0.068,0.072,0.15
387,0.047,0.066,0.109
388,0.068,0.059,0.105
389,0.048,0.052,0.067
390,0.042,0.046,0.041
391,0.032,0.039,0.017
392,0.016,0.033,-0.009
393,0.024,0.027,-0.008
394,0.032,0.022,-0.002
395,0.023,0.019,-0.006
396,0.033,0.017,0.007
397,0.034,0.018,0.012
398,0.027,0.021,0.007
399,0.022,0.027,0.005
400,0.019,0.037,0.001
