lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.516,0.578,0.624
2,0.287,0.424,0.418
3,0.181,0.3,0.29
4,0.129,0.203,0.196
5,0.091,0.128,0.112
6,0.071,0.073,0.048
7,0.029,0.034,-0.018
8,0.037,0.009,-0.034
9,0.049,-0.006,-0.038
10,0.054,-0.011,-0.046
11,0.064,-0.01,-0.048
12,0.073,-0.003,-0.045
13,0.076,0.007,-0.045
14,0.065,0.019,-0.052
15,0.067,0.033,-0.051
16,0.04,0.047,-0.073
17,0.034,0.06,-0.076
18,0.03,0.072,-0.073
19,0.019,0.082,-0.074
20,0.044,0.091,-0.047
21,0.047,0.097,-0.03
22,0.048,0.102,-0.014
23,0.056,0.104,0.017
24,0.063,0.104,0.064
25,0.076,0.102,0.126
26,0.083,0.09,0.184
27,0.103,0.086,0.248
28,0.11,0.084,0.294
29,0.116,0.082,0.323
30,0.109,0.08,0.32
31,0.097,0.078,0.285
32,0.1,0.076,0.245
33,0.068,0.075,0.171
34,0.058,0.074,0.106
35,0.044,0.07,0.041
36,0.044,0.066,-0.004
37,0.05,0.061,-0.028
38,0.059,0.056,-0.037
39,0.048,0.051,-0.054
40,0.051,0.046,-0.061
41,0.041,0.041,-0.072
42,0.035,0.037,-0.079
43,0.045,0.034,-0.073
44,0.042,0.032,-0.073
45,0.034,0.031,-0.079
46,0.023,0.031,-0.088
47,0.012,0.032,-0.093
48,0.008,0.033,-0.091
49,0.025,0.035,-0.072
50,0.019,0.038,-0.065
51,0.034,0.042,-0.035
52,0.058,0.047,0.006
53,0.059,0.051,0.04
54,0.055,0.054,0.084
55,0.056,0.057,0.139
56,0.044,0.059,0.183
57,0.069,0.06,0.243
58,0.101,0.06,0.295
59,0.111,0.06,0.314
60,0.08,0.061,0.28
61,0.047,0.062,0.223
62,0.046,0.061,0.175
63,0.063,0.059,0.129
64,0.046,0.057,0.061
65,0.038,0.055,0.01
66,0.055,0.051,-0.009
67,0.041,0.048,-0.041
68,0.046,0.045,-0.053
69,0.04,0.04,-0.069
70,0.034,0.035,-0.083
71,0.042,0.031,-0.083
72,0.028,0.027,-0.096
73,0.016,0.025,-0.1
74,0.021,0.023,-0.093
75,0.008,0.022,-0.1
76,0.01,0.022,-0.097
77,0.032,0.022,-0.08
78,0.017,0.022,-0.087
79,0.014,0.023,-0.081
80,0.039,0.025,-0.047
81,0.033,0.028,-0.03
82,0.03,0.033,-0.005
83,0.019,0.037,0.028
84,0.02,0.039,0.08
85,0.045,0.039,0.152
86,0.07,0.041,0.216
87,0.052,0.044,0.241
88,0.025,0.047,0.243
89,0.046,0.048,0.26
90,0.059,0.049,0.245
91,0.057,0.049,0.204
92,0.053,0.048,0.149
93,0.059,0.047,0.096
94,0.06,0.046,0.042
95,0.031,0.044,-0.02
96,0.044,0.042,-0.034
97,0.044,0.038,-0.049
98,0.044,0.034,-0.061
99,0.044,0.031,-0.07
100,0.043,0.028,-0.077
101,0.016,0.026,-0.103
102,0.01,0.024,-0.109
103,0.022,0.023,-0.099
104,0.008,0.022,-0.109
105,-0.009,0.023,-0.119
106,0.009,0.024,-0.104
107,0.039,0.024,-0.08
108,0.022,0.023,-0.085
109,0.006,0.024,-0.082
110,-0.005,0.025,-0.068
111,0.011,0.025,-0.031
112,0.031,0.024,0.015
113,0.041,0.025,0.065
114,0.039,0.027,0.116
115,0.05,0.028,0.177
116,0.042,0.028,0.212
117,0.037,0.028,0.234
118,0.039,0.029,0.245
119,0.043,0.029,0.241
120,0.045,0.029,0.211
121,0.051,0.028,0.171
122,0.028,0.026,0.1
123,0.001,0.022,0.027
124,0.006,0.018,-0.014
125,0.003,0.014,-0.05
126,-0.013,0.01,-0.088
127,-0.022,0.006,-0.109
128,-0.004,0.002,-0.107
129,-0.012,-0.001,-0.121
130,0.018,-0.003,-0.103
131,0.022,-0.004,-0.104
132,0.018,-0.004,-0.105
133,-0.002,-0.003,-0.117
134,0.01,-0.002,-0.108
135,0.002,-0.001,-0.113
136,-0.02,0.0,-0.125
137,-0.015,0.003,-0.116
138,-0.015,0.006,-0.106
139,0.003,0.011,-0.078
140,0.005,0.015,-0.055
141,-0.003,0.02,-0.037
142,-0.002,0.025,-0.0
143,0.028,0.029,0.069
144,0.049,0.033,0.135
145,0.07,0.036,0.201
146,0.073,0.039,0.241
147,0.06,0.041,0.252
148,0.047,0.042,0.242
149,0.042,0.042,0.219
150,0.04,0.041,0.182
151,0.059,0.04,0.151
152,0.046,0.038,0.091
153,0.019,0.037,0.021
154,0.018,0.035,-0.019
155,0.014,0.033,-0.051
156,0.027,0.03,-0.063
157,0.025,0.025,-0.078
158,0.044,0.02,-0.076
159,0.051,0.017,-0.078
160,0.035,0.012,-0.093
161,-0.016,0.008,-0.133
162,-0.02,0.005,-0.137
163,-0.024,0.002,-0.139
164,-0.013,-0.0,-0.128
165,-0.011,-0.003,-0.124
166,0.004,-0.005,-0.109
167,0.011,-0.005,-0.096
168,-0.018,-0.003,-0.105
169,-0.021,-0.001,-0.089
170,-0.015,0.0,-0.06
171,0.016,0.002,-0.006
172,0.021,0.005,0.036
173,0.024,0.008,0.086
174,0.016,0.012,0.132
175,0.023,0.016,0.181
176,0.01,0.019,0.203
177,0.018,0.021,0.219
178,0.024,0.023,0.214
179,0.027,0.025,0.19
180,0.032,0.028,0.154
181,0.023,0.03,0.1
182,0.017,0.031,0.047
183,0.014,0.032,0.002
184,0.036,0.031,-0.015
185,0.032,0.029,-0.044
186,0.032,0.026,-0.065
187,0.048,0.023,-0.066
188,0.058,0.02,-0.064
189,0.043,0.019,-0.078
190,0.017,0.017,-0.101
191,-0.001,0.015,-0.117
192,0.023,0.013,-0.103
193,0.006,0.01,-0.115
194,-0.007,0.009,-0.123
195,-0.023,0.008,-0.132
196,-0.019,0.008,-0.122
197,-0.021,0.007,-0.116
198,-0.003,0.007,-0.091
199,0.016,0.006,-0.057
200,0.018,0.005,-0.031
201,-0.003,0.004,-0.011
202,0.016,0.004,0.05
203,0.008,0.004,0.097
204,-0.006,0.004,0.138
205,0.007,0.004,0.187
206,0.014,0.003,0.217
207,0.01,0.002,0.214
208,0.027,0.001,0.21
209,0.018,0.002,0.169
210,0.014,0.002,0.124
211,0.013,0.003,0.074
212,0.003,0.003,0.019
213,-0.018,0.003,-0.038
214,-0.006,0.002,-0.058
215,-0.005,0.0,-0.081
216,-0.014,-0.001,-0.105
217,-0.01,-0.001,-0.113
218,0.0,-0.004,-0.111
219,-0.015,-0.005,-0.124
220,-0.011,-0.006,-0.124
221,-0.012,-0.005,-0.127
222,-0.021,-0.004,-0.133
223,0.009,-0.002,-0.108
224,0.014,0.001,-0.102
225,0.004,0.002,-0.107
226,0.001,0.004,-0.102
227,-0.003,0.007,-0.095
228,0.01,0.008,-0.074
229,0.03,0.01,-0.038
230,0.032,0.012,-0.006
231,0.019,0.014,0.025
232,-0.002,0.016,0.059
233,0.008,0.017,0.119
234,0.006,0.017,0.163
235,0.013,0.016,0.2
236,0.013,0.014,0.214
237,0.022,0.012,0.214
238,0.033,0.011,0.196
239,0.014,0.012,0.146
240,0.02,0.012,0.106
241,0.028,0.012,0.061
242,0.017,0.011,0.008
243,-0.005,0.009,-0.041
244,-0.007,0.006,-0.068
245,-0.004,0.003,-0.084
246,-0.009,0.001,-0.1
247,-0.013,-0.0,-0.111
248,-0.008,-0.001,-0.112
249,-0.003,-0.001,-0.111
250,0.001,-0.001,-0.109
251,-0.001,-0.0,-0.111
252,0.017,0.002,-0.1
253,0.006,0.005,-0.109
254,0.007,0.007,-0.104
255,0.017,0.01,-0.091
256,0.012,0.011,-0.086
257,0.025,0.012,-0.063
258,0.022,0.014,-0.047
259,0.024,0.017,-0.021
260,0.007,0.02,-0.002
261,-0.017,0.023,0.024
262,-0.016,0.025,0.075
263,0.004,0.028,0.138
264,0.021,0.029,0.19
265,0.056,0.03,0.239
266,0.081,0.029,0.265
267,0.072,0.028,0.246
268,0.052,0.028,0.204
269,0.027,0.026,0.146
270,0.022,0.024,0.095
271,0.019,0.021,0.042
272,0.018,0.018,-0.001
273,-0.006,0.016,-0.048
274,0.004,0.014,-0.06
275,0.002,0.011,-0.079
276,-0.001,0.009,-0.095
277,-0.003,0.006,-0.104
278,0.014,0.003,-0.092
279,0.013,0.002,-0.093
280,0.021,0.0,-0.085
281,-0.002,-0.0,-0.101
282,-0.011,0.0,-0.109
283,-0.035,0.0,-0.126
284,-0.005,0.0,-0.101
285,-0.001,0.0,-0.092
286,-0.003,0.001,-0.087
287,-0.005,0.004,-0.079
288,0.023,0.009,-0.04
289,0.021,0.013,-0.01
290,0.003,0.018,0.02
291,0.001,0.021,0.065
292,0.023,0.023,0.132
293,0.052,0.024,0.197
294,0.04,0.025,0.221
295,0.028,0.025,0.23
296,0.021,0.025,0.223
297,0.031,0.025,0.208
298,0.031,0.025,0.171
299,0.045,0.024,0.138
300,0.037,0.022,0.083
301,0.028,0.018,0.029
302,0.002,0.014,-0.024
303,0.008,0.009,-0.044
304,-0.003,0.005,-0.071
305,-0.009,0.001,-0.088
306,-0.006,-0.003,-0.096
307,0.015,-0.006,-0.087
308,0.008,-0.007,-0.095
309,-0.01,-0.006,-0.107
310,-0.021,-0.005,-0.114
311,-0.026,-0.002,-0.12
312,-0.009,0.0,-0.11
313,-0.011,0.004,-0.109
314,-0.006,0.008,-0.1
315,-0.008,0.01,-0.094
316,-0.003,0.013,-0.08
317,-0.001,0.017,-0.064
318,0.012,0.02,-0.031
319,0.014,0.021,0.008
320,0.012,0.023,0.054
321,0.022,0.024,0.111
322,0.056,0.025,0.186
323,0.087,0.026,0.246
324,0.083,0.026,0.267
325,0.082,0.025,0.274
326,0.067,0.024,0.25
327,0.03,0.022,0.193
328,0.003,0.019,0.129
329,-0.004,0.014,0.075
330,-0.009,0.011,0.025
331,-0.009,0.008,-0.017
332,-0.03,0.006,-0.059
333,-0.037,0.001,-0.083
334,-0.037,-0.002,-0.101
335,-0.027,-0.005,-0.105
336,-0.01,-0.006,-0.1
337,-0.013,-0.005,-0.106
338,0.001,-0.006,-0.095
339,0.027,-0.006,-0.077
340,0.013,-0.004,-0.084
341,-0.005,-0.001,-0.096
342,-0.0,0.002,-0.091
343,0.01,0.006,-0.078
344,0.017,0.01,-0.066
345,0.017,0.015,-0.06
346,0.02,0.021,-0.047
347,0.011,0.027,-0.037
348,0.027,0.031,0.003
349,0.025,0.034,0.038
350,0.042,0.036,0.096
351,0.074,0.036,0.165
352,0.069,0.035,0.208
353,0.04,0.034,0.222
354,0.02,0.033,0.226
355,0.024,0.031,0.225
356,0.04,0.029,0.208
357,0.03,0.025,0.16
358,0.002,0.022,0.096
359,0.01,0.019,0.053
360,-0.008,0.014,-0.001
361,0.016,0.01,-0.015
362,0.027,0.006,-0.028
363,0.007,0.003,-0.056
364,-0.02,0.0,-0.088
365,-0.01,-0.003,-0.091
366,0.008,-0.005,-0.084
367,0.004,-0.005,-0.091
368,-0.006,-0.005,-0.096
369,-0.008,-0.004,-0.093
370,0.0,-0.002,-0.088
371,0.007,-0.0,-0.086
372,-0.007,0.002,-0.092
373,-0.008,0.005,-0.087
374,-0.002,0.008,-0.075
375,-0.007,0.011,-0.069
376,-0.017,0.015,-0.062
377,0.003,0.018,-0.024
378,0.013,0.021,0.015
379,0.03,0.023,0.068
380,0.041,0.025,0.126
381,0.048,0.026,0.181
382,0.047,0.027,0.219
383,0.069,0.028,0.256
384,0.051,0.027,0.245
385,0.035,0.026,0.215
386,0.01,0.024,0.164
387,0.008,0.021,0.119
388,0.006,0.018,0.071
389,-0.004,0.014,0.018
390,-0.013,0.01,-0.026
391,-0.01,0.005,-0.048
392,-0.01,-0.0,-0.066
393,-0.005,-0.006,-0.073
394,-0.011,-0.011,-0.089
395,-0.004,-0.015,-0.09
396,-0.001,-0.019,-0.094
397,-0.004,-0.022,-0.097
398,-0.019,-0.024,-0.107
399,-0.032,-0.023,-0.116
400,-0.032,-0.021,-0.117
