lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.419,0.53,0.456
2,0.225,0.376,0.261
3,0.125,0.254,0.154
4,0.069,0.158,0.087
5,0.054,0.085,0.056
6,0.04,0.032,0.031
7,0.027,-0.006,0.014
8,0.009,-0.03,-0.008
9,0.036,-0.043,0.017
10,0.028,-0.048,0.007
11,-0.003,-0.046,-0.024
12,0.013,-0.04,-0.011
13,0.004,-0.031,-0.019
14,-0.001,-0.02,-0.025
15,0.018,-0.009,-0.006
16,0.017,0.003,-0.003
17,0.002,0.013,-0.014
18,-0.004,0.022,-0.02
19,-0.023,0.029,-0.036
20,0.004,0.034,-0.01
21,0.007,0.037,-0.007
22,-0.006,0.037,-0.019
23,-0.022,0.036,-0.029
24,-0.033,0.033,-0.032
25,0.005,0.028,0.013
26,0.007,0.011,0.032
27,0.011,0.006,0.05
28,0.035,0.004,0.084
29,0.036,0.003,0.093
30,0.015,0.004,0.072
31,-0.003,0.004,0.044
32,-0.005,0.004,0.03
33,-0.023,0.005,0.0
34,-0.028,0.006,-0.02
35,0.015,0.007,0.007
36,0.011,0.007,-0.004
37,-0.016,0.008,-0.033
38,0.012,0.008,-0.007
39,0.028,0.009,0.008
40,0.018,0.009,-0.006
41,0.023,0.008,-0.003
42,0.004,0.007,-0.022
43,0.005,0.006,-0.021
44,0.001,0.005,-0.024
45,0.012,0.006,-0.009
46,0.009,0.007,-0.008
47,0.005,0.005,-0.01
48,0.015,0.005,-0.002
49,-0.005,0.006,-0.021
50,0.018,0.009,0.001
51,0.01,0.011,-0.004
52,0.002,0.014,-0.009
53,0.011,0.017,0.004
54,0.021,0.02,0.024
55,0.015,0.02,0.035
56,0.005,0.02,0.041
57,0.002,0.02,0.053
58,0.011,0.02,0.073
59,0.007,0.021,0.075
60,0.037,0.022,0.096
61,0.043,0.021,0.088
62,0.02,0.02,0.05
63,0.035,0.02,0.047
64,0.038,0.019,0.033
65,0.036,0.018,0.022
66,0.019,0.017,0.001
67,0.028,0.015,0.007
68,0.021,0.013,0.001
69,0.002,0.012,-0.018
70,0.028,0.011,0.002
71,0.025,0.009,-0.002
72,-0.026,0.005,-0.049
73,-0.021,0.002,-0.045
74,-0.025,-0.0,-0.046
75,-0.035,-0.002,-0.05
76,-0.024,-0.005,-0.041
77,-0.017,-0.008,-0.036
78,-0.008,-0.01,-0.03
79,0.017,-0.011,-0.006
80,0.015,-0.011,-0.007
81,-0.004,-0.011,-0.02
82,-0.004,-0.012,-0.013
83,0.005,-0.011,0.004
84,-0.006,-0.01,0.008
85,-0.001,-0.008,0.027
86,-0.007,-0.007,0.037
87,-0.011,-0.007,0.047
88,-0.019,-0.007,0.047
89,-0.027,-0.006,0.038
90,-0.021,-0.005,0.033
91,-0.006,-0.004,0.031
92,-0.004,-0.003,0.016
93,-0.011,-0.003,-0.007
94,0.007,-0.002,-0.002
95,0.026,-0.0,0.009
96,0.025,0.001,0.005
97,-0.007,0.0,-0.026
98,-0.011,0.001,-0.033
99,0.015,0.002,-0.01
100,0.015,0.004,-0.012
101,-0.009,0.005,-0.034
102,-0.031,0.006,-0.056
103,-0.019,0.006,-0.048
104,-0.002,0.006,-0.03
105,0.024,0.005,-0.004
106,0.017,0.005,-0.008
107,-0.005,0.005,-0.027
108,0.013,0.004,-0.008
109,0.02,0.002,-0.0
110,0.031,0.001,0.011
111,0.02,-0.0,0.004
112,0.002,-0.001,-0.006
113,-0.01,-0.002,-0.007
114,-0.007,-0.002,0.009
115,0.002,-0.002,0.034
116,-0.012,-0.001,0.035
117,-0.023,0.0,0.037
118,-0.031,0.0,0.035
119,-0.034,0.0,0.028
120,-0.002,-0.001,0.046
121,-0.0,-0.003,0.032
122,-0.01,-0.004,0.006
123,0.001,-0.005,-0.0
124,-0.004,-0.007,-0.013
125,0.026,-0.008,0.011
126,0.03,-0.011,0.011
127,0.005,-0.012,-0.013
128,-0.008,-0.012,-0.029
129,-0.024,-0.012,-0.045
130,-0.011,-0.011,-0.034
131,0.004,-0.01,-0.019
132,0.008,-0.009,-0.018
133,-0.015,-0.006,-0.039
134,-0.021,-0.003,-0.043
135,-0.035,-0.003,-0.055
136,-0.019,-0.004,-0.042
137,-0.027,-0.005,-0.049
138,-0.02,-0.006,-0.042
139,-0.022,-0.005,-0.041
140,-0.022,-0.005,-0.036
141,0.006,-0.006,-0.007
142,0.027,-0.006,0.019
143,0.025,-0.005,0.028
144,0.012,-0.003,0.029
145,-0.012,-0.001,0.022
146,0.011,-0.0,0.055
147,0.017,0.0,0.07
148,0.026,0.001,0.079
149,0.002,0.002,0.05
150,0.008,0.004,0.043
151,-0.007,0.004,0.015
152,-0.003,0.003,0.004
153,-0.02,0.003,-0.024
154,-0.028,0.002,-0.037
155,-0.025,0.003,-0.036
156,-0.015,0.002,-0.029
157,-0.006,0.0,-0.022
158,0.025,-0.003,0.003
159,0.037,-0.004,0.01
160,0.019,-0.005,-0.007
161,-0.01,-0.006,-0.034
162,-0.019,-0.006,-0.043
163,-0.009,-0.006,-0.032
164,-0.003,-0.005,-0.024
165,-0.009,-0.004,-0.031
166,-0.018,-0.004,-0.04
167,-0.001,-0.005,-0.024
168,-0.013,-0.007,-0.035
169,0.007,-0.008,-0.013
170,0.013,-0.008,-0.004
171,0.001,-0.007,-0.01
172,-0.022,-0.007,-0.022
173,-0.007,-0.007,0.003
174,-0.032,-0.006,-0.007
175,-0.006,-0.004,0.03
176,-0.0,-0.004,0.045
177,-0.003,-0.003,0.049
178,0.007,-0.002,0.056
179,-0.003,-0.001,0.039
180,0.01,0.001,0.04
181,0.008,0.003,0.025
182,-0.007,0.005,-0.002
183,-0.028,0.007,-0.03
184,-0.006,0.007,-0.016
185,-0.003,0.005,-0.018
186,-0.002,0.003,-0.018
187,0.014,0.001,-0.006
188,0.026,-0.001,0.001
189,0.038,-0.002,0.009
190,0.049,-0.002,0.019
191,0.017,-0.002,-0.011
192,-0.01,-0.002,-0.034
193,-0.01,-0.003,-0.035
194,-0.025,-0.004,-0.05
195,-0.018,-0.004,-0.042
196,-0.006,-0.005,-0.03
197,-0.031,-0.005,-0.051
198,-0.05,-0.006,-0.068
199,-0.009,-0.007,-0.028
200,-0.005,-0.006,-0.021
201,-0.017,-0.005,-0.025
202,-0.005,-0.003,-0.001
203,-0.009,-0.001,0.011
204,0.0,0.001,0.035
205,0.01,0.003,0.057
206,0.014,0.004,0.068
207,0.018,0.005,0.073
208,0.032,0.006,0.081
209,0.038,0.009,0.074
210,0.036,0.012,0.06
211,0.023,0.015,0.036
212,-0.005,0.017,0.0
213,-0.019,0.02,-0.022
214,-0.004,0.02,-0.013
215,0.018,0.02,0.003
216,0.033,0.018,0.014
217,0.031,0.017,0.009
218,0.019,0.016,-0.004
219,-0.008,0.014,-0.029
220,0.016,0.012,-0.008
221,0.043,0.01,0.014
222,0.028,0.008,-0.002
223,-0.001,0.005,-0.028
224,-0.025,0.004,-0.049
225,-0.024,0.002,-0.048
226,-0.006,-0.0,-0.03
227,0.005,-0.002,-0.017
228,-0.005,-0.004,-0.026
229,0.009,-0.006,-0.013
230,0.005,-0.008,-0.012
231,0.004,-0.01,-0.004
232,-0.021,-0.01,-0.014
233,-0.015,-0.011,0.007
234,-0.012,-0.011,0.026
235,-0.01,-0.011,0.041
236,-0.007,-0.012,0.052
237,-0.01,-0.012,0.046
238,0.002,-0.013,0.049
239,-0.026,-0.01,0.011
240,-0.011,-0.007,0.012
241,-0.025,-0.004,-0.014
242,-0.002,-0.0,-0.003
243,0.004,0.003,-0.004
244,-0.005,0.006,-0.016
245,-0.018,0.009,-0.03
246,0.011,0.011,-0.005
247,0.016,0.01,-0.003
248,0.009,0.01,-0.012
249,0.015,0.01,-0.008
250,0.018,0.011,-0.003
251,0.029,0.011,0.005
252,0.044,0.01,0.017
253,0.033,0.01,0.01
254,0.014,0.009,-0.007
255,0.008,0.008,-0.011
256,-0.011,0.006,-0.028
257,0.001,0.003,-0.017
258,0.003,0.001,-0.014
259,0.013,-0.001,-0.004
260,0.007,-0.002,-0.006
261,0.011,-0.003,0.007
262,-0.017,-0.005,-0.002
263,-0.057,-0.006,-0.024
264,-0.045,-0.007,0.0
265,-0.04,-0.007,0.017
266,-0.027,-0.009,0.034
267,0.003,-0.009,0.057
268,0.013,-0.01,0.057
269,0.009,-0.01,0.039
270,0.009,-0.009,0.026
271,-0.0,-0.007,0.007
272,-0.009,-0.006,-0.009
273,-0.002,-0.005,-0.006
274,0.016,-0.003,0.007
275,0.004,-0.001,-0.008
276,0.001,0.001,-0.015
277,-0.009,0.001,-0.027
278,0.001,0.001,-0.021
279,0.006,-0.001,-0.015
280,0.013,-0.002,-0.012
281,-0.001,-0.003,-0.025
282,-0.021,-0.004,-0.042
283,-0.016,-0.005,-0.037
284,-0.026,-0.006,-0.047
285,-0.02,-0.008,-0.039
286,-0.009,-0.012,-0.028
287,-0.014,-0.015,-0.034
288,-0.006,-0.018,-0.025
289,0.013,-0.018,-0.003
290,0.012,-0.017,0.002
291,-0.029,-0.016,-0.023
292,-0.032,-0.015,-0.012
293,-0.026,-0.014,0.006
294,-0.02,-0.014,0.025
295,-0.027,-0.014,0.028
296,-0.015,-0.013,0.041
297,-0.028,-0.012,0.024
298,-0.023,-0.011,0.019
299,-0.015,-0.009,0.011
300,0.008,-0.008,0.019
301,0.019,-0.007,0.018
302,0.004,-0.006,-0.002
303,0.013,-0.003,0.003
304,-0.026,-0.002,-0.036
305,0.011,-0.0,-0.002
306,0.001,0.002,-0.012
307,0.01,0.004,-0.006
308,0.009,0.006,-0.008
309,0.022,0.008,0.003
310,0.016,0.01,-0.005
311,-0.012,0.012,-0.032
312,-0.011,0.014,-0.031
313,-0.013,0.016,-0.035
314,0.022,0.016,-0.001
315,0.021,0.016,-0.0
316,0.023,0.015,0.001
317,0.017,0.014,-0.005
318,0.021,0.014,0.002
319,0.025,0.014,0.007
320,-0.002,0.013,-0.01
321,0.028,0.012,0.034
322,0.029,0.011,0.054
323,0.02,0.01,0.059
324,0.01,0.009,0.06
325,0.013,0.008,0.067
326,0.003,0.007,0.056
327,-0.02,0.005,0.026
328,0.013,0.004,0.046
329,-0.013,0.002,0.007
330,-0.021,0.0,-0.015
331,0.004,-0.002,-0.002
332,0.01,-0.003,-0.001
333,-0.015,-0.005,-0.026
334,-0.007,-0.007,-0.019
335,-0.004,-0.009,-0.017
336,-0.017,-0.012,-0.032
337,-0.011,-0.013,-0.027
338,0.002,-0.014,-0.016
339,-0.019,-0.013,-0.037
340,-0.017,-0.015,-0.036
341,-0.009,-0.015,-0.028
342,-0.02,-0.016,-0.037
343,-0.008,-0.016,-0.025
344,-0.003,-0.015,-0.02
345,-0.017,-0.014,-0.032
346,-0.016,-0.012,-0.032
347,-0.001,-0.011,-0.019
348,-0.007,-0.009,-0.022
349,-0.025,-0.007,-0.033
350,-0.022,-0.005,-0.018
351,-0.008,-0.003,0.012
352,-0.008,-0.0,0.027
353,0.007,0.003,0.056
354,0.015,0.004,0.074
355,-0.011,0.006,0.049
356,-0.014,0.009,0.037
357,0.025,0.01,0.059
358,0.011,0.011,0.033
359,0.023,0.013,0.031
360,0.038,0.015,0.034
361,0.002,0.015,-0.003
362,0.02,0.015,0.012
363,0.037,0.014,0.027
364,0.053,0.013,0.038
365,0.001,0.013,-0.013
366,0.013,0.012,-0.006
367,0.006,0.012,-0.014
368,0.006,0.012,-0.014
369,0.017,0.012,-0.004
370,-0.002,0.01,-0.018
371,-0.01,0.008,-0.023
372,0.002,0.007,-0.011
373,-0.005,0.007,-0.018
374,-0.002,0.007,-0.017
375,-0.006,0.007,-0.022
376,0.01,0.007,-0.008
377,0.022,0.008,0.007
378,0.011,0.009,0.001
379,0.013,0.01,0.011
380,-0.002,0.011,0.012
381,0.014,0.012,0.043
382,0.012,0.014,0.055
383,0.01,0.015,0.063
384,0.025,0.016,0.08
385,0.054,0.017,0.101
386,0.041,0.018,0.076
387,0.006,0.019,0.032
388,-0.001,0.019,0.009
389,0.012,0.019,0.008
390,0.02,0.019,0.009
391,-0.0,0.019,-0.012
392,0.025,0.018,0.01
393,0.031,0.017,0.014
394,0.033,0.016,0.014
395,0.02,0.014,-0.0
396,-0.017,0.012,-0.035
397,-0.008,0.01,-0.028
398,0.008,0.007,-0.013
399,0.022,0.004,0.0
400,0.0,0.0,-0.016
