lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.481,0.577,0.579
2,0.301,0.426,0.408
3,0.195,0.305,0.283
4,0.149,0.21,0.202
5,0.108,0.137,0.126
6,0.081,0.083,0.069
7,0.065,0.044,0.031
8,0.059,0.019,0.008
9,0.045,0.004,-0.016
10,0.063,-0.002,-0.01
11,0.047,-0.001,-0.029
12,0.044,0.004,-0.036
13,0.04,0.013,-0.04
14,0.036,0.024,-0.042
15,0.051,0.036,-0.029
16,0.073,0.048,-0.011
17,0.065,0.059,-0.016
18,0.065,0.07,-0.013
19,0.065,0.078,-0.01
20,0.056,0.085,-0.007
21,0.053,0.09,0.002
22,0.057,0.093,0.017
23,0.046,0.093,0.024
24,0.061,0.092,0.066
25,0.05,0.089,0.092
26,0.061,0.075,0.145
27,0.053,0.07,0.181
28,0.051,0.067,0.216
29,0.064,0.065,0.244
30,0.065,0.063,0.242
31,0.067,0.061,0.225
32,0.069,0.059,0.189
33,0.063,0.057,0.138
34,0.076,0.055,0.105
35,0.059,0.053,0.058
36,0.049,0.05,0.025
37,0.053,0.048,0.006
38,0.035,0.046,-0.024
39,0.064,0.044,-0.013
40,0.047,0.043,-0.033
41,0.028,0.041,-0.053
42,0.021,0.038,-0.057
43,0.022,0.034,-0.055
44,0.01,0.029,-0.065
45,0.023,0.024,-0.053
46,0.017,0.021,-0.054
47,0.022,0.018,-0.049
48,0.018,0.016,-0.048
49,0.034,0.015,-0.03
50,0.036,0.015,-0.018
51,0.027,0.016,-0.01
52,0.009,0.018,-0.011
53,0.014,0.02,0.014
54,0.02,0.022,0.051
55,0.015,0.025,0.088
56,0.015,0.026,0.13
57,0.019,0.027,0.166
58,0.025,0.028,0.192
59,0.006,0.028,0.182
60,0.01,0.027,0.174
61,0.017,0.027,0.154
62,0.022,0.027,0.12
63,0.044,0.027,0.098
64,0.042,0.028,0.059
65,0.068,0.028,0.047
66,0.068,0.027,0.023
67,0.074,0.026,0.012
68,0.039,0.025,-0.026
69,0.02,0.024,-0.048
70,-0.002,0.022,-0.075
71,-0.001,0.02,-0.076
72,-0.003,0.018,-0.079
73,-0.009,0.016,-0.081
74,-0.02,0.014,-0.09
75,-0.007,0.013,-0.081
76,-0.006,0.011,-0.077
77,0.004,0.009,-0.066
78,0.018,0.009,-0.048
79,0.028,0.009,-0.031
80,0.04,0.007,-0.008
81,0.032,0.007,-0.002
82,0.026,0.007,0.011
83,0.014,0.007,0.027
84,0.012,0.007,0.06
85,-0.014,0.009,0.083
86,-0.02,0.011,0.117
87,-0.006,0.014,0.154
88,0.008,0.016,0.177
89,0.008,0.018,0.17
90,0.022,0.02,0.158
91,0.032,0.021,0.133
92,0.029,0.02,0.092
93,0.046,0.018,0.07
94,0.03,0.016,0.026
95,0.02,0.015,-0.007
96,0.01,0.015,-0.035
97,0.017,0.014,-0.046
98,-0.003,0.013,-0.073
99,-0.002,0.012,-0.081
100,0.008,0.011,-0.078
101,0.012,0.01,-0.076
102,0.009,0.009,-0.078
103,0.011,0.008,-0.076
104,0.024,0.006,-0.065
105,-0.007,0.003,-0.088
106,-0.003,0.0,-0.08
107,-0.004,-0.003,-0.073
108,-0.014,-0.007,-0.07
109,-0.01,-0.01,-0.058
110,-0.004,-0.012,-0.043
111,-0.002,-0.013,-0.024
112,0.003,-0.012,0.004
113,-0.015,-0.011,0.022
114,0.007,-0.009,0.078
115,-0.011,-0.007,0.1
116,-0.004,-0.004,0.136
117,-0.024,-0.002,0.137
118,-0.031,0.002,0.133
119,-0.019,0.003,0.13
120,-0.017,0.004,0.107
121,0.005,0.004,0.092
122,0.007,0.006,0.056
123,0.007,0.007,0.021
124,0.023,0.008,0.006
125,0.03,0.009,-0.013
126,0.029,0.011,-0.034
127,0.041,0.013,-0.039
128,0.028,0.014,-0.058
129,0.029,0.016,-0.065
130,0.025,0.016,-0.07
131,0.032,0.017,-0.067
132,0.021,0.019,-0.079
133,0.013,0.019,-0.085
134,-0.007,0.021,-0.098
135,-0.009,0.022,-0.095
136,0.013,0.023,-0.073
137,-0.007,0.023,-0.081
138,0.008,0.024,-0.062
139,0.012,0.024,-0.048
140,0.005,0.022,-0.04
141,0.019,0.019,-0.01
142,0.02,0.017,0.017
143,0.062,0.015,0.082
144,0.053,0.015,0.112
145,0.03,0.016,0.129
146,0.022,0.017,0.15
147,0.034,0.018,0.173
148,0.026,0.019,0.164
149,0.023,0.021,0.147
150,0.006,0.023,0.105
151,0.012,0.023,0.075
152,0.014,0.023,0.042
153,0.015,0.022,0.014
154,0.007,0.022,-0.017
155,0.003,0.021,-0.044
156,0.013,0.021,-0.055
157,0.008,0.02,-0.07
158,-0.004,0.018,-0.087
159,0.023,0.016,-0.073
160,0.022,0.016,-0.078
161,0.009,0.015,-0.09
162,0.038,0.014,-0.067
163,0.051,0.013,-0.055
164,0.052,0.011,-0.055
165,0.03,0.008,-0.071
166,-0.005,0.007,-0.093
167,0.004,0.006,-0.077
168,-0.022,0.006,-0.09
169,-0.026,0.003,-0.08
170,-0.0,-0.001,-0.04
171,-0.006,-0.003,-0.021
172,-0.009,-0.005,0.005
173,-0.002,-0.008,0.045
174,-0.001,-0.011,0.081
175,0.012,-0.013,0.124
176,-0.017,-0.014,0.121
177,-0.017,-0.014,0.126
178,-0.027,-0.014,0.112
179,-0.04,-0.014,0.086
180,-0.037,-0.015,0.057
181,-0.016,-0.015,0.038
182,-0.002,-0.015,0.014
183,-0.021,-0.014,-0.032
184,-0.021,-0.012,-0.058
185,-0.004,-0.01,-0.067
186,0.013,-0.007,-0.067
187,0.016,-0.003,-0.072
188,0.013,0.0,-0.079
189,-0.0,0.001,-0.094
190,-0.022,0.002,-0.112
191,0.003,0.003,-0.092
192,0.015,0.004,-0.082
193,0.021,0.006,-0.075
194,0.018,0.008,-0.074
195,0.001,0.01,-0.083
196,-0.003,0.012,-0.082
197,0.011,0.012,-0.067
198,-0.002,0.013,-0.07
199,-0.012,0.012,-0.064
200,0.002,0.011,-0.034
201,0.005,0.009,-0.006
202,0.022,0.006,0.04
203,0.027,0.004,0.078
204,0.039,0.002,0.118
205,0.019,0.001,0.129
206,0.006,0.002,0.136
207,-0.005,0.001,0.132
208,-0.013,-0.0,0.118
209,-0.013,-0.0,0.097
210,-0.021,0.001,0.059
211,0.01,0.001,0.049
212,0.003,0.0,0.012
213,0.005,-0.001,-0.016
214,-0.018,-0.001,-0.058
215,-0.014,-0.001,-0.074
216,-0.017,-0.0,-0.09
217,-0.012,0.001,-0.094
218,0.005,0.002,-0.088
219,0.017,0.003,-0.085
220,0.004,0.003,-0.097
221,0.017,0.004,-0.084
222,0.007,0.006,-0.088
223,0.028,0.007,-0.069
224,0.027,0.008,-0.066
225,0.018,0.01,-0.069
226,0.015,0.011,-0.066
227,-0.002,0.013,-0.07
228,0.004,0.013,-0.054
229,-0.014,0.013,-0.052
230,0.006,0.012,-0.013
231,0.022,0.01,0.024
232,0.019,0.009,0.053
233,0.004,0.008,0.074
234,0.011,0.007,0.11
235,0.02,0.006,0.14
236,0.012,0.006,0.147
237,0.01,0.005,0.146
238,-0.006,0.005,0.121
239,0.002,0.003,0.099
240,0.003,0.003,0.065
241,-0.019,0.003,0.014
242,-0.007,0.003,-0.01
243,0.01,0.004,-0.021
244,-0.006,0.004,-0.051
245,0.001,0.004,-0.058
246,-0.002,0.005,-0.067
247,0.019,0.004,-0.059
248,0.012,0.005,-0.07
249,0.011,0.004,-0.076
250,0.005,0.003,-0.082
251,0.001,0.002,-0.084
252,0.024,0.002,-0.068
253,0.021,0.004,-0.07
254,0.003,0.006,-0.079
255,0.015,0.007,-0.064
256,-0.004,0.009,-0.071
257,0.012,0.011,-0.05
258,-0.001,0.014,-0.046
259,0.01,0.016,-0.02
260,-0.005,0.018,-0.009
261,0.001,0.02,0.022
262,0.015,0.022,0.065
263,0.032,0.023,0.112
264,0.013,0.025,0.129
265,0.029,0.024,0.161
266,0.021,0.023,0.164
267,0.025,0.024,0.163
268,0.036,0.023,0.151
269,0.03,0.022,0.116
270,0.038,0.021,0.086
271,0.052,0.02,0.065
272,0.037,0.019,0.026
273,0.032,0.017,0.002
274,0.021,0.016,-0.019
275,0.008,0.014,-0.038
276,-0.007,0.013,-0.059
277,0.002,0.012,-0.059
278,0.011,0.011,-0.058
279,0.024,0.01,-0.049
280,-0.023,0.009,-0.09
281,-0.019,0.009,-0.089
282,-0.014,0.008,-0.087
283,-0.001,0.008,-0.076
284,-0.002,0.009,-0.074
285,-0.007,0.009,-0.071
286,-0.001,0.01,-0.059
287,0.029,0.012,-0.024
288,0.038,0.013,-0.002
289,0.038,0.013,0.016
290,0.02,0.014,0.024
291,0.02,0.015,0.055
292,0.038,0.017,0.104
293,0.028,0.018,0.134
294,0.025,0.019,0.16
295,0.03,0.019,0.181
296,0.024,0.02,0.175
297,0.015,0.019,0.152
298,0.011,0.019,0.121
299,0.027,0.019,0.1
300,0.009,0.019,0.051
301,0.001,0.019,0.017
302,0.001,0.02,-0.008
303,0.007,0.02,-0.022
304,0.015,0.021,-0.029
305,0.014,0.02,-0.038
306,0.035,0.021,-0.028
307,0.0,0.023,-0.06
308,0.013,0.025,-0.054
309,0.027,0.026,-0.044
310,0.033,0.027,-0.039
311,0.039,0.029,-0.034
312,0.04,0.031,-0.031
313,0.051,0.032,-0.02
314,0.035,0.032,-0.03
315,0.026,0.032,-0.033
316,0.056,0.033,-0.004
317,0.046,0.035,-0.001
318,0.052,0.035,0.019
319,0.043,0.035,0.032
320,0.026,0.035,0.046
321,0.023,0.035,0.08
322,0.015,0.035,0.114
323,0.035,0.035,0.165
324,0.031,0.035,0.184
325,0.02,0.034,0.185
326,0.006,0.032,0.168
327,0.021,0.031,0.154
328,0.013,0.029,0.11
329,0.024,0.027,0.078
330,0.029,0.024,0.044
331,0.023,0.022,0.011
332,0.038,0.018,0.004
333,0.046,0.016,0.0
334,0.041,0.015,-0.011
335,0.034,0.014,-0.024
336,0.018,0.013,-0.047
337,0.026,0.013,-0.049
338,0.022,0.013,-0.054
339,-0.0,0.013,-0.072
340,0.009,0.013,-0.063
341,-0.006,0.015,-0.073
342,0.015,0.016,-0.054
343,0.001,0.018,-0.062
344,-0.013,0.018,-0.068
345,-0.015,0.018,-0.063
346,0.003,0.02,-0.039
347,0.004,0.021,-0.023
348,0.017,0.023,0.005
349,0.034,0.025,0.043
350,0.045,0.026,0.084
351,0.054,0.027,0.13
352,0.055,0.028,0.168
353,0.045,0.03,0.187
354,0.053,0.031,0.208
355,0.051,0.033,0.206
356,0.054,0.035,0.193
357,0.02,0.037,0.13
358,0.036,0.039,0.101
359,0.035,0.039,0.06
360,0.022,0.038,0.021
361,0.025,0.037,0.003
362,0.034,0.036,-0.007
363,0.023,0.035,-0.027
364,0.023,0.034,-0.038
365,0.015,0.034,-0.05
366,0.033,0.033,-0.041
367,0.041,0.033,-0.036
368,0.038,0.032,-0.039
369,0.029,0.031,-0.043
370,0.027,0.031,-0.041
371,0.032,0.033,-0.034
372,0.035,0.035,-0.03
373,0.047,0.038,-0.017
374,0.055,0.042,-0.006
375,0.053,0.044,0.003
376,0.042,0.046,0.006
377,0.044,0.048,0.025
378,0.04,0.05,0.041
379,0.036,0.051,0.068
380,0.036,0.051,0.105
381,0.049,0.052,0.152
382,0.047,0.051,0.18
383,0.074,0.05,0.217
384,0.061,0.049,0.21
385,0.051,0.047,0.193
386,0.027,0.044,0.149
387,0.036,0.041,0.119
388,0.042,0.038,0.083
389,0.041,0.034,0.049
390,0.035,0.031,0.02
391,0.03,0.027,-0.002
392,0.038,0.023,-0.01
393,0.026,0.02,-0.027
394,-0.004,0.017,-0.058
395,-0.001,0.016,-0.064
396,0.016,0.015,-0.054
397,0.015,0.016,-0.055
398,0.023,0.019,-0.046
399,0.042,0.025,-0.03
400,0.024,0.033,-0.041
