lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.409,0.531,0.46
2,0.201,0.382,0.257
3,0.127,0.262,0.174
4,0.126,0.169,0.155
5,0.1,0.098,0.116
6,0.052,0.047,0.056
7,0.055,0.011,0.045
8,0.027,-0.012,0.01
9,0.05,-0.023,0.023
10,0.033,-0.027,0.006
11,0.004,-0.024,-0.017
12,-0.009,-0.016,-0.025
13,0.013,-0.005,-0.004
14,0.031,0.008,0.016
15,0.08,0.022,0.06
16,0.056,0.036,0.036
17,0.049,0.049,0.024
18,0.044,0.061,0.017
19,0.039,0.071,0.012
20,0.022,0.078,-0.002
21,0.031,0.084,0.009
22,0.041,0.087,0.027
23,0.063,0.088,0.06
24,0.057,0.087,0.07
25,0.069,0.084,0.095
26,0.059,0.066,0.103
27,0.048,0.06,0.109
28,0.061,0.059,0.141
29,0.063,0.059,0.156
30,0.076,0.058,0.165
31,0.095,0.057,0.167
32,0.077,0.058,0.131
33,0.051,0.058,0.091
34,0.039,0.057,0.065
35,0.036,0.055,0.045
36,0.029,0.052,0.023
37,0.011,0.05,-0.006
38,0.026,0.051,0.002
39,0.043,0.05,0.015
40,0.084,0.048,0.052
41,0.062,0.044,0.032
42,0.044,0.041,0.018
43,0.026,0.037,0.006
44,0.044,0.034,0.025
45,0.05,0.031,0.029
46,0.013,0.03,-0.009
47,0.016,0.029,-0.014
48,0.058,0.03,0.021
49,0.079,0.03,0.037
50,0.063,0.03,0.026
51,0.016,0.027,-0.007
52,-0.022,0.025,-0.03
53,-0.007,0.023,-0.002
54,-0.004,0.022,0.017
55,-0.005,0.021,0.035
56,-0.001,0.021,0.058
57,0.033,0.018,0.106
58,0.036,0.014,0.125
59,0.033,0.012,0.13
60,0.016,0.011,0.106
61,0.003,0.01,0.075
62,0.016,0.009,0.065
63,0.045,0.01,0.073
64,0.033,0.012,0.048
65,0.013,0.012,0.014
66,0.007,0.01,-0.006
67,0.004,0.009,-0.02
68,-0.009,0.008,-0.037
69,-0.001,0.008,-0.031
70,-0.021,0.009,-0.051
71,-0.017,0.009,-0.046
72,-0.009,0.011,-0.04
73,0.021,0.013,-0.011
74,0.059,0.012,0.023
75,0.044,0.01,0.009
76,0.019,0.008,-0.02
77,0.005,0.007,-0.037
78,0.001,0.01,-0.042
79,-0.016,0.013,-0.052
80,0.01,0.016,-0.022
81,0.043,0.019,0.019
82,0.011,0.021,0.003
83,-0.005,0.022,0.005
84,0.005,0.022,0.032
85,0.034,0.021,0.075
86,0.028,0.022,0.087
87,0.01,0.024,0.09
88,0.031,0.025,0.123
89,0.059,0.024,0.144
90,0.035,0.022,0.107
91,0.027,0.021,0.079
92,0.02,0.02,0.052
93,0.001,0.019,0.021
94,0.008,0.018,0.012
95,0.024,0.016,0.009
96,0.038,0.016,0.01
97,0.025,0.016,-0.009
98,0.03,0.016,-0.008
99,-0.008,0.014,-0.044
100,-0.02,0.009,-0.055
101,-0.029,0.005,-0.063
102,-0.035,0.002,-0.067
103,0.003,-0.001,-0.034
104,0.016,-0.004,-0.026
105,0.029,-0.005,-0.018
106,0.024,-0.007,-0.025
107,0.016,-0.01,-0.034
108,0.001,-0.012,-0.048
109,-0.018,-0.013,-0.06
110,-0.035,-0.012,-0.066
111,-0.032,-0.012,-0.051
112,-0.001,-0.011,-0.01
113,-0.0,-0.009,0.009
114,-0.013,-0.008,0.018
115,-0.021,-0.007,0.03
116,-0.038,-0.006,0.034
117,-0.01,-0.005,0.076
118,-0.008,-0.002,0.086
119,-0.01,0.002,0.077
120,-0.01,0.005,0.059
121,0.029,0.008,0.072
122,0.021,0.01,0.043
123,0.026,0.01,0.033
124,0.007,0.009,0.001
125,-0.002,0.009,-0.02
126,0.013,0.009,-0.017
127,0.033,0.01,-0.008
128,0.021,0.01,-0.026
129,0.01,0.009,-0.036
130,0.035,0.008,-0.016
131,0.02,0.006,-0.032
132,-0.006,0.003,-0.054
133,-0.01,0.0,-0.058
134,-0.001,-0.002,-0.054
135,-0.01,-0.004,-0.066
136,-0.017,-0.006,-0.075
137,0.001,-0.007,-0.058
138,-0.015,-0.009,-0.067
139,-0.019,-0.013,-0.062
140,-0.029,-0.017,-0.057
141,-0.053,-0.021,-0.065
142,-0.068,-0.024,-0.063
143,-0.03,-0.026,-0.008
144,-0.015,-0.027,0.025
145,-0.016,-0.028,0.043
146,0.001,-0.028,0.075
147,-0.005,-0.028,0.085
148,-0.004,-0.029,0.087
149,-0.018,-0.028,0.058
150,-0.016,-0.027,0.04
151,-0.008,-0.023,0.027
152,-0.007,-0.021,0.011
153,-0.037,-0.019,-0.032
154,-0.039,-0.016,-0.05
155,-0.041,-0.012,-0.063
156,-0.028,-0.01,-0.065
157,-0.044,-0.01,-0.087
158,-0.031,-0.008,-0.083
159,-0.019,-0.007,-0.075
160,-0.015,-0.007,-0.071
161,-0.002,-0.007,-0.062
162,0.019,-0.007,-0.044
163,0.048,-0.009,-0.02
164,0.009,-0.012,-0.056
165,0.003,-0.014,-0.06
166,-0.007,-0.017,-0.072
167,-0.017,-0.019,-0.076
168,-0.013,-0.019,-0.066
169,-0.007,-0.019,-0.048
170,-0.004,-0.019,-0.033
171,-0.027,-0.019,-0.039
172,-0.027,-0.02,-0.022
173,-0.051,-0.021,-0.022
174,-0.041,-0.021,0.006
175,-0.05,-0.021,0.018
176,-0.034,-0.021,0.051
177,-0.044,-0.023,0.052
178,-0.051,-0.025,0.042
179,-0.035,-0.026,0.039
180,-0.019,-0.027,0.032
181,-0.005,-0.028,0.025
182,-0.025,-0.028,-0.01
183,-0.022,-0.027,-0.026
184,-0.01,-0.025,-0.03
185,0.003,-0.024,-0.032
186,0.008,-0.021,-0.039
187,0.01,-0.018,-0.047
188,0.003,-0.016,-0.058
189,-0.021,-0.016,-0.081
190,-0.008,-0.014,-0.07
191,-0.022,-0.012,-0.083
192,-0.045,-0.012,-0.103
193,-0.049,-0.012,-0.107
194,-0.026,-0.012,-0.087
195,-0.02,-0.013,-0.079
196,-0.034,-0.015,-0.089
197,-0.041,-0.017,-0.094
198,-0.03,-0.02,-0.076
199,-0.019,-0.023,-0.055
200,0.006,-0.025,-0.02
201,0.003,-0.027,-0.005
202,-0.001,-0.029,0.011
203,0.002,-0.03,0.032
204,-0.005,-0.029,0.046
205,-0.021,-0.028,0.051
206,-0.036,-0.027,0.055
207,-0.034,-0.026,0.064
208,-0.036,-0.025,0.05
209,-0.034,-0.023,0.034
210,-0.046,-0.02,0.004
211,-0.031,-0.018,-0.001
212,-0.042,-0.017,-0.032
213,-0.044,-0.016,-0.05
214,-0.035,-0.014,-0.054
215,-0.005,-0.013,-0.042
216,-0.005,-0.013,-0.056
217,-0.008,-0.011,-0.066
218,-0.0,-0.009,-0.06
219,0.012,-0.006,-0.049
220,0.019,-0.003,-0.043
221,0.019,-0.001,-0.044
222,0.02,0.001,-0.043
223,0.015,0.003,-0.045
224,-0.001,0.005,-0.055
225,-0.002,0.007,-0.058
226,0.003,0.007,-0.051
227,-0.007,0.005,-0.052
228,-0.013,0.003,-0.047
229,0.005,0.001,-0.022
230,0.002,-0.001,-0.011
231,-0.004,-0.004,-0.001
232,-0.003,-0.006,0.018
233,-0.016,-0.009,0.026
234,-0.007,-0.01,0.055
235,0.006,-0.012,0.085
236,-0.015,-0.012,0.077
237,-0.02,-0.014,0.07
238,-0.01,-0.015,0.063
239,-0.007,-0.014,0.048
240,-0.022,-0.012,0.017
241,-0.039,-0.011,-0.016
242,-0.03,-0.01,-0.027
243,-0.021,-0.007,-0.032
244,-0.013,-0.004,-0.039
245,0.011,-0.002,-0.032
246,-0.0,-0.001,-0.05
247,0.008,0.001,-0.045
248,0.012,0.002,-0.043
249,0.012,0.002,-0.04
250,0.036,0.002,-0.017
251,0.019,0.002,-0.031
252,-0.001,0.003,-0.049
253,-0.016,0.004,-0.063
254,0.014,0.005,-0.034
255,0.01,0.005,-0.037
256,0.002,0.004,-0.041
257,-0.002,0.004,-0.038
258,-0.01,0.004,-0.039
259,0.01,0.004,-0.011
260,0.007,0.002,0.001
261,0.011,0.001,0.023
262,-0.012,-0.0,0.02
263,-0.017,-0.0,0.036
264,-0.015,-0.001,0.059
265,0.003,-0.002,0.09
266,-0.024,-0.004,0.072
267,-0.025,-0.005,0.063
268,0.013,-0.004,0.079
269,0.016,-0.004,0.063
270,0.017,-0.003,0.048
271,-0.008,-0.002,0.007
272,0.014,-0.002,0.01
273,0.015,-0.001,-0.001
274,0.003,-0.0,-0.025
275,-0.021,-0.0,-0.057
276,-0.019,-0.001,-0.061
277,-0.003,-0.002,-0.046
278,0.019,-0.001,-0.026
279,0.012,0.001,-0.03
280,-0.007,0.002,-0.045
281,-0.008,0.003,-0.042
282,0.005,0.005,-0.028
283,0.022,0.007,-0.014
284,-0.0,0.009,-0.034
285,-0.018,0.01,-0.05
286,-0.007,0.011,-0.038
287,-0.001,0.01,-0.029
288,0.019,0.01,-0.003
289,0.033,0.011,0.02
290,0.018,0.01,0.025
291,0.014,0.008,0.038
292,-0.003,0.008,0.04
293,0.023,0.01,0.084
294,0.01,0.01,0.092
295,0.017,0.011,0.108
296,0.027,0.012,0.117
297,0.027,0.013,0.104
298,0.034,0.013,0.093
299,0.02,0.013,0.064
300,0.009,0.012,0.038
301,-0.012,0.014,0.003
302,-0.015,0.015,-0.014
303,-0.005,0.016,-0.021
304,-0.001,0.017,-0.029
305,0.001,0.017,-0.034
306,0.002,0.018,-0.032
307,-0.0,0.017,-0.032
308,0.027,0.016,-0.003
309,0.046,0.014,0.018
310,0.033,0.015,0.006
311,0.04,0.017,0.011
312,0.037,0.018,0.008
313,0.049,0.019,0.019
314,0.051,0.02,0.02
315,0.019,0.02,-0.008
316,0.003,0.022,-0.02
317,0.006,0.024,-0.014
318,0.006,0.027,-0.008
319,-0.001,0.029,-0.0
320,0.012,0.031,0.029
321,0.053,0.032,0.081
322,0.024,0.034,0.072
323,0.019,0.034,0.09
324,0.019,0.033,0.109
325,0.007,0.032,0.105
326,0.038,0.031,0.125
327,0.034,0.031,0.103
328,0.029,0.03,0.082
329,0.051,0.029,0.085
330,0.07,0.027,0.086
331,0.059,0.024,0.061
332,0.036,0.021,0.028
333,0.014,0.019,-0.004
334,0.0,0.017,-0.024
335,0.021,0.015,-0.008
336,0.038,0.013,0.008
337,0.026,0.011,0.001
338,0.008,0.01,-0.01
339,-0.008,0.008,-0.024
340,-0.028,0.006,-0.039
341,-0.016,0.006,-0.03
342,-0.008,0.008,-0.026
343,0.017,0.011,-0.007
344,-0.003,0.014,-0.028
345,0.002,0.018,-0.021
346,0.002,0.022,-0.018
347,0.019,0.025,0.003
348,0.025,0.028,0.019
349,0.004,0.033,0.017
350,0.028,0.037,0.053
351,0.051,0.043,0.088
352,0.075,0.046,0.127
353,0.086,0.05,0.158
354,0.094,0.053,0.178
355,0.084,0.055,0.17
356,0.071,0.056,0.145
357,0.056,0.055,0.114
358,0.051,0.054,0.093
359,0.071,0.053,0.096
360,0.05,0.051,0.061
361,0.044,0.049,0.041
362,0.035,0.044,0.021
363,0.04,0.04,0.017
364,0.022,0.036,-0.003
365,0.008,0.032,-0.015
366,0.011,0.03,-0.012
367,0.012,0.029,-0.009
368,0.034,0.028,0.017
369,0.015,0.025,0.0
370,0.022,0.025,0.005
371,0.018,0.024,0.001
372,0.02,0.024,-0.0
373,0.009,0.024,-0.015
374,0.036,0.026,0.01
375,0.037,0.03,0.013
376,0.04,0.033,0.019
377,0.044,0.037,0.032
378,0.045,0.041,0.045
379,0.042,0.045,0.06
380,0.057,0.048,0.088
381,0.051,0.051,0.098
382,0.049,0.053,0.114
383,0.071,0.054,0.148
384,0.059,0.055,0.142
385,0.056,0.055,0.132
386,0.05,0.054,0.111
387,0.035,0.052,0.081
388,0.023,0.049,0.056
389,0.029,0.045,0.047
390,0.028,0.041,0.034
391,0.021,0.036,0.016
392,0.043,0.03,0.026
393,0.043,0.024,0.019
394,0.028,0.019,0.004
395,0.04,0.014,0.015
396,0.024,0.009,0.0
397,0.003,0.006,-0.016
398,-0.012,0.004,-0.026
399,0.0,0.005,-0.015
400,0.006,0.009,-0.014
