lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.549,0.612,0.556
2,0.343,0.446,0.353
3,0.227,0.315,0.234
4,0.151,0.214,0.156
5,0.101,0.138,0.103
6,0.078,0.083,0.076
7,0.071,0.046,0.066
8,0.073,0.022,0.065
9,0.069,0.01,0.061
10,0.072,0.007,0.066
11,0.067,0.01,0.063
12,0.038,0.017,0.035
13,0.039,0.026,0.038
14,0.041,0.037,0.041
15,0.061,0.048,0.06
16,0.047,0.057,0.046
17,0.031,0.065,0.028
18,0.04,0.071,0.035
19,0.045,0.074,0.036
20,0.039,0.075,0.027
21,0.044,0.073,0.031
22,0.069,0.068,0.059
23,0.066,0.061,0.059
24,0.045,0.051,0.043
25,0.037,0.041,0.039
26,0.018,0.023,0.024
27,-0.003,0.013,0.006
28,0.012,0.006,0.024
29,0.0,0.001,0.013
30,-0.008,-0.004,0.007
31,-0.035,-0.007,-0.02
32,-0.042,-0.009,-0.03
33,-0.058,-0.009,-0.05
34,-0.051,-0.009,-0.048
35,-0.019,-0.008,-0.022
36,-0.01,-0.008,-0.017
37,-0.002,-0.008,-0.012
38,-0.006,-0.007,-0.016
39,-0.01,-0.005,-0.02
40,-0.011,-0.004,-0.019
41,0.001,-0.004,-0.005
42,0.017,-0.004,0.012
43,0.021,-0.003,0.017
44,0.032,-0.002,0.028
45,0.043,-0.001,0.039
46,0.031,0.002,0.026
47,0.025,0.003,0.019
48,0.007,0.004,-0.001
49,-0.003,0.005,-0.013
50,-0.015,0.005,-0.026
51,-0.016,0.006,-0.025
52,0.003,0.006,-0.004
53,0.003,0.007,0.001
54,-0.002,0.006,0.0
55,-0.025,0.006,-0.019
56,-0.034,0.006,-0.026
57,-0.028,0.006,-0.016
58,-0.006,0.007,0.007
59,0.001,0.009,0.016
60,0.02,0.012,0.033
61,0.023,0.015,0.035
62,0.049,0.019,0.057
63,0.047,0.022,0.051
64,0.054,0.026,0.054
65,0.06,0.031,0.055
66,0.051,0.036,0.042
67,0.042,0.04,0.033
68,0.044,0.044,0.035
69,0.036,0.048,0.029
70,0.045,0.052,0.04
71,0.047,0.055,0.044
72,0.039,0.057,0.037
73,0.039,0.059,0.04
74,0.052,0.06,0.053
75,0.057,0.061,0.056
76,0.07,0.063,0.068
77,0.059,0.063,0.055
78,0.062,0.063,0.057
79,0.06,0.061,0.053
80,0.073,0.06,0.065
81,0.073,0.06,0.066
82,0.065,0.059,0.062
83,0.051,0.059,0.053
84,0.052,0.058,0.059
85,0.055,0.057,0.065
86,0.054,0.054,0.066
87,0.058,0.052,0.072
88,0.056,0.049,0.07
89,0.066,0.047,0.079
90,0.064,0.044,0.076
91,0.059,0.041,0.069
92,0.034,0.038,0.041
93,0.022,0.036,0.024
94,0.008,0.035,0.006
95,0.018,0.034,0.012
96,0.028,0.034,0.019
97,0.033,0.034,0.024
98,0.032,0.034,0.023
99,0.015,0.035,0.008
100,0.023,0.034,0.017
101,0.023,0.032,0.018
102,0.026,0.03,0.023
103,0.013,0.027,0.011
104,0.013,0.023,0.011
105,0.028,0.02,0.026
106,0.041,0.016,0.038
107,0.049,0.013,0.045
108,0.055,0.011,0.05
109,0.038,0.009,0.031
110,0.04,0.007,0.032
111,0.018,0.005,0.012
112,0.003,0.004,0.001
113,-0.001,0.002,0.001
114,-0.007,0.002,-0.001
115,-0.023,0.002,-0.014
116,-0.036,0.002,-0.025
117,-0.036,0.001,-0.023
118,-0.046,0.001,-0.033
119,-0.039,0.002,-0.028
120,-0.029,0.003,-0.02
121,-0.005,0.004,0.002
122,0.001,0.005,0.005
123,0.029,0.005,0.029
124,0.04,0.005,0.036
125,0.048,0.006,0.039
126,0.05,0.007,0.039
127,0.04,0.009,0.03
128,0.033,0.01,0.023
129,0.02,0.012,0.013
130,0.009,0.014,0.003
131,0.013,0.016,0.008
132,0.029,0.018,0.026
133,0.02,0.02,0.018
134,0.023,0.022,0.021
135,0.005,0.023,0.003
136,0.006,0.025,0.002
137,-0.004,0.025,-0.009
138,-0.013,0.026,-0.019
139,-0.005,0.025,-0.012
140,0.017,0.025,0.012
141,0.02,0.024,0.016
142,0.032,0.024,0.032
143,0.028,0.026,0.031
144,0.044,0.029,0.049
145,0.047,0.032,0.054
146,0.045,0.036,0.053
147,0.061,0.039,0.071
148,0.055,0.043,0.065
149,0.055,0.045,0.065
150,0.047,0.047,0.056
151,0.059,0.049,0.065
152,0.062,0.049,0.064
153,0.056,0.049,0.054
154,0.054,0.048,0.048
155,0.038,0.048,0.029
156,0.009,0.047,-0.001
157,0.017,0.046,0.006
158,0.038,0.044,0.028
159,0.033,0.041,0.025
160,0.036,0.038,0.028
161,0.057,0.036,0.05
162,0.05,0.034,0.045
163,0.046,0.032,0.042
164,0.04,0.031,0.036
165,0.034,0.03,0.03
166,0.011,0.03,0.007
167,0.011,0.029,0.006
168,0.018,0.028,0.011
169,0.026,0.027,0.02
170,0.028,0.026,0.022
171,0.035,0.025,0.031
172,0.028,0.023,0.027
173,0.026,0.022,0.028
174,0.016,0.021,0.02
175,0.022,0.02,0.028
176,0.031,0.018,0.039
177,0.023,0.016,0.032
178,0.009,0.014,0.018
179,0.019,0.011,0.026
180,0.023,0.01,0.027
181,0.01,0.008,0.011
182,-0.001,0.009,-0.002
183,0.007,0.01,0.002
184,-0.004,0.009,-0.012
185,-0.004,0.009,-0.013
186,0.005,0.008,-0.003
187,0.011,0.007,0.003
188,-0.004,0.007,-0.012
189,-0.013,0.006,-0.019
190,0.007,0.006,0.001
191,0.019,0.006,0.014
192,0.021,0.007,0.016
193,0.021,0.008,0.016
194,0.016,0.009,0.01
195,0.006,0.009,-0.001
196,0.017,0.01,0.01
197,0.002,0.011,-0.006
198,0.014,0.013,0.005
199,0.029,0.014,0.019
200,0.031,0.015,0.023
201,0.004,0.016,0.0
202,0.007,0.016,0.007
203,0.004,0.017,0.006
204,-0.01,0.018,-0.005
205,0.015,0.018,0.022
206,0.011,0.017,0.02
207,0.033,0.017,0.042
208,0.043,0.017,0.049
209,0.03,0.016,0.036
210,0.012,0.015,0.016
211,0.004,0.014,0.006
212,0.011,0.013,0.009
213,0.015,0.012,0.01
214,0.013,0.011,0.005
215,0.017,0.011,0.009
216,0.013,0.011,0.004
217,0.018,0.01,0.01
218,0.022,0.009,0.016
219,0.001,0.008,-0.003
220,-0.004,0.008,-0.008
221,-0.011,0.009,-0.014
222,0.009,0.009,0.005
223,0.019,0.01,0.015
224,0.012,0.01,0.007
225,-0.003,0.01,-0.008
226,-0.002,0.009,-0.008
227,-0.003,0.009,-0.01
228,0.02,0.01,0.012
229,0.005,0.01,-0.001
230,0.009,0.011,0.006
231,0.008,0.012,0.008
232,0.03,0.012,0.033
233,0.029,0.011,0.033
234,0.009,0.008,0.016
235,0.013,0.007,0.021
236,0.018,0.006,0.027
237,0.014,0.006,0.022
238,0.005,0.006,0.013
239,0.014,0.005,0.021
240,0.01,0.004,0.015
241,-0.001,0.003,0.001
242,-0.004,0.003,-0.006
243,-0.014,0.002,-0.019
244,-0.023,0.001,-0.03
245,-0.006,0.002,-0.014
246,-0.0,0.003,-0.008
247,0.002,0.004,-0.004
248,0.004,0.005,-0.0
249,-0.007,0.004,-0.009
250,-0.006,0.002,-0.007
251,-0.006,0.002,-0.007
252,0.001,0.001,-0.001
253,0.012,0.002,0.009
254,0.025,0.002,0.021
255,0.017,0.002,0.013
256,0.025,0.003,0.019
257,0.018,0.004,0.011
258,0.007,0.004,0.0
259,-0.017,0.002,-0.024
260,-0.006,0.001,-0.01
261,0.007,-0.001,0.006
262,0.011,-0.004,0.014
263,-0.005,-0.006,0.001
264,-0.02,-0.008,-0.011
265,-0.016,-0.011,-0.006
266,-0.021,-0.012,-0.011
267,-0.023,-0.013,-0.014
268,-0.032,-0.013,-0.024
269,-0.039,-0.013,-0.032
270,-0.02,-0.014,-0.015
271,-0.005,-0.015,-0.004
272,0.021,-0.015,0.017
273,0.014,-0.015,0.008
274,-0.02,-0.014,-0.027
275,-0.024,-0.014,-0.031
276,-0.028,-0.013,-0.034
277,-0.03,-0.013,-0.035
278,-0.029,-0.012,-0.032
279,-0.022,-0.012,-0.024
280,-0.009,-0.012,-0.012
281,-0.008,-0.013,-0.011
282,0.012,-0.016,0.008
283,0.014,-0.018,0.009
284,0.011,-0.019,0.005
285,-0.006,-0.02,-0.013
286,-0.008,-0.021,-0.016
287,-0.029,-0.023,-0.038
288,-0.039,-0.025,-0.047
289,-0.05,-0.026,-0.055
290,-0.049,-0.025,-0.051
291,-0.031,-0.024,-0.029
292,-0.028,-0.023,-0.022
293,-0.01,-0.022,0.001
294,-0.013,-0.018,-0.002
295,-0.038,-0.013,-0.026
296,-0.038,-0.008,-0.027
297,-0.022,-0.005,-0.013
298,-0.016,-0.004,-0.01
299,-0.002,-0.003,0.001
300,-0.007,-0.003,-0.006
301,0.011,-0.003,0.01
302,0.009,-0.003,0.004
303,0.009,-0.003,0.002
304,0.025,-0.002,0.017
305,0.038,-0.001,0.03
306,0.027,0.0,0.021
307,0.007,0.002,0.003
308,0.012,0.002,0.01
309,0.018,0.002,0.017
310,0.016,0.001,0.015
311,-0.009,-0.0,-0.01
312,-0.019,-0.002,-0.02
313,-0.031,-0.004,-0.032
314,-0.037,-0.006,-0.039
315,-0.023,-0.006,-0.026
316,-0.036,-0.007,-0.039
317,-0.044,-0.007,-0.047
318,-0.057,-0.007,-0.059
319,-0.01,-0.006,-0.011
320,0.011,-0.005,0.014
321,0.032,-0.003,0.039
322,0.021,-0.001,0.032
323,0.035,0.0,0.048
324,0.04,0.002,0.055
325,0.023,0.003,0.038
326,0.01,0.004,0.024
327,0.006,0.005,0.018
328,-0.004,0.005,0.005
329,-0.018,0.007,-0.011
330,-0.001,0.007,0.003
331,-0.008,0.007,-0.007
332,0.007,0.006,0.004
333,0.009,0.005,0.004
334,0.011,0.005,0.006
335,0.018,0.004,0.013
336,0.009,0.001,0.005
337,0.001,-0.001,-0.002
338,-0.014,-0.004,-0.016
339,-0.021,-0.007,-0.022
340,-0.009,-0.009,-0.011
341,-0.037,-0.012,-0.039
342,-0.043,-0.013,-0.045
343,-0.031,-0.013,-0.034
344,-0.009,-0.012,-0.015
345,0.005,-0.011,-0.003
346,0.007,-0.012,-0.002
347,0.008,-0.013,0.001
348,0.004,-0.014,-0.001
349,0.01,-0.015,0.008
350,-0.011,-0.018,-0.008
351,-0.013,-0.019,-0.008
352,-0.021,-0.02,-0.012
353,-0.035,-0.02,-0.023
354,-0.014,-0.02,-0.003
355,-0.022,-0.019,-0.011
356,-0.032,-0.016,-0.022
357,-0.036,-0.013,-0.027
358,-0.03,-0.01,-0.024
359,-0.013,-0.008,-0.011
360,-0.006,-0.007,-0.008
361,-0.007,-0.006,-0.014
362,-0.003,-0.006,-0.012
363,-0.005,-0.006,-0.015
364,-0.008,-0.006,-0.018
365,-0.012,-0.006,-0.021
366,-0.016,-0.005,-0.025
367,-0.001,-0.003,-0.009
368,0.023,-0.001,0.016
369,0.028,0.001,0.023
370,0.026,0.003,0.02
371,0.021,0.004,0.015
372,0.026,0.005,0.019
373,0.018,0.007,0.009
374,0.007,0.009,-0.002
375,-0.005,0.01,-0.013
376,-0.018,0.01,-0.024
377,-0.003,0.01,-0.007
378,-0.011,0.011,-0.011
379,-0.018,0.011,-0.014
380,-0.025,0.011,-0.019
381,0.007,0.012,0.015
382,0.027,0.013,0.036
383,0.029,0.013,0.04
384,0.04,0.014,0.052
385,0.033,0.015,0.044
386,0.026,0.016,0.036
387,0.023,0.018,0.031
388,0.033,0.019,0.037
389,0.015,0.02,0.016
390,0.019,0.02,0.016
391,0.037,0.021,0.029
392,0.029,0.021,0.02
393,0.021,0.021,0.014
394,0.015,0.02,0.009
395,-0.001,0.018,-0.006
396,-0.01,0.015,-0.013
397,-0.006,0.01,-0.008
398,0.004,0.004,0.005
399,0.007,-0.004,0.01
400,0.001,-0.014,0.004
