gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,614,763,38.350772857666,32.9773597717285,-117.082489013672,3670144,615,547,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-01 08:53:37.251412,94.96940833832481,55.14658824346821,46.606722994912644,0.005051998220883694,4.0,-55.14,2.0682789409984763,-55.535,13.3736,23.6117,45.3353,0.5189,19.3781,19.8999,19.749070766927904,0
100930,npp,2529,3807,4.5079083442688,32.9777488708496,-117.078147888184,3670176,2533,3062,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-01 10:33:54.737412,-71.17968033314827,65.78536184241905,53.868264637142076,1.6893853162702238e-07,20.0,65.75,3.0,65.49,12.3222,18.4273,36.8718,0.6649,7.6121,2.9972,2.9972,0
101181,npp,1196,2689,12.1955938339233,32.9759750366211,-117.076271057129,3670144,1196,2163,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-03 09:56:26.497380,-75.75152221933871,34.542364250848934,30.140235475715134,0.013236830543185009,14.0,34.52,1.2937979144666532,33.93,9.5756,16.3307,25.9997,0.7502,9.0558,9.1496,8.754409639306518,0
101304,npp,497,2119,8.19146633148193,32.9725036621094,-117.081642150879,3670144,496,1682,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-04 09:37:39.707838,-79.58432254448586,4.949817109711243,4.382044836629285,0.03833118112218664,11.0,4.93,1.0,4.12,8.919,12.2519,24.039,1.0,8.1915,8.1915,7.047108731707821,0
101552,npp,2091,957,14.3334112167358,32.9729270935059,-117.081733703613,3670144,2090,708,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-06 08:59:53.676315,95.3541073794689,49.748697328775094,42.520187688402345,0.14345786108793895,5.0,-49.75,1.7549928774784245,-50.17,14.3089,21.0254,42.8686,0.5827,8.4388,8.3523,4.069313700319176,0
101561,npp,885,3988,24.9702930450439,32.9762840270996,-117.08228302002,3670144,887,3162,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-06 10:40:05.824378,-70.0861986658324,68.80087423160116,55.65794740534487,0.08924952589521384,21.0,68.77,3.5496478698597698,68.535,14.0186,19.8037,30.9348,0.6187,13.7074,15.4483,12.783723142633573,0
101805,npp,2659,2880,10.7509279251099,32.973258972168,-117.08292388916,3670144,2660,2323,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-08 10:02:41.151893,-75.87570505557434,42.04586469485295,36.3765458636917,0.07655339980547847,15.0,42.02,1.4867838833500562,41.48,9.8977,14.5617,27.9898,0.8414,9.6887,9.0455,6.7599705764164035,0
102056,npp,1233,1734,55.2175254821777,32.9776573181152,-117.078643798828,3670144,1234,1319,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-10 09:25:04.016038,100.58707549489522,17.12340827930108,15.113615633761546,0.029348348267395633,9.0,-17.16,1.0442604737599883,-17.93,9.5782,13.2053,25.4597,0.9278,52.4834,51.2308,50.35459445368655,0
102180,npp,489,1153,17.5589942932129,32.9783515930176,-117.078826904297,3670144,489,849,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-11 09:06:10.101635,96.58165045951439,43.36395950572672,37.448299286156185,0.01262291329134116,6.0,-43.37,1.4867838833500562,-43.87,12.7674,18.8396,33.9586,0.6503,11.3905,11.419,11.042138360778067,0
102300,npp,2791,572,58.4366874694824,32.9779014587402,-117.078620910645,3670144,2792,362,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-12 08:47:14.404254,94.03011774749416,59.76790316292419,49.91612707536249,0.0024704283355287825,3.0,-59.76,2.3545700244418297,-60.05,13.7441,23.8366,38.6849,0.514,26.9467,30.0361,29.962344469036612,0
102671,npp,2690,1926,17.0350875854492,32.9768486022949,-117.075607299805,3670176,2690,1497,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-15 09:31:18.622265,100.56264930213791,6.243025141407288,5.526261229751035,8.575229139209597e-08,10.0,-6.26,1.0,-7.13,8.774,12.6671,25.8007,0.9672,16.6199,16.4767,16.4767,0
102792,npp,1955,1349,6.49341154098511,32.9728584289551,-117.076972961426,3670176,1956,1018,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-16 09:12:26.491317,97.62887364905558,35.83876636930573,31.231802565397146,4.54410929949891e-13,7.0,-35.85,1.2937979144666532,-36.48,10.6806,16.168,29.7227,0.7578,4.7742,4.9206,4.9206,0
102912,npp,1193,763,8.9714298248291,32.9715728759766,-117.077156066895,3670176,1193,546,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-17 08:53:30.803923,94.60555543825664,55.14623565278638,46.61024544163008,7.524549486063849e-18,4.0,-55.14,2.0682789409984763,-55.535,13.3736,23.6117,45.3353,0.5189,5.1734,4.6552,4.6552,0
102920,npp,35,3808,45.982250213623,32.9782791137695,-117.078926086426,3670176,38,3063,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-17 10:33:48.289619,-71.23190938414258,65.80212590585074,53.88352206497994,1.2697025064478716e-08,20.0,65.77,3.0,65.49,12.3222,18.4273,36.8718,0.6649,21.4369,30.5725,30.5725,0
103032,npp,404,188,16.0598993301392,32.9743423461914,-117.080459594727,3670176,406,92,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-18 08:34:33.339751,92.43801837566662,67.23099481527902,54.739761487552556,9.18545516417987e-22,1.0,-67.22,3.1865100272627664,-67.44,14.2797,20.9861,41.6157,0.5838,10.7059,9.3759,9.3759,0
103040,npp,2461,3258,13.570107460022,32.9759979248047,-117.076438903809,3670176,2460,2601,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-18 10:15:05.059797,-73.61830556254941,53.81573725195747,45.62669789432864,1.330733540624975e-13,17.0,53.78,1.9513309067639726,53.38,11.678,17.7708,31.473,0.6894,10.0992,9.3558,9.3558,0
103160,npp,1787,2689,7.16997098922729,32.9736251831055,-117.078765869141,3670176,1787,2163,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-19 09:56:20.049419,-76.17709093000133,34.55174446012396,30.149863642870194,2.9833241540721333e-18,14.0,34.52,1.2937979144666532,33.93,9.5756,16.3307,25.9997,0.7502,5.1714,5.3792,5.3792,0
103279,npp,1085,2118,34.4624519348145,32.976978302002,-117.081069946289,3670176,1085,1682,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-20 09:37:31.478551,-72.44760737488298,4.953885799924178,4.385887071808814,2.882793653377789e-22,11.0,4.87,1.0,4.12,8.919,12.2519,24.039,1.0,34.4625,34.4625,34.4625,0
103397,npp,358,1542,6.64617347717285,32.9726982116699,-117.07576751709,3670176,358,1156,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-21 09:18:41.130942,98.5709504196231,27.096649755038563,23.789365182437543,7.814146139302852e-26,8.0,-27.13,1.1367971201176101,-27.8,8.5331,13.3331,27.4003,0.9189,6.3696,6.1072,6.1072,0
103761,npp,152,2880,7.88935470581055,32.971622467041,-117.07869720459,3670176,152,2322,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-24 10:02:32.929194,-75.05607978551363,42.03011037507026,36.36600248357414,6.582397363254874e-22,15.0,42.02,1.4867838833500562,41.48,9.8977,14.5617,27.9898,0.8414,7.7641,6.6379,6.6379,0
104112,npp,1064,1152,2.80865049362183,32.9738960266113,-117.076454162598,3670176,1064,848,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-27 09:06:01.913283,96.20844845667298,43.40880658849334,37.485689275283704,3.794222153524513e-14,6.0,-43.41,1.4867838833500562,-43.87,12.7674,18.8396,33.9586,0.6503,1.4696,1.8265,1.8265,0
104229,npp,276,570,10.2161684036255,32.9719581604004,-117.082824707031,3670176,278,360,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-28 08:47:06.235874,94.19691597657666,59.80386804099784,49.942471062195274,1.8827526548899406e-09,3.0,-59.8,2.3545700244418297,-60.05,13.7441,23.8366,38.6849,0.514,6.4672,5.251,5.251,0
104236,npp,2254,3624,12.7643909454346,32.9746856689453,-117.082794189453,3670176,2252,2939,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-28 10:27:27.280404,-71.77125408729253,62.32770951294121,51.659848779190824,5.609195862159845e-17,19.0,62.31,2.6065528283652384,62.05,12.7644,15.6948,29.6322,0.7806,11.1276,9.9643,9.9643,0
104355,npp,1581,3068,8.63722801208496,32.9727439880371,-117.080833435059,3670176,1579,2464,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-04-29 10:08:44.061027,-74.4653174154513,48.37131352514715,41.45059955024743,4.726041464528329e-13,16.0,48.35,1.7549928774784245,47.945,12.0439,16.8958,32.8938,0.7251,7.5461,6.2632,6.2632,0
105487,npp,183,1923,6.67581367492676,32.9766998291016,-117.082778930664,3670144,183,1495,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-01 09:31:08.725286,97.37328606122448,6.430094354836203,5.69185985216611,0.0007594518443574091,10.0,-6.44,1.0,-7.13,8.774,12.6671,25.8007,0.9672,6.2606,6.457,6.457,0
105850,npp,596,3807,3.77704334259033,32.9723320007324,-117.079025268555,3670144,598,3062,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-03 10:33:38.435745,-71.17381069930019,65.77562586219507,53.86919915898197,0.0026862022196295515,20.0,65.75,3.0,65.49,12.3222,18.4273,36.8718,0.6649,7.3685,2.5113,2.4311024617292105,0
106569,npp,892,1539,14.844765663147,32.9753684997559,-117.075500488281,3670144,892,1154,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-07 09:18:29.588671,97.3856228275304,27.264750267118956,23.934140044313217,0.08154907841017373,8.0,-27.28,1.1367971201176101,-27.8,8.5331,13.3331,27.4003,0.9189,13.5816,13.6409,11.206222785843932,0
108015,npp,1428,2494,7.7288613319397,32.9734764099121,-117.081680297852,3670176,1428,2019,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-16 09:49:45.850676,-76.94621408360602,25.526644425054258,22.434861230267426,3.4542523363570676e-07,13.0,25.52,1.1367971201176101,25.07,10.2224,17.1241,30.8468,0.7155,3.9872,5.5298,5.5298,0
108899,npp,2850,2683,7.89464092254639,32.9713401794434,-117.077110290527,3670176,2851,2158,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-21 09:55:57.050360,-77.03353433474858,34.29470663116829,29.93357105771803,3.0265524434412945e-22,14.0,34.26,1.2937979144666532,33.93,9.5756,16.3307,25.9997,0.7502,5.7315,5.9229,5.9229,0
109072,npp,2143,2111,36.6384353637695,32.9774131774902,-117.079978942871,3670176,2143,1675,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-22 09:37:06.728287,-69.47518473890162,4.56960873693459,4.0458624425935055,1.8528666239843783e-22,11.0,4.47,1.0,4.12,8.919,12.2519,24.039,1.0,36.6384,36.6384,36.6384,0
109780,npp,1210,2871,15.7689876556396,32.9751663208008,-117.082565307617,3670176,1210,2315,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-26 10:02:06.417160,-75.27118301853994,41.712538399102,36.10478368758524,7.688819472059458e-21,15.0,41.69,1.4867838833500562,41.48,9.8977,14.5617,27.9898,0.8414,13.0639,13.2676,13.2676,0
110127,npp,2844,1724,8.39465522766113,32.9735870361328,-117.080589294434,3670176,2844,1310,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-28 09:24:27.547055,97.65399335425792,17.701961517173803,15.620614546249424,5.1532217425154856e-14,9.0,-17.71,1.0442604737599883,-17.93,9.5782,13.2053,25.4597,0.9278,7.6451,7.7886,7.7886,0
110299,npp,2093,1143,51.1873817443848,32.9783134460449,-117.080123901367,3670176,2092,841,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-05-29 09:05:33.665986,95.98713190584175,43.73522339005763,37.7484984979945,4.8279592521611174e-09,6.0,-43.73,1.5732132722552272,-43.87,12.7674,18.8396,33.9586,0.6503,32.8135,33.2884,33.2884,0
113013,npp,2635,2105,15.9633016586304,32.9763031005859,-117.0791015625,3670144,2635,1669,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-06-07 09:36:50.005296,-75.96934981487482,4.165758421540617,3.6881731923659253,0.04974432211997591,11.0,4.12,1.0,4.12,8.919,12.2519,24.039,1.0,15.9633,15.9633,14.478165281616283,0
113184,npp,1901,1528,8.33304595947266,32.9743385314941,-117.076942443848,3670144,1901,1146,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-06-08 09:17:57.911395,96.92430281909775,27.812768985632907,24.403812912521996,0.03280457109212487,8.0,-27.8,1.184412938166907,-27.8,8.5331,13.3331,27.4003,0.9189,8.0303,7.6573,6.677907671904785,0
113356,npp,1141,943,11.4904041290283,32.9729461669922,-117.083183288574,3670144,1142,699,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-06-09 08:59:04.041035,95.92417518542169,50.16792026573015,42.84331115459202,0.018391739081536962,5.0,-50.17,1.7549928774784245,-50.17,14.3089,21.0254,42.8686,0.5827,6.8188,6.6957,6.146607981506565,0
115265,npp,2351,1520,7.05264949798584,32.9746971130371,-117.076362609863,3670176,2350,1140,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-06-24 09:17:37.193564,97.35575927060303,28.171070781817757,24.710607094232348,2.624654440084875e-22,8.0,-28.18,1.184412938166907,-27.8,8.5331,13.3331,27.4003,0.9189,6.9493,6.4807,6.4807,0
115378,npp,1589,936,10.06329536437988,32.9747505187988,-117.076454162598,3670176,1590,694,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-06-25 08:58:43.315986,95.77897722361352,50.3784899524261,43.00334929977358,3.699319204145631e-19,5.0,-50.38,1.7549928774784245,-50.17,14.3089,21.0254,42.8686,0.5827,6.0056,5.8641,5.8641,0
115500,npp,799,358,28.6122589111328,32.9770545959473,-117.079895019531,3670176,805,198,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-06-26 08:39:44.104021,92.88479044131341,64.18458893311485,52.85190463932726,9.860813856453234e-15,2.0,-64.16,2.7445598364131496,-64.03,14.1094,19.9557,43.7878,0.614,15.406,17.5666,17.5666,0
115893,npp,751,1711,18.1838283538818,32.976016998291,-117.081207275391,3670176,751,1298,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-06-29 09:23:51.982132,96.32234783677482,18.42925427931191,16.25552459439376,3.5991333320681815e-07,9.0,-18.42,1.0442604737599883,-17.93,9.5782,13.2053,25.4597,0.9278,17.0194,16.871,16.871,0
116020,npp,3068,1131,33.8635559082031,32.9778327941895,-117.077453613281,3670144,3068,832,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-06-30 09:04:59.882929,95.45712286742669,44.137103578572116,38.068472117886,0.0030909115110314776,6.0,-44.14,1.5732132722552272,-43.87,12.7674,18.8396,33.9586,0.6503,21.8017,22.0223,21.93001971954079,0
120446,npp,651,2099,7.3818736076355,32.9752311706543,-117.077781677246,3670144,651,1663,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-09 09:36:27.685417,-70.62163611364254,3.815387560025753,3.377868385088473,0.025684191574979424,11.0,3.77,1.0,4.12,8.919,12.2519,24.039,1.0,7.3819,7.3819,6.61508917625168,0
120614,npp,3001,1523,7.83121347427368,32.9747428894043,-117.076591491699,3670144,3001,1142,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-10 09:17:37.361255,97.90108549526931,28.054227938513183,24.609774988280634,0.01390000067364135,8.0,-28.04,1.184412938166907,-27.8,8.5331,13.3331,27.4003,0.9189,7.6066,7.1961,6.781110455340148,0
120781,npp,2252,939,38.0400772094727,32.9780311584473,-117.076156616211,3670144,2251,696,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-11 08:58:43.476731,95.33136027341608,50.307369639094304,42.94786762242167,0.005720593247034794,5.0,-50.29,1.7549928774784245,-50.17,14.3089,21.0254,42.8686,0.5827,21.9469,22.1666,21.995809620739585,0
121137,npp,2833,2861,10.1960830688477,32.973331451416,-117.079978942871,3670144,2835,2307,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-13 10:01:32.761603,-75.7535768835487,41.331051254123935,35.787928957145134,0.0020132472067336447,15.0,41.33,1.4867838833500562,41.48,9.8977,14.5617,27.9898,0.8414,9.3156,8.5787,8.518593776897836,0
121308,npp,2129,2291,13.649338722229,32.9756774902344,-117.079956054688,3670176,2129,1845,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-14 09:42:45.990157,-77.81545331673341,14.768149682573663,13.044893832399392,0.00022559893866833637,12.0,14.78,1.0442604737599883,15.03,8.1543,13.1638,22.9478,0.9307,12.7168,12.7037,12.7037,0
122178,npp,546,2482,6.44707107543945,32.9728469848633,-117.076034545898,3670176,546,2009,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-19 09:49:02.520272,-77.59243616685114,24.925891094988415,21.91238171670101,3.847437063311599e-24,13.0,24.92,1.1367971201176101,25.07,10.2224,17.1241,30.8468,0.7155,2.8596,4.6127,4.6127,0
122346,npp,2912,1907,12.4402227401733,32.9757804870605,-117.082557678223,3670176,2912,1480,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-20 09:30:12.199503,95.75586451335326,7.388759275133965,6.538676208882503,7.29470974413636e-26,10.0,-7.37,1.0,-7.13,8.774,12.6671,25.8007,0.9672,12.025,12.0325,12.0325,0
122525,npp,2164,1332,35.1075325012207,32.9780731201172,-117.07746887207,3670176,2165,1006,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-21 09:11:21.878552,97.18193214511713,36.573845271134466,31.844373343666224,1.240065124782717e-26,7.0,-36.56,1.357151599901897,-36.48,10.6806,16.168,29.7227,0.7578,26.2072,26.604,26.604,0
122710,npp,1406,746,38.5875587463379,32.9775924682617,-117.081329345703,3670176,1404,529,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-22 08:52:26.220291,94.57543230026181,55.590095150488196,46.93049005825649,6.018429573927124e-26,4.0,-55.58,2.0682789409984763,-55.535,13.3736,23.6117,45.3353,0.5189,19.4926,20.0227,20.0227,0
122884,npp,622,173,8.59321022033691,32.9725685119629,-117.077896118164,3670176,619,84,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-23 08:33:28.778740,91.93131529610461,67.51369119102797,54.89964802257245,1.0880737447641586e-23,1.0,-67.48,3.1865100272627664,-67.44,14.2797,20.9861,41.6157,0.5838,8.3627,5.0168,5.0168,0
122895,npp,2684,3241,8.66586780548096,32.9720306396484,-117.077156066895,3670176,2683,2581,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-23 10:14:02.279170,-73.64229586587201,53.34423589962644,45.26794323107067,7.687623763506479e-28,17.0,53.32,1.9513309067639726,53.38,11.678,17.7708,31.473,0.6894,7.5859,5.9746,5.9746,0
123073,npp,2013,2672,15.6446723937988,32.9770698547363,-117.076187133789,3670176,2013,2151,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-24 09:55:17.291053,-75.85703715455733,33.8089115435487,29.519681831116888,2.623521027514759e-26,14.0,33.8,1.2937979144666532,33.93,9.5756,16.3307,25.9997,0.7502,11.7217,11.7372,11.7372,0
123251,npp,1316,2103,9.16320991516113,32.9758720397949,-117.075187683105,3670176,1316,1666,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-25 09:36:30.522858,-78.73653061140554,3.9985032730806016,3.540048951098165,5.2040062482344927e-23,11.0,4.01,1.0,4.12,8.919,12.2519,24.039,1.0,9.1632,9.1632,9.1632,0
123966,npp,404,2864,19.3392524719238,32.976734161377,-117.079620361328,3670176,405,2309,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-29 10:01:33.825631,-75.41562011253673,41.43980805593001,35.87848270728518,1.8338849252913948e-07,15.0,41.44,1.4867838833500562,41.48,9.8977,14.5617,27.9898,0.8414,15.4652,16.2715,16.2715,0
124142,npp,2787,2294,22.19948387146,32.9772491455078,-117.078346252441,3670144,2787,1847,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-07-30 09:42:47.059293,-79.20925487109555,14.95694616189287,13.211479379435827,0.00500655237850171,12.0,14.95,1.0442604737599883,15.03,8.1543,13.1638,22.9478,0.9307,20.9045,20.6615,20.512027568979907,0
130689,npp,2814,1333,17.5108375549316,32.9752807617188,-117.082054138184,3670144,2813,1008,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-06 09:11:21.143114,96.89807412115648,36.52714543461434,31.807406056529313,0.05260266799464054,7.0,-36.52,1.357151599901897,-36.48,10.6806,16.168,29.7227,0.7578,13.2413,13.2695,11.69902833229823,0
130872,npp,2055,748,15.656174659729,32.9747543334961,-117.081176757812,3670144,2056,531,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-07 08:52:27.258674,94.89544929285233,55.53384269987358,46.89226459666383,0.03380982577485568,4.0,-55.52,2.0682789409984763,-55.535,13.3736,23.6117,45.3353,0.5189,8.4054,8.1238,7.114395429974126,0
130885,npp,901,3793,28.0371055603027,32.9773635864258,-117.081283569336,3670144,903,3054,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-07 10:32:44.745789,-71.12995912409171,65.52452330848502,53.70833326109034,0.0450653837366286,20.0,65.51,3.0,65.49,12.3222,18.4273,36.8718,0.6649,15.4551,18.6412,17.295756678385704,0
131048,npp,1269,174,19.9910564422607,32.9755096435547,-117.081527709961,3670144,1271,84,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-08 08:33:29.815969,92.21277005290679,67.48641169888676,54.88726803748149,0.018627092520744203,1.0,-67.46,3.1865100272627664,-67.44,14.2797,20.9861,41.6157,0.5838,11.9396,11.671,11.114881419503877,0
131062,npp,258,3244,16.0392904281616,32.9763870239258,-117.07706451416,3670144,260,2585,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-08 10:14:03.316282,-74.09606442293317,53.416950021874165,45.32517448829942,0.030234712703670143,17.0,53.41,1.9513309067639726,53.38,11.678,17.7708,31.473,0.6894,11.3645,11.0581,10.155431723040083,0
131237,npp,2658,2675,13.1115064620972,32.9765586853027,-117.075958251953,3670144,2659,2153,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-09 09:55:18.331611,-76.78947341743034,33.92187311528459,29.616671324466196,0.017639574932485993,14.0,33.93,1.2937979144666532,33.93,9.5756,16.3307,25.9997,0.7502,9.7637,9.8367,9.310064114067483,0
131414,npp,1960,2104,6.91284608840942,32.9724044799805,-117.082099914551,3670144,1960,1668,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-10 09:36:29.790084,-73.69278171499657,4.075465837133822,3.608363609824734,0.008365692698726716,11.0,4.06,1.0,4.12,8.919,12.2519,24.039,1.0,6.9128,6.9128,6.663039220463333,0
131592,npp,1219,1528,6.38375425338745,32.9731712341309,-117.076644897461,3670144,1219,1146,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-11 09:17:39.471381,98.42939297608851,27.80537500244885,24.398285303404457,0.002629823181062468,8.0,-27.8,1.184412938166907,-27.8,8.5331,13.3331,27.4003,0.9189,6.3845,5.8661,5.787585678305429,0
131768,npp,468,943,10.9425849914551,32.9741287231445,-117.077972412109,3670176,469,699,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-12 08:58:45.591846,95.73131528151586,50.17000025796034,42.846821876139,0.0002136788100431093,5.0,-50.17,1.7549928774784245,-50.17,14.3089,21.0254,42.8686,0.5827,6.5067,6.3764,6.3764,0
131778,npp,2354,3975,10.10493469238281,32.9736213684082,-117.08177947998,3670144,2357,3155,196611,3866755,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-12 10:38:57.741154,-70.27419627131842,68.5876966303465,55.536896383070236,0.0024684188415696295,21.0,68.56,3.3985290935932855,68.535,14.0186,19.8037,30.9348,0.6187,9.3981,6.2516,6.17790446320515,0
131947,npp,2762,365,14.0275363922119,32.9751853942871,-117.082656860352,3670176,2761,203,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-13 08:39:48.153911,93.08690717306965,64.04592949166107,52.77073454468016,4.563715604174196e-09,2.0,-64.03,2.7445598364131496,-64.03,14.1094,19.9557,43.7878,0.614,10.0919,8.6123,8.6123,0
131961,npp,1704,3428,14.5432643890381,32.9745674133301,-117.082015991211,3670176,1704,2775,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-13 10:20:16.316609,-72.93852899447988,58.06680635594836,48.72741268403092,0.0003768577532526662,18.0,58.05,2.2013981571160284,58.03,12.2764,19.0282,31.9588,0.6439,10.2145,9.3641,9.3641,0
132136,npp,1041,2866,8.35850048065186,32.9748573303223,-117.080001831055,3670176,1043,2311,196611,3866787,895,usa_sandiego_55_8,32.975,-117.07916667,55,8,usa_sandiego,2012-08-14 10:01:33.110075,-76.0958213163454,41.528417323572704,35.95381159231382,3.4341172387290645e-07,15.0,41.51,1.4867838833500562,41.48,9.8977,14.5617,27.9898,0.8414,8.0796,7.0326,7.0326,0
