gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,402,2510,18.3141860961914,32.5868034362793,-117.120460510254,3670176,402,2032,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-14 09:50:14.313894,-77.77838709702655,26.331718751803187,23.129538503194524,0.00046426204274212826,13.0,26.31,1.1367971201176101,25.61,6.6837,11.5813,26.2143,0.8935,16.271,16.3643,0
102671,npp,2748,1934,9.77453708648682,32.589485168457,-117.113006591797,3670176,2748,1505,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-15 09:31:23.960100,93.22744768638803,5.851555805816937,5.179973443128173,8.816726857864068e-08,10.0,-5.8,1.0,-6.61,6.75,10.7195,21.254,0.9654,9.4033,9.436,0
102792,npp,2013,1354,24.7024555206299,32.5877151489258,-117.117835998535,3670176,2012,1022,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-16 09:12:31.829151,96.55134095955219,35.644002581615396,31.068000460772293,4.2687907779349073e-13,7.0,-35.64,1.2937979144666532,-36.15,6.8755,10.6689,21.4772,0.9699,21.195,23.96,0
102912,npp,1252,767,39.8153381347656,32.5869598388672,-117.115921020508,3670176,1254,550,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-17 08:53:37.920993,94.83913954481613,55.05486823341241,46.54234539332564,6.541142829053345e-18,4.0,-55.04,2.0682789409984763,-55.4,7.4992,10.8395,24.6237,0.9547,24.3579,38.0109,0
102920,npp,92,3824,19.6805400848389,32.5893783569336,-117.117134094238,3670176,90,3072,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-17 10:33:53.627410,-70.91777725736259,66.09082626721573,54.06019586753948,1.2020914846789658e-08,20.0,66.05,3.0,65.79,2.4819,11.5529,29.6224,0.8957,13.0575,17.6285,0
103032,npp,463,189,12.0139465332031,32.5906257629395,-117.118614196777,3670176,469,93,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-18 08:34:38.677541,92.07109937179021,67.2311789946917,54.739337292908566,7.4840776640894965e-22,1.0,-67.2,3.1865100272627664,-67.43,8.6837,16.264,26.7956,0.6363,9.0145,7.6441,0
103040,npp,2519,3272,29.3362522125244,32.5865821838379,-117.116767883301,3670176,2519,2617,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-18 10:15:12.176867,-73.92046132218745,54.20038705208076,45.91315702419888,1.1553144292786432e-13,17.0,54.16,1.9513309067639726,53.78,4.1076,10.3607,21.6346,0.9988,20.0727,29.3011,0
103160,npp,1845,2701,15.730486869812,32.5844573974609,-117.118202209473,3670176,1845,2171,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-19 09:56:27.166489,-76.64645167799787,35.06401909945022,30.581269227550564,2.4091090771925695e-18,14.0,35.03,1.2937979144666532,34.43,7.275,12.891,25.8609,0.8027,12.5429,12.6276,0
103279,npp,1143,2128,10.5084295272827,32.5889472961426,-117.116600036621,3670176,1143,1691,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-20 09:37:38.595621,-76.16716487451095,5.493485844521108,4.863271136634603,2.206547717360015e-22,11.0,5.45,1.0,4.7,7.113,10.3483,22.7488,1.0,10.5084,10.5084,0
103397,npp,416,1548,14.3402061462402,32.5863342285156,-117.115798950195,3670176,415,1161,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-21 09:18:46.468740,97.05024789543604,26.82605097218155,23.55598496584094,5.752572349544021e-26,8.0,-26.83,1.1367971201176101,-27.38,8.5188,12.9004,18.6066,0.8022,11.6148,11.5032,0
103515,npp,2719,961,8.66377544403076,32.5842056274414,-117.113929748535,3670176,2717,710,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-22 08:59:52.563579,95.23004858601047,49.63311977039578,42.43285339463579,1.1210244282549046e-24,5.0,-49.63,1.7549928774784245,-50.02,7.6196,13.946,24.6051,0.742,7.3385,6.4288,0
103634,npp,1939,381,3.62243914604187,32.5902442932129,-117.116081237793,3670176,1942,214,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-23 08:40:56.885104,93.24272024054436,63.73899315842669,52.57606674617573,6.195456198184711e-23,2.0,-63.72,2.7445598364131496,-63.99,7.9704,12.9188,28.5315,0.801,6.9611,2.9017,0
103643,npp,875,3457,1.70362436771393,32.5847511291504,-117.113510131836,3670176,874,2801,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-23 10:21:23.267680,-72.83007889599413,58.75833424285134,49.218568467152835,2.8598773631849276e-22,18.0,58.73,2.253202848596432,58.39,3.6809,9.9267,26.3673,1.0425,6.6988,1.776,0
103761,npp,209,2893,9.00511932373047,32.5881233215332,-117.113677978516,3670176,211,2333,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-24 10:02:40.046310,-76.101491204787,42.5272133922563,36.77111687241389,4.695133218413401e-22,15.0,42.49,1.4867838833500562,41.98,7.0759,11.7846,19.9655,0.8781,8.4788,7.9076,0
104112,npp,1123,1157,13.0420598983765,32.5866470336914,-117.117721557617,3670176,1124,853,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-27 09:06:09.030397,97.08361143899177,43.21297002654826,37.326353629437534,2.9991798479608244e-14,6.0,-43.23,1.4867838833500562,-43.63,8.6524,13.1781,20.8254,0.7853,10.2568,10.2415,0
104229,npp,334,573,8.93745517730713,32.5908737182617,-117.116500854492,3670176,340,363,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-28 08:47:11.573671,93.735804366677,59.75566530161039,49.908636389440446,1.59734554651202e-09,3.0,-59.74,2.3545700244418297,-59.94,7.4991,11.0593,29.7657,0.9357,9.4471,8.3628,0
104236,npp,2311,3640,7.42892742156982,32.5917320251465,-117.119071960449,3670176,2312,2951,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-28 10:27:34.397475,-72.07332071302908,62.654528348657394,51.8752002804854,4.393294953922886e-17,19.0,62.63,2.6065528283652384,62.38,3.4768,10.7296,21.677,0.9645,9.082,7.1649,0
104355,npp,1638,3082,10.1029224395752,32.5891799926758,-117.119491577148,3670176,1639,2474,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-29 10:08:51.178098,-74.84784732648079,48.793897460369955,41.78128424558756,3.981715227061822e-13,16.0,48.77,1.7549928774784245,48.38,4.2763,8.8711,27.2295,1.1665,11.0502,11.7852,0
104472,npp,953,2509,6.46402406692505,32.5862808227539,-117.113983154297,3670176,953,2031,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-04-30 09:50:04.399122,-76.89615309295333,26.28393259289158,23.089150848117818,2.4828336346193615e-08,13.0,26.26,1.1367971201176101,25.61,6.6837,11.5813,26.2143,0.8935,5.8468,5.7758,0
107659,npp,871,570,5.9703803062439,32.5853958129883,-117.116691589355,3670176,871,360,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-14 08:47:00.120995,94.1883165473312,59.81720853839829,49.95199414657619,7.899734771458794e-07,3.0,-59.8,2.3545700244418297,-59.94,7.4991,11.0593,29.7657,0.9357,8.187,5.5865,0
107843,npp,2172,3078,4.27628946304321,32.5911064147949,-117.117370605469,3670176,2171,2471,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-15 10:08:37.956925,-74.15874493188845,48.671958127298936,41.685992860804035,0.000293946536229105,16.0,48.65,1.7549928774784245,48.38,4.2763,8.8711,27.2295,1.1665,7.7301,4.9884,0
108015,npp,1485,2505,15.337287902832,32.5882606506348,-117.113052368164,3670176,1485,2028,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-16 09:49:51.188511,-76.59380059384509,26.098049523301363,22.928386711409896,3.102338371868764e-07,13.0,26.06,1.1367971201176101,25.61,6.6837,11.5813,26.2143,0.8935,13.6523,13.7044,0
108193,npp,772,1928,9.24027347564697,32.5857124328613,-117.12028503418,3670176,772,1500,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-17 09:31:02.644719,99.42161323243697,6.135540346127311,5.431273180347127,4.1797799295109464e-12,10.0,-6.15,1.0,-6.61,6.75,10.7195,21.254,0.9654,8.869,8.9203,0
108542,npp,2322,761,9.57763385772705,32.5898208618164,-117.113327026367,3670176,2325,544,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-19 08:53:14.881505,94.9504939284242,55.209389864279196,46.65676623342332,1.9516536553922728e-20,4.0,-55.19,2.0682789409984763,-55.4,7.4992,10.8395,24.6237,0.9547,9.7382,9.1436,0
108715,npp,1530,183,16.2124557495117,32.5852508544922,-117.119331359863,3670176,1529,89,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-20 08:34:15.658419,92.21640473301116,67.3384343191932,54.80351477729533,1.2676804516167722e-23,1.0,-67.31,3.1865100272627664,-67.43,8.6837,16.264,26.7956,0.6363,10.3321,10.3155,0
108729,npp,514,3266,5.11164426803589,32.5881996154785,-117.116912841797,3670176,516,2610,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-20 10:14:49.158263,-74.1980188789088,54.03830428982933,45.79316415601833,6.32533062354197e-19,17.0,54.0,1.9513309067639726,53.78,4.1076,10.3607,21.6346,0.9988,7.6583,5.1055,0
108899,npp,2907,2694,7.65924167633057,32.5878486633301,-117.116470336914,3670176,2907,2166,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-21 09:56:02.388159,-76.02615846255368,34.7634650845163,30.32877073081756,2.4066953421489867e-22,14.0,34.73,1.2937979144666532,34.43,7.275,12.891,25.8609,0.8027,6.3045,6.1485,0
109072,npp,2201,2121,9.11856460571289,32.5893135070801,-117.115264892578,3670176,2201,1684,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-22 09:37:13.845360,-73.81021621677245,5.092148991430868,4.508216149347415,1.3105443408144318e-22,11.0,5.05,1.0,4.7,7.113,10.3483,22.7488,1.0,9.1186,9.1186,0
109244,npp,1470,1541,17.273509979248,32.585750579834,-117.116470336914,3670176,1469,1156,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-23 09:18:21.721474,96.97341603131962,27.18958105189294,23.8688509155514,2.3005531721716714e-22,8.0,-27.18,1.1367971201176101,-27.38,8.5188,12.9004,18.6066,0.8022,14.1951,13.8562,0
109422,npp,712,954,4.2620644569397,32.5894966125488,-117.113540649414,3670176,712,706,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-24 08:59:27.824036,95.50377935729917,49.845931464808274,42.59656713158945,5.725500070039738e-21,5.0,-49.84,1.7549928774784245,-50.02,7.6196,13.946,24.6051,0.742,4.8304,3.1626,0
109595,npp,3000,374,3.0775990486145,32.5885467529297,-117.11270904541,3670176,3000,208,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-25 08:40:30.375301,93.19259616008615,63.873339259245654,52.66014612151722,2.373663375638114e-18,2.0,-63.85,2.7445598364131496,-63.99,7.9704,12.9188,28.5315,0.801,6.7626,2.4652,0
109780,npp,1268,2885,15.1475553512573,32.5837097167969,-117.113922119141,3670176,1269,2326,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-26 10:02:13.534232,-75.65326335141371,42.22234347738391,36.520944125064624,5.877757645537633e-21,15.0,42.2,1.4867838833500562,41.98,7.0759,11.7846,19.9655,0.8781,12.6102,13.3014,0
109954,npp,554,2311,15.0091218948364,32.5855484008789,-117.113609313965,3670176,554,1862,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-27 09:43:24.989451,-76.07548419773444,15.904680191613293,14.044604494222444,3.8933000783053486e-18,12.0,15.88,1.0442604737599883,15.55,7.7407,10.3777,26.724,0.9972,14.7834,14.9665,0
110127,npp,2902,1732,13.4908285140991,32.5882148742676,-117.117279052734,3670176,2902,1317,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-28 09:24:34.664127,98.56482502314803,17.262821489267015,15.23567128892716,4.588087729507577e-14,9.0,-17.27,1.0442604737599883,-17.54,7.2507,14.1517,25.0334,0.7312,9.7154,9.865,0
110299,npp,2152,1149,9.68052673339844,32.5897369384766,-117.114585876465,3670176,2152,846,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-29 09:05:40.783058,96.27636693882253,43.52955419873178,37.58152307696722,4.711941425777984e-09,6.0,-43.52,1.4867838833500562,-43.63,8.6524,13.1781,20.8254,0.7853,7.9958,7.6018,0
110472,npp,1376,565,8.24936199188232,32.5869598388672,-117.115760803223,3670176,1380,356,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-05-30 08:46:43.341662,93.72896715581103,59.939125316037874,50.03225324339261,0.0004486411525090183,3.0,-59.92,2.3545700244418297,-59.94,7.4991,11.0593,29.7657,0.9357,9.1549,7.719,0
114210,npp,2630,1142,4.17709398269653,32.5901184082031,-117.117607116699,3670176,2631,841,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-14 09:05:22.400354,96.6012287300223,43.765533132826,37.76939585424975,5.756157932802275e-06,6.0,-43.77,1.5732132722552272,-43.63,8.6524,13.1781,20.8254,0.7853,4.6269,3.2801,0
114324,npp,1852,559,3.60425233840942,32.5876655578613,-117.114227294922,3670176,1851,350,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-15 08:46:24.970938,93.63543778095783,60.0788390118257,50.12376008426219,4.360095801940659e-11,3.0,-60.05,2.3545700244418297,-59.94,7.4991,11.0593,29.7657,0.9357,7.1821,3.3725,0
114674,npp,1727,1914,4.51804256439209,32.5908851623535,-117.11962890625,3670176,1727,1487,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-18 09:30:25.753499,93.42087280824407,7.000673969386031,6.1955549390622675,2.968223335178683e-18,10.0,-6.96,1.0,-6.61,6.75,10.7195,21.254,0.9654,4.1468,4.3616,0
114788,npp,984,1336,6.24361515045166,32.5848350524902,-117.11442565918,3670176,984,1009,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-19 09:11:33.661481,97.0214411641638,36.39739244927313,31.696271999249394,1.9040276291752348e-23,7.0,-36.4,1.357151599901897,-36.15,6.8755,10.6689,21.4772,0.9699,7.0875,6.056,0
114902,npp,214,748,8.75741672515869,32.5862007141113,-117.115226745605,3670176,215,531,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-20 08:52:38.012265,95.04442841262467,55.53700777270336,46.89030307415672,4.037542449467985e-24,4.0,-55.52,2.0682789409984763,-55.4,7.4992,10.8395,24.6237,0.9547,9.3416,8.3605,0
115015,npp,2489,172,5.65506887435913,32.587646484375,-117.114700317383,3670176,2489,83,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-21 08:33:38.798526,92.14900910128074,67.54404819763613,54.91524639990417,1.2761122432706074e-23,1.0,-67.49,3.1865100272627664,-67.43,8.6837,16.264,26.7956,0.6363,7.019,3.5981,0
115265,npp,2410,1527,24.8747978210449,32.5842323303223,-117.116989135742,3670176,2409,1145,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-24 09:17:44.310643,97.80619790687862,27.847828824871154,24.43249191689942,2.1253683094673097e-22,8.0,-27.85,1.184412938166907,-27.38,8.5188,12.9004,18.6066,0.8022,20.4582,19.9537,0
115378,npp,1648,940,38.4000968933105,32.5838470458984,-117.114837646484,3670176,1651,697,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-25 08:58:48.653777,95.06958433596886,50.28123334944713,42.927848163290925,3.2261630113447553e-19,5.0,-50.26,1.7549928774784245,-50.02,7.6196,13.946,24.6051,0.742,24.2823,28.4939,0
115500,npp,859,361,12.3884363174438,32.5906448364258,-117.11255645752,3670176,858,199,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-26 08:39:51.221093,93.06903270109625,64.13661914816481,52.82051474271089,9.376751812467175e-15,2.0,-64.1,2.7445598364131496,-63.99,7.9704,12.9188,28.5315,0.801,10.155,9.9235,0
115764,npp,1522,2297,20.3456230163574,32.5857963562012,-117.115943908691,3670176,1522,1850,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-28 09:42:49.420219,-80.1711469039692,15.14605447718993,13.376855223525757,3.1668361538284776e-13,12.0,15.11,1.0442604737599883,15.55,7.7407,10.3777,26.724,0.9972,19.8937,20.2879,0
115893,npp,809,1719,6.95601797103882,32.5909805297852,-117.11686706543,3670176,809,1305,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-06-29 09:23:59.099205,98.77396992520123,17.94391392301184,15.830523402864976,4.146480000281951e-07,9.0,-17.98,1.0442604737599883,-17.54,7.2507,14.1517,25.0334,0.7312,3.4576,5.0865,0
121308,npp,2187,2301,25.2220249176025,32.5862159729004,-117.114959716797,3670176,2187,1853,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-14 09:42:51.327956,-76.98580691739018,15.343306212127574,13.550136847003825,0.00021746671648625372,12.0,15.33,1.0442604737599883,15.55,7.7407,10.3777,26.724,0.9972,24.5634,25.1505,0
121478,npp,1474,1724,12.0658655166626,32.584545135498,-117.11442565918,3670176,1474,1309,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-15 09:24:02.778952,99.03454082802217,17.7222386768217,15.636702109815518,5.957525170597324e-08,9.0,-17.71,1.0442604737599883,-17.54,7.2507,14.1517,25.0334,0.7312,8.3509,8.8231,0
121653,npp,734,1140,5.84780406951904,32.5877456665039,-117.119766235352,3670176,733,839,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-16 09:05:08.893340,95.76953740587615,43.863029415350866,37.84764487703878,1.0479028301426336e-13,6.0,-43.83,1.5732132722552272,-43.63,8.6524,13.1781,20.8254,0.7853,5.6888,4.5921,0
121819,npp,3041,559,11.5931730270386,32.5875244140625,-117.116767883301,3670176,3044,350,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-17 08:46:15.007739,94.40989908569492,60.08431223766088,50.127332725534814,5.935573706072466e-19,3.0,-60.05,2.3545700244418297,-59.94,7.4991,11.0593,29.7657,0.9357,10.575,10.8478,0
121831,npp,1933,3622,2.33500003814697,32.5874824523926,-117.115295410156,3670176,1931,2937,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-17 10:26:36.053354,-72.04373561002986,62.31134416605392,51.639546665071244,2.438648574727598e-12,19.0,62.27,2.6065528283652384,62.38,3.4768,10.7296,21.677,0.9645,7.1277,2.252,0
122178,npp,603,2492,5.84998750686646,32.5899658203125,-117.115814208984,3670176,603,2018,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-19 09:49:07.858062,-76.12377137769582,25.42804327031926,22.34664018322487,2.830657040221279e-24,13.0,25.42,1.1367971201176101,25.61,6.6837,11.5813,26.2143,0.8935,5.3066,5.2272,0
122346,npp,2970,1916,10.7195091247559,32.5887260437012,-117.118194580078,3670176,2970,1488,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-20 09:30:19.316583,97.80983088805819,6.85070095100568,6.062980814969567,5.424124282627046e-26,10.0,-6.84,1.0,-6.61,6.75,10.7195,21.254,0.9654,10.3483,10.3483,0
122525,npp,2223,1338,20.5588836669922,32.5858612060547,-117.113273620605,3670176,2222,1011,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-21 09:11:27.216344,96.77746901650335,36.32913092058315,31.639148078288596,9.484500085501644e-27,7.0,-36.32,1.2937979144666532,-36.15,6.8755,10.6689,21.4772,0.9699,17.9924,19.941,0
122710,npp,1466,750,11.5430536270142,32.5868377685547,-117.119590759277,3670176,1465,533,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-22 08:52:33.337371,94.76646277639074,55.49866445168356,46.86290223348978,4.847415880583853e-26,4.0,-55.47,2.0682789409984763,-55.4,7.4992,10.8395,24.6237,0.9547,10.6884,11.0199,0
122723,npp,311,3807,3.29810881614685,32.585563659668,-117.115165710449,3670176,312,3062,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-22 10:32:50.824580,-71.13036289161293,65.788918050366,53.86717724164614,1.0637658842752525e-27,20.0,65.75,3.0,65.79,2.4819,11.5529,29.6224,0.8957,7.5967,2.9542,0
122884,npp,682,175,5.7881555557251,32.5878715515137,-117.112976074219,3670176,681,85,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-23 08:33:35.895813,92.11016487996088,67.49001052473263,54.88495526898004,9.382253026688416e-24,1.0,-67.44,3.1865100272627664,-67.43,8.6837,16.264,26.7956,0.6363,7.0607,3.6828,0
122895,npp,2741,3255,2.65968728065491,32.5892715454102,-117.116508483887,3670176,2742,2597,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-23 10:14:09.396243,-73.9921301775234,53.727946981825006,45.555080894622485,6.346764476777894e-28,17.0,53.7,1.9513309067639726,53.78,4.1076,10.3607,21.6346,0.9988,6.4017,2.6565,0
123073,npp,2071,2684,9.84492969512939,32.5878295898438,-117.116600036621,3670176,2071,2159,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-24 09:55:24.408126,-76.33960085112876,34.31848077979784,29.94987319595608,2.2954263297354119e-26,14.0,34.31,1.2937979144666532,34.43,7.275,12.891,25.8609,0.8027,7.9939,7.903,0
123251,npp,1374,2111,10.01877689361572,32.5883369445801,-117.119689941406,3670176,1374,1675,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-25 09:36:35.860650,-69.07220457982369,4.546890201279748,4.025326250696318,4.926486672694467e-23,11.0,4.47,1.0,4.7,7.113,10.3483,22.7488,1.0,10.0188,10.0188,0
123428,npp,651,1533,6.97117185592651,32.5890960693359,-117.114402770996,3670176,651,1150,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-26 09:17:45.534638,97.53136015540876,27.586330237840265,24.20794151890311,4.20712514304494e-18,8.0,-27.57,1.184412938166907,-27.38,8.5188,12.9004,18.6066,0.8022,5.3422,5.592,0
123600,npp,2974,946,6.29670810699463,32.5891036987305,-117.115036010742,3670176,2973,700,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-27 08:58:51.651113,95.21176507205932,50.09995361333441,42.788880292212106,5.6853488852701504e-12,5.0,-50.08,1.7549928774784245,-50.02,7.6196,13.946,24.6051,0.742,5.9897,4.6723,0
123612,npp,1771,3989,1.93211531639099,32.5878372192383,-117.117958068848,3670176,1770,3162,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-27 10:39:03.800290,-70.09815838122681,68.82505465650223,55.666075394615625,1.1244999233237058e-20,21.0,68.79,3.5496478698597698,68.8,3.3505,12.3148,28.9212,0.8403,7.4233,1.6236,0
123775,npp,2183,367,5.00244760513306,32.5901565551758,-117.117523193359,3670176,2184,204,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-28 08:39:55.988795,93.00122095728003,64.02742041250649,52.75295473005682,2.8797889865764723e-05,2.0,-63.99,2.7445598364131496,-63.99,7.9704,12.9188,28.5315,0.801,7.4639,4.0071,0
123788,npp,1139,3441,2.1246320009231603,32.5893936157227,-117.116310119629,3670176,1141,2787,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-28 10:20:24.151186,-73.27964334882057,58.383355520989475,48.94643867024502,1.906429802182285e-14,18.0,58.36,2.253202848596432,58.39,3.6809,9.9267,26.3673,1.0425,6.8856,2.2149,0
123966,npp,462,2876,7.07585000991821,32.5856132507324,-117.119613647461,3670176,461,2319,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-07-29 10:01:39.163467,-75.18329745642133,41.89834758155681,36.25339204565908,2.2094211066201419e-07,15.0,41.88,1.4867838833500562,41.98,7.0759,11.7846,19.9655,0.8781,7.1812,6.2134,0
131768,npp,526,947,7.61955595016479,32.5905723571777,-117.115242004395,3670176,525,701,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-08-12 08:58:50.929637,95.07466657453998,50.07039051331121,42.76938405699467,0.0002041245977186963,5.0,-50.05,1.7549928774784245,-50.02,7.6196,13.946,24.6051,0.742,6.7435,5.6539,0
131947,npp,2822,368,24.6858100891113,32.5883483886719,-117.112663269043,3670176,2823,204,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-08-13 08:39:55.271027,93.27239381833317,63.99103952842041,52.734863763823455,3.580626547798624e-09,2.0,-63.97,2.7445598364131496,-63.99,7.9704,12.9188,28.5315,0.801,14.6357,19.774,0
131961,npp,1762,3443,32.8941078186035,32.5846672058105,-117.119148254395,3670176,1764,2789,196611,3866787,12046,usa_sandiego_46_101,32.5875,-117.11666667,46,101,usa_sandiego,2012-08-13 10:20:23.433725,-73.21922116597594,58.43019068484653,48.984208937113735,0.0003679689551714447,18.0,58.4,2.253202848596432,58.39,3.6809,9.9267,26.3673,1.0425,20.5415,34.2912,0
