lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.598,0.632,0.7
2,0.37,0.486,0.501
3,0.247,0.368,0.362
4,0.196,0.274,0.267
5,0.176,0.2,0.186
6,0.151,0.145,0.108
7,0.134,0.105,0.051
8,0.103,0.078,-0.004
9,0.101,0.061,-0.027
10,0.105,0.053,-0.038
11,0.108,0.051,-0.041
12,0.098,0.055,-0.047
13,0.112,0.062,-0.034
14,0.093,0.072,-0.046
15,0.103,0.084,-0.04
16,0.097,0.096,-0.043
17,0.099,0.107,-0.042
18,0.093,0.118,-0.048
19,0.083,0.128,-0.052
20,0.105,0.136,-0.025
21,0.127,0.143,0.009
22,0.139,0.147,0.044
23,0.119,0.15,0.067
24,0.101,0.15,0.106
25,0.104,0.149,0.166
26,0.122,0.138,0.237
27,0.129,0.131,0.292
28,0.128,0.127,0.331
29,0.134,0.124,0.357
30,0.136,0.121,0.356
31,0.133,0.118,0.329
32,0.139,0.114,0.286
33,0.134,0.111,0.231
34,0.113,0.108,0.156
35,0.104,0.105,0.093
36,0.094,0.101,0.039
37,0.1,0.097,0.01
38,0.098,0.093,-0.016
39,0.085,0.088,-0.043
40,0.071,0.085,-0.065
41,0.066,0.082,-0.074
42,0.055,0.079,-0.081
43,0.047,0.077,-0.085
44,0.052,0.076,-0.081
45,0.059,0.076,-0.078
46,0.07,0.077,-0.069
47,0.076,0.077,-0.066
48,0.1,0.077,-0.046
49,0.091,0.077,-0.041
50,0.097,0.079,-0.018
51,0.097,0.082,0.006
52,0.1,0.084,0.04
53,0.092,0.087,0.078
54,0.083,0.089,0.126
55,0.077,0.09,0.18
56,0.087,0.089,0.239
57,0.074,0.087,0.269
58,0.084,0.085,0.302
59,0.114,0.083,0.329
60,0.096,0.081,0.303
61,0.086,0.079,0.264
62,0.072,0.077,0.205
63,0.07,0.073,0.147
64,0.066,0.069,0.088
65,0.067,0.066,0.037
66,0.06,0.062,-0.009
67,0.049,0.057,-0.046
68,0.051,0.053,-0.066
69,0.039,0.049,-0.089
70,0.033,0.047,-0.1
71,0.037,0.044,-0.098
72,0.044,0.042,-0.088
73,0.039,0.041,-0.086
74,0.024,0.04,-0.097
75,0.023,0.039,-0.097
76,0.034,0.038,-0.089
77,0.056,0.037,-0.074
78,0.072,0.036,-0.058
79,0.068,0.035,-0.048
80,0.065,0.036,-0.034
81,0.044,0.038,-0.024
82,0.011,0.04,-0.008
83,0.026,0.044,0.052
84,0.028,0.048,0.109
85,0.031,0.05,0.166
86,0.046,0.054,0.223
87,0.051,0.056,0.258
88,0.041,0.059,0.267
89,0.057,0.06,0.272
90,0.077,0.062,0.261
91,0.077,0.063,0.216
92,0.068,0.064,0.158
93,0.07,0.064,0.106
94,0.056,0.064,0.043
95,0.066,0.063,0.006
96,0.066,0.062,-0.029
97,0.065,0.06,-0.052
98,0.071,0.058,-0.065
99,0.076,0.056,-0.073
100,0.081,0.055,-0.074
101,0.079,0.055,-0.07
102,0.057,0.055,-0.08
103,0.044,0.054,-0.087
104,0.033,0.051,-0.094
105,0.019,0.048,-0.105
106,0.03,0.046,-0.098
107,0.023,0.043,-0.1
108,0.026,0.042,-0.088
109,0.021,0.041,-0.077
110,0.033,0.04,-0.048
111,0.049,0.039,-0.004
112,0.044,0.039,0.033
113,0.041,0.038,0.082
114,0.022,0.037,0.123
115,0.039,0.036,0.184
116,0.047,0.034,0.223
117,0.062,0.031,0.25
118,0.045,0.028,0.24
119,0.051,0.026,0.234
120,0.052,0.026,0.208
121,0.046,0.025,0.161
122,0.015,0.026,0.089
123,0.004,0.026,0.032
124,0.014,0.027,-0.006
125,0.014,0.025,-0.043
126,0.006,0.023,-0.079
127,0.023,0.02,-0.092
128,0.011,0.018,-0.115
129,-0.004,0.016,-0.132
130,-0.0,0.015,-0.126
131,0.019,0.015,-0.106
132,0.007,0.015,-0.11
133,0.011,0.017,-0.105
134,0.018,0.019,-0.101
135,0.028,0.022,-0.095
136,0.033,0.025,-0.095
137,0.047,0.028,-0.082
138,0.052,0.033,-0.066
139,0.053,0.036,-0.047
140,0.053,0.04,-0.022
141,0.047,0.044,0.008
142,0.042,0.047,0.049
143,0.012,0.049,0.075
144,0.018,0.051,0.128
145,0.028,0.053,0.175
146,0.038,0.054,0.21
147,0.056,0.054,0.236
148,0.085,0.054,0.253
149,0.098,0.052,0.245
150,0.066,0.05,0.193
151,0.049,0.048,0.143
152,0.056,0.046,0.101
153,0.056,0.042,0.052
154,0.047,0.039,0.001
155,0.037,0.037,-0.043
156,0.022,0.036,-0.082
157,0.024,0.035,-0.1
158,0.03,0.035,-0.102
159,0.025,0.036,-0.111
160,0.017,0.037,-0.113
161,0.018,0.038,-0.108
162,0.029,0.039,-0.1
163,0.052,0.038,-0.086
164,0.036,0.037,-0.1
165,0.032,0.036,-0.104
166,0.022,0.035,-0.112
167,0.023,0.034,-0.106
168,0.019,0.034,-0.095
169,0.031,0.037,-0.064
170,0.058,0.04,-0.013
171,0.071,0.044,0.036
172,0.089,0.048,0.092
173,0.069,0.051,0.125
174,0.059,0.053,0.162
175,0.06,0.053,0.195
176,0.066,0.052,0.218
177,0.051,0.052,0.218
178,0.041,0.051,0.209
179,0.02,0.05,0.179
180,0.015,0.05,0.144
181,0.026,0.05,0.111
182,0.026,0.049,0.064
183,0.041,0.049,0.028
184,0.058,0.048,0.0
185,0.074,0.047,-0.023
186,0.084,0.047,-0.039
187,0.078,0.047,-0.061
188,0.06,0.045,-0.08
189,0.04,0.043,-0.094
190,0.034,0.042,-0.095
191,0.027,0.041,-0.098
192,0.009,0.041,-0.112
193,0.016,0.042,-0.108
194,0.037,0.043,-0.099
195,0.04,0.045,-0.1
196,0.051,0.046,-0.089
197,0.061,0.046,-0.072
198,0.076,0.046,-0.045
199,0.074,0.046,-0.021
200,0.061,0.046,0.004
201,0.036,0.045,0.027
202,0.026,0.046,0.066
203,0.021,0.047,0.111
204,0.033,0.047,0.16
205,0.053,0.048,0.203
206,0.046,0.05,0.22
207,0.045,0.051,0.224
208,0.06,0.053,0.225
209,0.051,0.055,0.197
210,0.061,0.057,0.167
211,0.077,0.058,0.133
212,0.065,0.058,0.075
213,0.049,0.058,0.019
214,0.054,0.057,-0.015
215,0.052,0.056,-0.043
216,0.056,0.055,-0.062
217,0.056,0.054,-0.075
218,0.059,0.053,-0.078
219,0.057,0.053,-0.079
220,0.062,0.052,-0.075
221,0.058,0.052,-0.078
222,0.05,0.051,-0.082
223,0.052,0.05,-0.082
224,0.039,0.048,-0.092
225,0.024,0.045,-0.104
226,0.019,0.041,-0.103
227,0.04,0.038,-0.076
228,0.063,0.036,-0.037
229,0.052,0.034,-0.017
230,0.039,0.033,0.009
231,0.031,0.032,0.044
232,0.025,0.032,0.087
233,0.022,0.032,0.13
234,0.024,0.032,0.171
235,0.023,0.033,0.199
236,0.017,0.033,0.21
237,0.037,0.032,0.226
238,0.037,0.032,0.21
239,0.04,0.032,0.187
240,0.037,0.033,0.145
241,0.034,0.035,0.094
242,0.031,0.036,0.041
243,0.034,0.036,-0.001
244,0.038,0.035,-0.03
245,0.028,0.035,-0.062
246,0.039,0.034,-0.072
247,0.044,0.034,-0.077
248,0.04,0.035,-0.081
249,0.051,0.035,-0.068
250,0.064,0.036,-0.056
251,0.035,0.037,-0.079
252,0.032,0.04,-0.087
253,0.033,0.041,-0.092
254,0.025,0.041,-0.1
255,0.033,0.041,-0.094
256,0.033,0.041,-0.084
257,0.029,0.042,-0.069
258,0.037,0.044,-0.04
259,0.047,0.046,-0.006
260,0.056,0.049,0.037
261,0.054,0.051,0.082
262,0.045,0.054,0.126
263,0.035,0.056,0.165
264,0.047,0.058,0.209
265,0.067,0.059,0.246
266,0.084,0.059,0.266
267,0.086,0.06,0.263
268,0.071,0.061,0.234
269,0.062,0.061,0.193
270,0.057,0.06,0.145
271,0.037,0.059,0.08
272,0.051,0.058,0.04
273,0.059,0.056,0.008
274,0.062,0.053,-0.018
275,0.048,0.049,-0.049
276,0.06,0.043,-0.057
277,0.064,0.038,-0.063
278,0.043,0.033,-0.077
279,0.026,0.029,-0.085
280,0.018,0.025,-0.089
281,-0.002,0.021,-0.105
282,0.008,0.018,-0.1
283,0.013,0.016,-0.1
284,0.012,0.014,-0.102
285,0.007,0.012,-0.104
286,0.003,0.01,-0.1
287,0.011,0.01,-0.079
288,0.006,0.01,-0.058
289,0.013,0.012,-0.017
290,0.008,0.014,0.026
291,-0.004,0.015,0.066
292,0.009,0.016,0.123
293,0.015,0.018,0.174
294,0.02,0.02,0.213
295,0.028,0.023,0.236
296,0.031,0.026,0.244
297,0.035,0.029,0.232
298,0.053,0.03,0.215
299,0.055,0.032,0.17
300,0.041,0.032,0.105
301,0.037,0.032,0.048
302,0.027,0.03,-0.001
303,0.021,0.027,-0.039
304,0.019,0.025,-0.063
305,0.031,0.023,-0.069
306,0.026,0.022,-0.083
307,0.03,0.022,-0.084
308,0.031,0.022,-0.085
309,0.023,0.022,-0.088
310,0.008,0.023,-0.098
311,0.017,0.025,-0.094
312,0.021,0.026,-0.097
313,0.017,0.028,-0.105
314,0.024,0.03,-0.098
315,0.02,0.033,-0.094
316,0.017,0.035,-0.081
317,0.004,0.038,-0.07
318,0.015,0.042,-0.034
319,0.025,0.045,0.011
320,0.054,0.048,0.079
321,0.077,0.05,0.15
322,0.077,0.052,0.203
323,0.075,0.054,0.246
324,0.092,0.054,0.288
325,0.099,0.053,0.304
326,0.082,0.053,0.285
327,0.058,0.053,0.244
328,0.051,0.053,0.195
329,0.042,0.052,0.135
330,0.042,0.051,0.081
331,0.044,0.05,0.034
332,0.027,0.049,-0.016
333,0.024,0.046,-0.045
334,0.02,0.044,-0.065
335,0.025,0.042,-0.074
336,0.04,0.041,-0.071
337,0.028,0.039,-0.081
338,0.029,0.038,-0.08
339,0.037,0.036,-0.077
340,0.037,0.035,-0.077
341,0.032,0.034,-0.082
342,0.037,0.034,-0.081
343,0.052,0.036,-0.069
344,0.064,0.039,-0.057
345,0.061,0.042,-0.051
346,0.065,0.045,-0.035
347,0.055,0.048,-0.02
348,0.049,0.051,0.011
349,0.037,0.055,0.047
350,0.043,0.058,0.104
351,0.051,0.061,0.162
352,0.062,0.063,0.218
353,0.064,0.066,0.259
354,0.066,0.068,0.278
355,0.06,0.07,0.275
356,0.063,0.071,0.259
357,0.083,0.072,0.235
358,0.061,0.074,0.171
359,0.064,0.076,0.118
360,0.078,0.077,0.073
361,0.083,0.077,0.032
362,0.08,0.076,0.0
363,0.095,0.076,-0.01
364,0.08,0.075,-0.034
365,0.08,0.074,-0.046
366,0.087,0.073,-0.046
367,0.081,0.071,-0.051
368,0.075,0.07,-0.053
369,0.073,0.068,-0.054
370,0.072,0.066,-0.055
371,0.054,0.063,-0.071
372,0.047,0.06,-0.078
373,0.042,0.055,-0.079
374,0.037,0.051,-0.072
375,0.033,0.047,-0.065
376,0.038,0.043,-0.044
377,0.054,0.04,-0.004
378,0.041,0.036,0.028
379,0.034,0.033,0.074
380,0.028,0.03,0.123
381,0.012,0.027,0.164
382,0.018,0.025,0.21
383,0.035,0.023,0.248
384,0.048,0.022,0.266
385,0.043,0.021,0.251
386,0.025,0.02,0.205
387,0.011,0.02,0.151
388,0.02,0.021,0.106
389,0.025,0.021,0.058
390,0.025,0.023,0.01
391,0.007,0.024,-0.04
392,0.011,0.027,-0.065
393,0.017,0.029,-0.078
394,0.023,0.032,-0.084
395,0.042,0.035,-0.076
396,0.046,0.038,-0.072
397,0.056,0.041,-0.063
398,0.047,0.044,-0.067
399,0.052,0.047,-0.063
400,0.037,0.049,-0.074
