lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.612,0.663,0.649
2,0.426,0.518,0.471
3,0.312,0.401,0.345
4,0.256,0.308,0.267
5,0.21,0.236,0.199
6,0.184,0.182,0.156
7,0.179,0.142,0.139
8,0.152,0.115,0.108
9,0.136,0.098,0.091
10,0.138,0.088,0.09
11,0.136,0.085,0.082
12,0.113,0.086,0.054
13,0.101,0.089,0.04
14,0.092,0.095,0.032
15,0.084,0.102,0.025
16,0.089,0.109,0.032
17,0.11,0.115,0.055
18,0.113,0.12,0.062
19,0.116,0.124,0.067
20,0.106,0.126,0.063
21,0.116,0.126,0.076
22,0.125,0.125,0.093
23,0.104,0.123,0.085
24,0.108,0.119,0.105
25,0.097,0.113,0.114
26,0.089,0.101,0.132
27,0.082,0.096,0.149
28,0.094,0.092,0.176
29,0.092,0.091,0.183
30,0.069,0.091,0.162
31,0.08,0.092,0.164
32,0.087,0.095,0.154
33,0.076,0.096,0.123
34,0.087,0.099,0.11
35,0.099,0.102,0.101
36,0.107,0.104,0.091
37,0.106,0.106,0.08
38,0.105,0.109,0.073
39,0.095,0.111,0.057
40,0.102,0.114,0.056
41,0.108,0.117,0.056
42,0.125,0.119,0.067
43,0.131,0.121,0.07
44,0.139,0.122,0.075
45,0.151,0.123,0.086
46,0.152,0.123,0.091
47,0.135,0.123,0.08
48,0.129,0.121,0.08
49,0.132,0.12,0.087
50,0.139,0.117,0.096
51,0.115,0.114,0.081
52,0.102,0.11,0.079
53,0.09,0.107,0.083
54,0.081,0.104,0.094
55,0.083,0.101,0.119
56,0.08,0.1,0.139
57,0.091,0.098,0.168
58,0.083,0.097,0.174
59,0.096,0.097,0.191
60,0.088,0.097,0.18
61,0.08,0.097,0.159
62,0.107,0.098,0.165
63,0.103,0.098,0.137
64,0.106,0.099,0.117
65,0.102,0.102,0.095
66,0.106,0.104,0.086
67,0.112,0.106,0.082
68,0.106,0.107,0.073
69,0.108,0.108,0.07
70,0.107,0.107,0.063
71,0.111,0.106,0.063
72,0.122,0.104,0.07
73,0.128,0.102,0.073
74,0.118,0.099,0.06
75,0.108,0.096,0.049
76,0.102,0.093,0.046
77,0.084,0.089,0.032
78,0.073,0.085,0.023
79,0.07,0.081,0.024
80,0.064,0.077,0.026
81,0.072,0.073,0.043
82,0.055,0.069,0.04
83,0.047,0.065,0.047
84,0.055,0.062,0.075
85,0.05,0.059,0.095
86,0.044,0.057,0.113
87,0.043,0.056,0.128
88,0.049,0.055,0.139
89,0.048,0.053,0.137
90,0.063,0.052,0.143
91,0.092,0.052,0.154
92,0.078,0.052,0.121
93,0.06,0.053,0.083
94,0.066,0.054,0.068
95,0.064,0.055,0.048
96,0.05,0.057,0.021
97,0.056,0.059,0.021
98,0.045,0.062,0.005
99,0.041,0.065,-0.004
100,0.048,0.066,-0.002
101,0.069,0.067,0.013
102,0.073,0.068,0.017
103,0.073,0.068,0.017
104,0.066,0.068,0.013
105,0.082,0.068,0.029
106,0.066,0.067,0.014
107,0.062,0.066,0.015
108,0.066,0.066,0.026
109,0.061,0.067,0.026
110,0.063,0.067,0.034
111,0.071,0.067,0.052
112,0.087,0.067,0.08
113,0.089,0.067,0.098
114,0.072,0.067,0.104
115,0.062,0.068,0.118
116,0.064,0.068,0.136
117,0.073,0.066,0.151
118,0.066,0.064,0.148
119,0.047,0.063,0.129
120,0.038,0.062,0.111
121,0.035,0.06,0.092
122,0.037,0.059,0.072
123,0.066,0.058,0.073
124,0.084,0.057,0.07
125,0.071,0.058,0.043
126,0.073,0.058,0.034
127,0.066,0.058,0.023
128,0.062,0.058,0.015
129,0.06,0.058,0.009
130,0.058,0.058,0.006
131,0.046,0.058,-0.005
132,0.044,0.058,-0.007
133,0.038,0.058,-0.013
134,0.067,0.059,0.013
135,0.068,0.061,0.014
136,0.067,0.063,0.015
137,0.067,0.066,0.017
138,0.064,0.068,0.019
139,0.068,0.068,0.03
140,0.073,0.069,0.043
141,0.07,0.07,0.051
142,0.065,0.069,0.063
143,0.07,0.068,0.088
144,0.066,0.067,0.106
145,0.072,0.067,0.131
146,0.059,0.068,0.131
147,0.082,0.07,0.157
148,0.071,0.072,0.147
149,0.069,0.073,0.14
150,0.078,0.073,0.135
151,0.079,0.074,0.116
152,0.089,0.074,0.103
153,0.09,0.074,0.084
154,0.072,0.073,0.051
155,0.063,0.073,0.028
156,0.076,0.073,0.031
157,0.063,0.074,0.015
158,0.049,0.075,-0.001
159,0.05,0.076,-0.002
160,0.059,0.076,0.004
161,0.071,0.077,0.014
162,0.087,0.077,0.028
163,0.101,0.076,0.038
164,0.096,0.076,0.032
165,0.098,0.075,0.037
166,0.091,0.075,0.035
167,0.084,0.074,0.031
168,0.055,0.074,0.009
169,0.059,0.074,0.018
170,0.074,0.074,0.039
171,0.073,0.075,0.053
172,0.078,0.076,0.077
173,0.072,0.076,0.097
174,0.079,0.076,0.128
175,0.067,0.076,0.134
176,0.075,0.076,0.151
177,0.072,0.074,0.151
178,0.069,0.072,0.146
179,0.053,0.069,0.123
180,0.056,0.067,0.111
181,0.064,0.065,0.097
182,0.078,0.063,0.086
183,0.074,0.062,0.059
184,0.075,0.062,0.045
185,0.071,0.062,0.03
186,0.077,0.062,0.027
187,0.076,0.063,0.02
188,0.064,0.063,0.006
189,0.061,0.063,0.0
190,0.055,0.063,-0.004
191,0.047,0.062,-0.012
192,0.041,0.061,-0.015
193,0.055,0.06,-0.003
194,0.037,0.061,-0.019
195,0.046,0.061,-0.007
196,0.061,0.061,0.009
197,0.06,0.062,0.012
198,0.078,0.062,0.031
199,0.085,0.063,0.044
200,0.073,0.063,0.047
201,0.086,0.064,0.075
202,0.078,0.064,0.088
203,0.059,0.065,0.093
204,0.056,0.065,0.109
205,0.059,0.066,0.126
206,0.062,0.067,0.138
207,0.058,0.066,0.137
208,0.067,0.066,0.14
209,0.065,0.066,0.128
210,0.064,0.065,0.111
211,0.056,0.065,0.083
212,0.068,0.064,0.072
213,0.067,0.063,0.051
214,0.075,0.063,0.043
215,0.073,0.063,0.03
216,0.06,0.064,0.012
217,0.065,0.065,0.011
218,0.068,0.067,0.009
219,0.066,0.068,0.004
220,0.056,0.07,-0.006
221,0.064,0.071,0.003
222,0.054,0.072,-0.004
223,0.064,0.073,0.007
224,0.07,0.072,0.014
225,0.063,0.072,0.01
226,0.068,0.072,0.016
227,0.087,0.071,0.037
228,0.081,0.07,0.039
229,0.095,0.07,0.062
230,0.096,0.07,0.076
231,0.092,0.07,0.09
232,0.071,0.069,0.092
233,0.075,0.07,0.116
234,0.08,0.071,0.139
235,0.068,0.072,0.14
236,0.061,0.073,0.142
237,0.046,0.076,0.129
238,0.043,0.077,0.121
239,0.046,0.079,0.109
240,0.056,0.081,0.099
241,0.07,0.081,0.089
242,0.077,0.08,0.074
243,0.079,0.079,0.058
244,0.098,0.079,0.062
245,0.108,0.078,0.064
246,0.1,0.078,0.052
247,0.094,0.077,0.044
248,0.092,0.076,0.037
249,0.078,0.075,0.021
250,0.084,0.073,0.026
251,0.083,0.073,0.026
252,0.091,0.072,0.034
253,0.063,0.071,0.01
254,0.077,0.069,0.025
255,0.074,0.067,0.025
256,0.05,0.064,0.012
257,0.029,0.061,0.001
258,0.038,0.06,0.016
259,0.045,0.059,0.032
260,0.032,0.057,0.033
261,0.034,0.055,0.051
262,0.047,0.054,0.082
263,0.059,0.053,0.109
264,0.067,0.053,0.13
265,0.08,0.054,0.15
266,0.066,0.055,0.142
267,0.054,0.055,0.128
268,0.044,0.057,0.111
269,0.061,0.058,0.111
270,0.062,0.058,0.091
271,0.071,0.058,0.079
272,0.071,0.056,0.061
273,0.064,0.055,0.042
274,0.053,0.055,0.023
275,0.055,0.055,0.019
276,0.066,0.054,0.024
277,0.063,0.053,0.02
278,0.06,0.051,0.015
279,0.049,0.051,0.004
280,0.037,0.05,-0.007
281,0.022,0.048,-0.02
282,0.024,0.048,-0.019
283,0.04,0.047,-0.004
284,0.047,0.047,0.004
285,0.045,0.047,0.006
286,0.041,0.047,0.005
287,0.046,0.048,0.013
288,0.05,0.05,0.023
289,0.051,0.052,0.035
290,0.06,0.055,0.059
291,0.06,0.057,0.08
292,0.064,0.06,0.106
293,0.077,0.062,0.137
294,0.079,0.065,0.151
295,0.084,0.067,0.164
296,0.08,0.069,0.163
297,0.061,0.071,0.143
298,0.057,0.072,0.125
299,0.071,0.074,0.118
300,0.076,0.076,0.1
301,0.064,0.077,0.072
302,0.068,0.078,0.059
303,0.07,0.078,0.047
304,0.075,0.078,0.043
305,0.078,0.078,0.04
306,0.089,0.077,0.047
307,0.096,0.076,0.052
308,0.088,0.075,0.042
309,0.086,0.074,0.039
310,0.072,0.073,0.025
311,0.062,0.073,0.016
312,0.054,0.072,0.007
313,0.052,0.073,0.006
314,0.057,0.073,0.015
315,0.079,0.073,0.04
316,0.092,0.072,0.057
317,0.09,0.072,0.061
318,0.081,0.071,0.06
319,0.071,0.069,0.063
320,0.058,0.068,0.068
321,0.063,0.066,0.092
322,0.058,0.064,0.107
323,0.046,0.063,0.115
324,0.059,0.062,0.138
325,0.065,0.061,0.148
326,0.058,0.06,0.139
327,0.069,0.059,0.139
328,0.063,0.059,0.117
329,0.069,0.058,0.1
330,0.076,0.058,0.084
331,0.078,0.058,0.071
332,0.058,0.059,0.041
333,0.037,0.059,0.011
334,0.033,0.058,0.003
335,0.046,0.058,0.01
336,0.041,0.058,0.001
337,0.051,0.058,0.005
338,0.068,0.059,0.018
339,0.076,0.06,0.02
340,0.068,0.062,0.013
341,0.063,0.064,0.014
342,0.073,0.065,0.024
343,0.071,0.067,0.025
344,0.065,0.067,0.022
345,0.066,0.068,0.027
346,0.077,0.07,0.041
347,0.075,0.071,0.045
348,0.072,0.072,0.055
349,0.076,0.074,0.073
350,0.089,0.077,0.104
351,0.074,0.079,0.113
352,0.074,0.083,0.134
353,0.093,0.086,0.165
354,0.074,0.09,0.156
355,0.07,0.092,0.154
356,0.076,0.094,0.151
357,0.1,0.094,0.157
358,0.102,0.094,0.137
359,0.101,0.094,0.113
360,0.096,0.095,0.091
361,0.107,0.095,0.089
362,0.096,0.096,0.069
363,0.092,0.097,0.059
364,0.094,0.097,0.054
365,0.089,0.096,0.043
366,0.097,0.095,0.046
367,0.112,0.093,0.055
368,0.112,0.09,0.054
369,0.104,0.088,0.048
370,0.086,0.085,0.035
371,0.093,0.083,0.042
372,0.083,0.081,0.037
373,0.061,0.078,0.022
374,0.049,0.076,0.015
375,0.046,0.073,0.015
376,0.048,0.07,0.021
377,0.051,0.067,0.034
378,0.072,0.064,0.064
379,0.077,0.062,0.085
380,0.078,0.059,0.107
381,0.072,0.057,0.123
382,0.059,0.054,0.129
383,0.053,0.052,0.135
384,0.048,0.051,0.134
385,0.036,0.049,0.119
386,0.045,0.048,0.115
387,0.044,0.047,0.092
388,0.052,0.047,0.077
389,0.065,0.047,0.07
390,0.064,0.047,0.052
391,0.061,0.048,0.037
392,0.044,0.049,0.018
393,0.04,0.05,0.014
394,0.051,0.051,0.022
395,0.038,0.053,0.001
396,0.04,0.055,-0.004
397,0.057,0.057,0.005
398,0.049,0.06,-0.004
399,0.07,0.062,0.016
400,0.077,0.064,0.025
