lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.64,0.682,0.65
2,0.457,0.543,0.469
3,0.359,0.428,0.37
4,0.278,0.334,0.285
5,0.226,0.258,0.229
6,0.187,0.198,0.184
7,0.163,0.15,0.157
8,0.139,0.114,0.131
9,0.121,0.088,0.112
10,0.113,0.069,0.102
11,0.113,0.056,0.1
12,0.083,0.048,0.071
13,0.071,0.044,0.06
14,0.062,0.043,0.049
15,0.038,0.043,0.026
16,0.041,0.045,0.03
17,0.046,0.047,0.036
18,0.048,0.049,0.038
19,0.039,0.051,0.031
20,0.04,0.053,0.035
21,0.038,0.053,0.035
22,0.031,0.053,0.03
23,0.027,0.052,0.029
24,0.011,0.05,0.018
25,0.013,0.048,0.026
26,0.022,0.039,0.04
27,0.031,0.036,0.052
28,0.033,0.035,0.057
29,0.042,0.034,0.066
30,0.035,0.034,0.058
31,0.041,0.034,0.062
32,0.031,0.036,0.048
33,0.018,0.037,0.032
34,0.04,0.037,0.048
35,0.035,0.038,0.037
36,0.038,0.037,0.035
37,0.056,0.036,0.048
38,0.043,0.035,0.031
39,0.049,0.034,0.035
40,0.04,0.033,0.026
41,0.041,0.033,0.026
42,0.037,0.032,0.023
43,0.034,0.03,0.018
44,0.018,0.029,0.003
45,0.007,0.028,-0.007
46,0.017,0.027,0.004
47,0.011,0.025,-0.0
48,0.012,0.023,0.002
49,0.017,0.02,0.009
50,0.025,0.018,0.02
51,0.013,0.017,0.009
52,0.03,0.016,0.028
53,0.032,0.016,0.035
54,0.001,0.015,0.011
55,0.001,0.013,0.017
56,0.011,0.013,0.031
57,0.021,0.013,0.044
58,0.031,0.012,0.056
59,0.024,0.013,0.048
60,0.016,0.013,0.038
61,0.014,0.014,0.034
62,0.0,0.015,0.017
63,0.004,0.014,0.017
64,0.018,0.014,0.026
65,0.012,0.012,0.014
66,0.014,0.011,0.011
67,0.003,0.011,-0.005
68,-0.002,0.011,-0.013
69,0.018,0.011,0.004
70,0.023,0.012,0.007
71,0.032,0.014,0.016
72,0.034,0.016,0.018
73,0.022,0.019,0.007
74,0.013,0.023,-0.001
75,0.018,0.027,0.006
76,0.008,0.031,-0.002
77,0.033,0.035,0.023
78,0.031,0.038,0.022
79,0.035,0.041,0.026
80,0.027,0.046,0.021
81,0.041,0.051,0.037
82,0.053,0.057,0.051
83,0.056,0.062,0.059
84,0.068,0.065,0.078
85,0.077,0.067,0.092
86,0.089,0.069,0.106
87,0.099,0.071,0.117
88,0.093,0.072,0.111
89,0.086,0.073,0.104
90,0.073,0.073,0.09
91,0.055,0.071,0.07
92,0.075,0.07,0.085
93,0.069,0.068,0.076
94,0.063,0.066,0.063
95,0.061,0.064,0.057
96,0.064,0.063,0.055
97,0.052,0.061,0.04
98,0.053,0.059,0.037
99,0.059,0.057,0.041
100,0.052,0.054,0.033
101,0.056,0.05,0.037
102,0.035,0.046,0.016
103,0.026,0.042,0.007
104,0.01,0.039,-0.007
105,0.024,0.036,0.007
106,0.032,0.034,0.016
107,0.043,0.032,0.029
108,0.052,0.031,0.039
109,0.046,0.03,0.036
110,0.04,0.03,0.032
111,0.037,0.03,0.033
112,0.044,0.03,0.045
113,0.039,0.029,0.045
114,0.036,0.027,0.048
115,0.041,0.026,0.057
116,0.018,0.026,0.035
117,0.02,0.026,0.037
118,0.004,0.026,0.021
119,-0.023,0.025,-0.008
120,-0.015,0.024,-0.002
121,0.01,0.025,0.019
122,0.027,0.024,0.032
123,0.053,0.023,0.052
124,0.049,0.022,0.042
125,0.043,0.02,0.032
126,0.027,0.018,0.013
127,0.022,0.015,0.006
128,0.02,0.014,0.002
129,0.021,0.013,0.0
130,0.018,0.014,-0.004
131,0.015,0.015,-0.007
132,0.009,0.015,-0.011
133,-0.002,0.015,-0.022
134,-0.003,0.014,-0.022
135,0.012,0.013,-0.006
136,0.015,0.013,-0.002
137,0.022,0.012,0.006
138,0.011,0.011,-0.001
139,-0.002,0.01,-0.012
140,-0.006,0.01,-0.012
141,0.001,0.009,-0.001
142,0.008,0.009,0.011
143,0.011,0.009,0.02
144,0.003,0.008,0.017
145,0.003,0.009,0.02
146,0.029,0.009,0.046
147,0.026,0.009,0.043
148,0.018,0.007,0.034
149,0.014,0.004,0.03
150,-0.009,0.001,0.005
151,-0.011,-0.003,0.0
152,-0.009,-0.006,-0.003
153,-0.016,-0.009,-0.016
154,-0.011,-0.013,-0.016
155,-0.001,-0.016,-0.011
156,-0.005,-0.021,-0.019
157,-0.016,-0.026,-0.032
158,-0.024,-0.031,-0.04
159,-0.029,-0.035,-0.046
160,-0.044,-0.04,-0.061
161,-0.053,-0.044,-0.07
162,-0.062,-0.048,-0.079
163,-0.08,-0.053,-0.097
164,-0.083,-0.057,-0.099
165,-0.077,-0.061,-0.093
166,-0.071,-0.064,-0.086
167,-0.053,-0.066,-0.067
168,-0.052,-0.067,-0.063
169,-0.049,-0.067,-0.057
170,-0.043,-0.067,-0.047
171,-0.047,-0.065,-0.046
172,-0.056,-0.064,-0.05
173,-0.077,-0.064,-0.067
174,-0.078,-0.062,-0.065
175,-0.076,-0.062,-0.062
176,-0.075,-0.06,-0.061
177,-0.075,-0.057,-0.061
178,-0.058,-0.055,-0.044
179,-0.05,-0.052,-0.037
180,-0.034,-0.05,-0.023
181,-0.038,-0.048,-0.03
182,-0.039,-0.046,-0.034
183,-0.038,-0.044,-0.038
184,-0.043,-0.041,-0.048
185,-0.039,-0.039,-0.048
186,-0.034,-0.037,-0.047
187,-0.022,-0.036,-0.038
188,-0.021,-0.035,-0.039
189,-0.029,-0.033,-0.048
190,-0.039,-0.032,-0.058
191,-0.057,-0.03,-0.077
192,-0.053,-0.029,-0.074
193,-0.035,-0.027,-0.056
194,-0.023,-0.027,-0.044
195,-0.026,-0.027,-0.045
196,-0.015,-0.027,-0.032
197,-0.023,-0.028,-0.036
198,-0.012,-0.028,-0.023
199,-0.012,-0.026,-0.021
200,-0.022,-0.024,-0.027
201,-0.01,-0.022,-0.011
202,-0.019,-0.019,-0.015
203,-0.016,-0.016,-0.007
204,-0.018,-0.014,-0.005
205,-0.036,-0.011,-0.021
206,-0.038,-0.009,-0.022
207,-0.025,-0.007,-0.01
208,-0.021,-0.006,-0.007
209,-0.004,-0.006,0.007
210,0.005,-0.004,0.013
211,0.013,-0.003,0.017
212,0.014,-0.001,0.012
213,0.016,0.001,0.01
214,0.022,0.003,0.012
215,0.015,0.005,0.003
216,0.016,0.007,0.002
217,0.018,0.01,0.002
218,0.023,0.014,0.007
219,0.018,0.017,0.002
220,0.006,0.019,-0.01
221,-0.008,0.021,-0.024
222,-0.005,0.022,-0.022
223,-0.004,0.023,-0.021
224,0.02,0.025,0.003
225,0.02,0.026,0.004
226,0.022,0.027,0.008
227,0.029,0.027,0.018
228,0.03,0.027,0.022
229,0.034,0.026,0.029
230,0.054,0.025,0.053
231,0.055,0.024,0.059
232,0.044,0.023,0.054
233,0.025,0.02,0.039
234,0.011,0.017,0.028
235,0.001,0.014,0.02
236,-0.002,0.01,0.018
237,-0.008,0.004,0.012
238,0.004,-0.002,0.022
239,0.004,-0.007,0.02
240,-0.003,-0.012,0.01
241,-0.016,-0.016,-0.007
242,-0.014,-0.019,-0.01
243,-0.011,-0.022,-0.013
244,-0.014,-0.025,-0.02
245,-0.022,-0.027,-0.029
246,-0.034,-0.029,-0.043
247,-0.049,-0.03,-0.06
248,-0.067,-0.03,-0.078
249,-0.056,-0.029,-0.07
250,-0.052,-0.027,-0.066
251,-0.044,-0.025,-0.059
252,-0.033,-0.023,-0.048
253,-0.022,-0.02,-0.036
254,-0.018,-0.017,-0.031
255,-0.001,-0.014,-0.013
256,0.014,-0.01,0.004
257,0.022,-0.007,0.013
258,0.02,-0.006,0.014
259,0.019,-0.004,0.016
260,0.027,-0.004,0.029
261,0.023,-0.003,0.03
262,0.002,-0.002,0.014
263,-0.021,-0.002,-0.005
264,-0.032,-0.002,-0.013
265,-0.032,-0.003,-0.013
266,-0.02,-0.005,-0.002
267,-0.008,-0.006,0.009
268,-0.003,-0.007,0.013
269,-0.008,-0.009,0.005
270,-0.005,-0.011,0.005
271,-0.007,-0.013,0.0
272,-0.022,-0.015,-0.019
273,-0.019,-0.016,-0.019
274,-0.011,-0.016,-0.013
275,-0.009,-0.016,-0.014
276,-0.013,-0.015,-0.02
277,-0.022,-0.014,-0.03
278,-0.036,-0.011,-0.046
279,-0.034,-0.009,-0.044
280,-0.015,-0.005,-0.026
281,0.004,-0.003,-0.008
282,0.024,0.001,0.012
283,0.023,0.004,0.012
284,0.018,0.007,0.008
285,0.013,0.009,0.006
286,0.014,0.011,0.008
287,0.014,0.012,0.009
288,0.012,0.012,0.009
289,0.017,0.013,0.018
290,0.01,0.014,0.016
291,0.006,0.016,0.017
292,0.004,0.017,0.02
293,0.018,0.017,0.037
294,0.008,0.017,0.031
295,0.019,0.016,0.043
296,0.02,0.016,0.044
297,0.025,0.015,0.047
298,0.018,0.014,0.037
299,0.012,0.013,0.027
300,0.015,0.011,0.024
301,0.013,0.009,0.017
302,0.006,0.007,0.005
303,0.009,0.005,0.006
304,0.004,0.004,0.001
305,0.004,0.005,0.001
306,-0.017,0.005,-0.022
307,-0.002,0.006,-0.009
308,0.008,0.006,0.0
309,0.004,0.006,-0.005
310,0.015,0.007,0.005
311,0.024,0.007,0.015
312,0.01,0.008,0.003
313,0.009,0.01,0.003
314,0.004,0.011,-0.002
315,0.001,0.012,-0.003
316,0.016,0.013,0.013
317,0.013,0.015,0.012
318,0.017,0.018,0.019
319,0.005,0.019,0.01
320,0.011,0.022,0.019
321,0.04,0.024,0.051
322,0.034,0.027,0.05
323,0.023,0.029,0.043
324,0.04,0.031,0.062
325,0.045,0.034,0.068
326,0.041,0.035,0.063
327,0.034,0.035,0.053
328,0.026,0.035,0.041
329,0.024,0.034,0.035
330,0.028,0.032,0.033
331,0.026,0.029,0.026
332,0.038,0.027,0.034
333,0.037,0.026,0.031
334,0.027,0.024,0.02
335,0.033,0.023,0.025
336,0.016,0.022,0.006
337,0.031,0.021,0.02
338,0.043,0.02,0.03
339,0.03,0.019,0.016
340,0.006,0.019,-0.007
341,0.018,0.02,0.007
342,0.018,0.021,0.008
343,0.009,0.023,0.0
344,-0.003,0.025,-0.009
345,-0.006,0.027,-0.011
346,0.003,0.029,0.002
347,0.02,0.031,0.021
348,0.025,0.034,0.03
349,0.035,0.037,0.044
350,0.06,0.04,0.074
351,0.07,0.042,0.089
352,0.069,0.044,0.091
353,0.081,0.047,0.106
354,0.072,0.05,0.098
355,0.072,0.053,0.098
356,0.047,0.057,0.072
357,0.05,0.06,0.071
358,0.05,0.062,0.067
359,0.048,0.063,0.059
360,0.056,0.063,0.062
361,0.061,0.062,0.063
362,0.057,0.061,0.055
363,0.048,0.06,0.044
364,0.046,0.058,0.039
365,0.042,0.056,0.032
366,0.05,0.055,0.039
367,0.064,0.053,0.052
368,0.072,0.05,0.06
369,0.066,0.047,0.055
370,0.062,0.045,0.054
371,0.043,0.044,0.037
372,0.033,0.043,0.028
373,0.043,0.042,0.038
374,0.057,0.042,0.052
375,0.028,0.041,0.025
376,0.019,0.039,0.018
377,0.007,0.036,0.01
378,0.014,0.034,0.021
379,0.017,0.031,0.03
380,0.024,0.028,0.04
381,0.041,0.025,0.061
382,0.05,0.021,0.074
383,0.043,0.018,0.07
384,0.029,0.014,0.058
385,0.028,0.01,0.056
386,-0.007,0.006,0.019
387,-0.014,0.001,0.008
388,-0.014,-0.003,0.003
389,-0.021,-0.007,-0.008
390,-0.014,-0.011,-0.006
391,0.003,-0.015,0.006
392,-0.004,-0.018,-0.003
393,-0.027,-0.021,-0.028
394,-0.042,-0.023,-0.045
395,-0.034,-0.025,-0.039
396,-0.018,-0.025,-0.025
397,-0.025,-0.025,-0.031
398,-0.018,-0.023,-0.025
399,-0.007,-0.019,-0.014
400,-0.024,-0.014,-0.028
