lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.515,0.591,0.521
2,0.331,0.433,0.339
3,0.185,0.306,0.193
4,0.135,0.205,0.142
5,0.098,0.128,0.103
6,0.079,0.07,0.081
7,0.044,0.028,0.044
8,0.019,0.001,0.018
9,0.034,-0.016,0.031
10,0.038,-0.023,0.033
11,0.035,-0.023,0.031
12,0.028,-0.018,0.025
13,0.004,-0.01,0.002
14,0.02,0.001,0.018
15,0.041,0.014,0.038
16,0.047,0.026,0.044
17,0.027,0.038,0.026
18,0.035,0.049,0.036
19,0.044,0.059,0.045
20,0.059,0.066,0.06
21,0.044,0.072,0.045
22,0.041,0.075,0.044
23,0.036,0.076,0.041
24,0.014,0.075,0.02
25,0.045,0.072,0.051
26,0.037,0.059,0.044
27,0.053,0.053,0.06
28,0.04,0.048,0.048
29,0.044,0.046,0.053
30,0.041,0.042,0.05
31,0.049,0.039,0.058
32,0.046,0.036,0.054
33,0.04,0.033,0.047
34,0.025,0.032,0.031
35,0.021,0.03,0.025
36,0.04,0.027,0.042
37,0.043,0.025,0.044
38,0.06,0.022,0.06
39,0.019,0.02,0.018
40,-0.003,0.017,-0.005
41,-0.013,0.014,-0.016
42,-0.017,0.01,-0.019
43,-0.013,0.006,-0.014
44,-0.007,0.003,-0.007
45,-0.01,-0.0,-0.01
46,-0.025,-0.005,-0.025
47,-0.007,-0.01,-0.007
48,0.007,-0.015,0.007
49,0.008,-0.018,0.009
50,0.013,-0.021,0.014
51,0.005,-0.024,0.007
52,-0.018,-0.026,-0.014
53,-0.012,-0.028,-0.007
54,-0.021,-0.028,-0.014
55,-0.04,-0.029,-0.033
56,-0.046,-0.028,-0.038
57,-0.056,-0.027,-0.047
58,-0.042,-0.026,-0.033
59,-0.044,-0.026,-0.034
60,-0.033,-0.023,-0.025
61,-0.031,-0.02,-0.025
62,-0.019,-0.017,-0.015
63,-0.014,-0.014,-0.011
64,-0.019,-0.011,-0.019
65,-0.002,-0.007,-0.005
66,-0.007,-0.003,-0.011
67,0.014,0.002,0.011
68,-0.004,0.007,-0.007
69,0.027,0.011,0.024
70,0.035,0.014,0.032
71,0.029,0.016,0.026
72,0.017,0.018,0.016
73,0.019,0.019,0.018
74,0.029,0.02,0.029
75,0.023,0.021,0.023
76,0.02,0.02,0.019
77,0.006,0.018,0.005
78,0.016,0.015,0.016
79,0.032,0.012,0.032
80,0.014,0.009,0.014
81,0.022,0.006,0.023
82,0.015,0.004,0.017
83,0.014,0.002,0.017
84,-0.023,-0.001,-0.018
85,-0.015,-0.002,-0.009
86,-0.035,-0.005,-0.027
87,-0.038,-0.005,-0.028
88,-0.036,-0.007,-0.025
89,-0.023,-0.009,-0.014
90,-0.015,-0.01,-0.007
91,-0.011,-0.01,-0.005
92,0.017,-0.008,0.021
93,0.017,-0.007,0.019
94,0.024,-0.005,0.022
95,0.023,-0.003,0.019
96,0.007,-0.002,0.001
97,-0.007,0.0,-0.012
98,-0.022,0.003,-0.026
99,-0.003,0.005,-0.006
100,0.014,0.007,0.009
101,0.014,0.008,0.009
102,0.002,0.008,-0.001
103,-0.0,0.009,-0.003
104,-0.01,0.008,-0.011
105,-0.006,0.006,-0.007
106,0.013,0.003,0.011
107,0.004,-0.0,0.003
108,0.009,-0.003,0.008
109,0.008,-0.006,0.006
110,0.011,-0.008,0.009
111,0.002,-0.009,0.002
112,0.021,-0.009,0.022
113,-0.008,-0.008,-0.004
114,-0.027,-0.008,-0.022
115,-0.029,-0.008,-0.023
116,-0.026,-0.007,-0.019
117,-0.019,-0.006,-0.012
118,-0.018,-0.006,-0.011
119,-0.025,-0.006,-0.018
120,-0.037,-0.006,-0.031
121,-0.028,-0.008,-0.023
122,-0.013,-0.009,-0.01
123,0.004,-0.01,0.004
124,0.007,-0.011,0.004
125,0.009,-0.012,0.004
126,0.017,-0.014,0.012
127,0.019,-0.016,0.014
128,0.024,-0.017,0.019
129,0.011,-0.019,0.006
130,-0.006,-0.019,-0.011
131,-0.039,-0.019,-0.044
132,-0.039,-0.018,-0.044
133,-0.047,-0.018,-0.053
134,-0.042,-0.017,-0.048
135,-0.043,-0.016,-0.048
136,-0.035,-0.016,-0.04
137,-0.014,-0.015,-0.018
138,-0.01,-0.016,-0.014
139,-0.016,-0.017,-0.019
140,-0.049,-0.016,-0.051
141,-0.019,-0.014,-0.02
142,-0.011,-0.012,-0.01
143,-0.007,-0.011,-0.004
144,-0.004,-0.009,-0.001
145,0.019,-0.006,0.022
146,0.014,-0.002,0.019
147,0.024,0.002,0.029
148,0.015,0.006,0.02
149,0.018,0.009,0.022
150,0.011,0.012,0.013
151,0.007,0.013,0.008
152,0.011,0.013,0.01
153,0.006,0.01,0.003
154,-0.014,0.007,-0.019
155,0.002,0.003,-0.004
156,-0.016,-0.002,-0.021
157,-0.005,-0.007,-0.009
158,-0.009,-0.011,-0.012
159,0.009,-0.014,0.005
160,0.003,-0.016,-0.002
161,0.001,-0.017,-0.004
162,-0.005,-0.018,-0.009
163,-0.026,-0.019,-0.03
164,-0.032,-0.019,-0.037
165,-0.032,-0.021,-0.037
166,-0.024,-0.02,-0.029
167,-0.035,-0.021,-0.039
168,-0.05,-0.022,-0.053
169,-0.052,-0.022,-0.054
170,-0.048,-0.021,-0.049
171,-0.03,-0.021,-0.032
172,-0.017,-0.021,-0.019
173,-0.016,-0.021,-0.016
174,0.006,-0.019,0.007
175,0.023,-0.018,0.024
176,0.025,-0.015,0.028
177,0.011,-0.013,0.014
178,0.005,-0.01,0.007
179,0.016,-0.007,0.016
180,0.01,-0.004,0.01
181,-0.013,-0.001,-0.013
182,-0.034,0.003,-0.036
183,-0.039,0.006,-0.043
184,-0.037,0.009,-0.042
185,-0.02,0.009,-0.025
186,-0.014,0.009,-0.018
187,0.002,0.009,-0.003
188,0.014,0.008,0.009
189,0.044,0.008,0.039
190,0.036,0.009,0.031
191,0.049,0.011,0.044
192,0.022,0.012,0.017
193,0.017,0.013,0.012
194,0.032,0.015,0.027
195,0.042,0.016,0.036
196,0.014,0.017,0.009
197,-0.018,0.017,-0.023
198,-0.004,0.016,-0.009
199,-0.001,0.016,-0.007
200,-0.006,0.015,-0.011
201,0.004,0.012,0.0
202,0.002,0.009,-0.0
203,0.003,0.006,0.004
204,-0.0,0.002,0.002
205,-0.005,-0.003,-0.0
206,0.017,-0.008,0.023
207,0.023,-0.013,0.03
208,0.037,-0.015,0.042
209,0.015,-0.016,0.019
210,-0.003,-0.016,0.0
211,-0.033,-0.016,-0.031
212,-0.045,-0.015,-0.044
213,-0.054,-0.013,-0.056
214,-0.059,-0.011,-0.061
215,-0.043,-0.01,-0.045
216,-0.04,-0.01,-0.042
217,-0.012,-0.01,-0.015
218,-0.003,-0.009,-0.005
219,0.009,-0.008,0.005
220,0.015,-0.008,0.011
221,0.003,-0.01,-0.002
222,0.0,-0.011,-0.006
223,0.002,-0.01,-0.005
224,0.018,-0.01,0.01
225,-0.0,-0.008,-0.008
226,-0.014,-0.007,-0.02
227,0.016,-0.006,0.009
228,0.018,-0.006,0.011
229,0.01,-0.005,0.005
230,-0.009,-0.003,-0.013
231,-0.034,-0.002,-0.035
232,-0.032,-0.001,-0.031
233,-0.031,-0.003,-0.029
234,-0.016,-0.006,-0.013
235,-0.02,-0.009,-0.016
236,-0.015,-0.012,-0.011
237,-0.025,-0.015,-0.021
238,-0.006,-0.017,-0.002
239,-0.009,-0.018,-0.006
240,0.008,-0.017,0.009
241,-0.012,-0.015,-0.012
242,-0.014,-0.014,-0.015
243,0.003,-0.012,0.001
244,0.011,-0.011,0.01
245,0.003,-0.01,0.002
246,-0.014,-0.009,-0.014
247,-0.028,-0.007,-0.027
248,-0.027,-0.005,-0.027
249,-0.026,-0.005,-0.027
250,0.007,-0.005,0.004
251,-0.006,-0.005,-0.011
252,-0.024,-0.004,-0.029
253,-0.025,-0.006,-0.031
254,-0.013,-0.008,-0.02
255,0.01,-0.011,0.003
256,0.009,-0.012,0.003
257,0.011,-0.014,0.006
258,0.009,-0.015,0.003
259,-0.015,-0.015,-0.02
260,-0.006,-0.017,-0.01
261,-0.001,-0.017,-0.002
262,-0.03,-0.017,-0.029
263,-0.046,-0.017,-0.044
264,-0.037,-0.018,-0.033
265,-0.026,-0.019,-0.021
266,-0.015,-0.02,-0.011
267,-0.032,-0.021,-0.027
268,-0.034,-0.02,-0.029
269,-0.027,-0.021,-0.022
270,-0.04,-0.022,-0.037
271,-0.029,-0.024,-0.026
272,-0.007,-0.025,-0.005
273,-0.005,-0.025,-0.005
274,-0.023,-0.025,-0.023
275,-0.002,-0.026,-0.002
276,-0.031,-0.028,-0.03
277,-0.008,-0.03,-0.008
278,-0.023,-0.03,-0.023
279,-0.033,-0.03,-0.034
280,-0.034,-0.029,-0.035
281,-0.021,-0.03,-0.024
282,-0.031,-0.03,-0.035
283,-0.05,-0.029,-0.055
284,-0.03,-0.029,-0.034
285,-0.044,-0.028,-0.047
286,-0.03,-0.029,-0.033
287,-0.017,-0.03,-0.021
288,-0.015,-0.029,-0.019
289,-0.027,-0.027,-0.03
290,-0.047,-0.024,-0.048
291,-0.048,-0.022,-0.046
292,-0.047,-0.019,-0.043
293,-0.01,-0.016,-0.005
294,-0.003,-0.013,0.004
295,-0.008,-0.011,-0.0
296,-0.018,-0.009,-0.009
297,0.001,-0.006,0.009
298,0.023,-0.004,0.03
299,0.021,-0.002,0.027
300,0.024,-0.0,0.029
301,-0.003,-0.0,0.001
302,-0.017,0.0,-0.014
303,0.004,0.0,0.006
304,0.008,0.001,0.009
305,-0.006,0.002,-0.004
306,-0.014,0.002,-0.012
307,-0.004,0.001,-0.002
308,0.009,-0.001,0.009
309,0.025,-0.002,0.024
310,0.009,-0.003,0.008
311,-0.027,-0.004,-0.029
312,-0.031,-0.005,-0.034
313,-0.03,-0.008,-0.033
314,-0.028,-0.013,-0.031
315,-0.014,-0.016,-0.017
316,-0.006,-0.018,-0.009
317,0.005,-0.018,0.002
318,-0.0,-0.016,-0.002
319,0.004,-0.014,0.004
320,-0.0,-0.012,0.002
321,-0.026,-0.009,-0.021
322,-0.0,-0.004,0.007
323,-0.009,-0.0,-0.001
324,0.01,0.002,0.02
325,-0.004,0.004,0.007
326,-0.015,0.005,-0.005
327,-0.038,0.007,-0.03
328,-0.009,0.01,-0.002
329,0.015,0.013,0.021
330,0.022,0.016,0.027
331,0.037,0.019,0.041
332,0.035,0.022,0.039
333,0.021,0.024,0.024
334,0.025,0.026,0.027
335,0.051,0.027,0.053
336,0.073,0.027,0.074
337,0.07,0.029,0.07
338,0.05,0.03,0.049
339,0.017,0.031,0.016
340,0.007,0.032,0.005
341,-0.005,0.033,-0.007
342,0.002,0.034,0.001
343,0.011,0.035,0.009
344,0.01,0.034,0.009
345,0.022,0.033,0.021
346,0.039,0.03,0.039
347,0.054,0.029,0.054
348,0.056,0.027,0.057
349,0.037,0.026,0.04
350,0.031,0.024,0.036
351,0.032,0.022,0.039
352,0.002,0.021,0.012
353,0.015,0.022,0.025
354,0.018,0.022,0.027
355,0.037,0.022,0.046
356,0.03,0.021,0.037
357,0.018,0.02,0.024
358,0.019,0.019,0.023
359,0.012,0.018,0.016
360,0.009,0.017,0.012
361,0.013,0.016,0.014
362,0.024,0.014,0.023
363,0.007,0.011,0.007
364,0.0,0.009,-0.001
365,-0.005,0.008,-0.005
366,0.014,0.007,0.012
367,0.016,0.008,0.014
368,0.038,0.011,0.034
369,0.025,0.013,0.02
370,0.029,0.016,0.024
371,-0.003,0.02,-0.008
372,-0.017,0.023,-0.022
373,0.007,0.025,0.003
374,0.006,0.026,0.003
375,0.021,0.027,0.018
376,0.02,0.03,0.018
377,0.025,0.032,0.025
378,0.041,0.033,0.043
379,0.037,0.034,0.042
380,0.059,0.034,0.065
381,0.044,0.034,0.052
382,0.055,0.033,0.063
383,0.042,0.032,0.05
384,0.038,0.029,0.047
385,0.031,0.026,0.04
386,0.016,0.023,0.023
387,0.016,0.019,0.022
388,0.001,0.014,0.006
389,0.011,0.009,0.013
390,-0.007,0.004,-0.007
391,-0.021,-0.0,-0.023
392,-0.017,-0.005,-0.02
393,-0.009,-0.009,-0.013
394,-0.011,-0.011,-0.016
395,-0.006,-0.013,-0.011
396,-0.001,-0.012,-0.006
397,0.008,-0.009,0.004
398,-0.009,-0.003,-0.013
399,0.013,0.006,0.008
400,0.007,0.02,0.003
