lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.712,0.68,0.841
2,0.41,0.509,0.625
3,0.238,0.365,0.43
4,0.167,0.246,0.269
5,0.142,0.15,0.138
6,0.095,0.074,0.016
7,0.038,0.016,-0.087
8,0.001,-0.027,-0.159
9,-0.022,-0.057,-0.207
10,-0.026,-0.075,-0.233
11,-0.025,-0.084,-0.245
12,-0.029,-0.085,-0.256
13,-0.037,-0.079,-0.264
14,-0.043,-0.068,-0.268
15,-0.042,-0.053,-0.268
16,-0.038,-0.035,-0.265
17,-0.04,-0.016,-0.263
18,-0.039,0.005,-0.257
19,-0.032,0.025,-0.244
20,-0.016,0.045,-0.219
21,0.004,0.064,-0.178
22,0.02,0.081,-0.123
23,0.035,0.096,-0.052
24,0.073,0.108,0.049
25,0.119,0.118,0.176
26,0.177,0.119,0.328
27,0.208,0.118,0.467
28,0.175,0.12,0.546
29,0.136,0.121,0.576
30,0.139,0.12,0.573
31,0.174,0.116,0.535
32,0.191,0.109,0.447
33,0.149,0.101,0.307
34,0.088,0.09,0.16
35,0.045,0.077,0.038
36,0.015,0.06,-0.06
37,-0.008,0.043,-0.135
38,-0.014,0.027,-0.185
39,-0.018,0.012,-0.216
40,-0.032,-0.002,-0.24
41,-0.034,-0.015,-0.252
42,-0.035,-0.026,-0.259
43,-0.036,-0.034,-0.262
44,-0.038,-0.038,-0.265
45,-0.04,-0.039,-0.267
46,-0.039,-0.038,-0.265
47,-0.042,-0.033,-0.261
48,-0.041,-0.025,-0.252
49,-0.037,-0.014,-0.236
50,-0.033,-0.002,-0.211
51,-0.015,0.01,-0.166
52,0.007,0.021,-0.099
53,0.028,0.031,-0.012
54,0.045,0.04,0.096
55,0.052,0.05,0.216
56,0.071,0.059,0.347
57,0.107,0.064,0.471
58,0.146,0.066,0.556
59,0.151,0.065,0.577
60,0.112,0.062,0.528
61,0.057,0.057,0.431
62,0.038,0.049,0.314
63,0.04,0.041,0.195
64,0.041,0.032,0.083
65,0.015,0.023,-0.023
66,-0.01,0.013,-0.107
67,-0.024,0.0,-0.168
68,-0.033,-0.013,-0.21
69,-0.041,-0.026,-0.237
70,-0.051,-0.038,-0.255
71,-0.059,-0.048,-0.267
72,-0.062,-0.056,-0.273
73,-0.062,-0.061,-0.277
74,-0.062,-0.064,-0.278
75,-0.064,-0.063,-0.277
76,-0.069,-0.058,-0.276
77,-0.07,-0.051,-0.271
78,-0.065,-0.042,-0.259
79,-0.054,-0.031,-0.235
80,-0.038,-0.018,-0.198
81,-0.031,-0.005,-0.148
82,-0.014,0.008,-0.074
83,0.019,0.02,0.027
84,0.056,0.03,0.15
85,0.073,0.037,0.284
86,0.057,0.042,0.401
87,0.032,0.048,0.485
88,0.045,0.051,0.537
89,0.087,0.052,0.546
90,0.12,0.051,0.504
91,0.121,0.049,0.406
92,0.091,0.046,0.272
93,0.061,0.04,0.142
94,0.036,0.031,0.03
95,0.015,0.02,-0.06
96,-0.005,0.008,-0.131
97,-0.026,-0.003,-0.187
98,-0.043,-0.015,-0.225
99,-0.061,-0.027,-0.251
100,-0.068,-0.038,-0.265
101,-0.069,-0.047,-0.272
102,-0.074,-0.054,-0.278
103,-0.066,-0.058,-0.277
104,-0.06,-0.059,-0.275
105,-0.058,-0.057,-0.272
106,-0.055,-0.052,-0.266
107,-0.051,-0.045,-0.256
108,-0.052,-0.036,-0.242
109,-0.049,-0.026,-0.22
110,-0.031,-0.016,-0.176
111,-0.014,-0.006,-0.114
112,0.001,0.005,-0.031
113,0.004,0.018,0.066
114,-0.0,0.03,0.178
115,0.017,0.04,0.308
116,0.074,0.047,0.439
117,0.12,0.052,0.53
118,0.129,0.056,0.557
119,0.1,0.057,0.514
120,0.077,0.055,0.435
121,0.082,0.05,0.336
122,0.084,0.043,0.22
123,0.061,0.037,0.099
124,0.026,0.03,-0.011
125,-0.002,0.022,-0.096
126,-0.018,0.011,-0.157
127,-0.029,-0.001,-0.201
128,-0.037,-0.012,-0.23
129,-0.043,-0.022,-0.247
130,-0.047,-0.031,-0.257
131,-0.047,-0.038,-0.262
132,-0.044,-0.043,-0.263
133,-0.05,-0.045,-0.267
134,-0.052,-0.045,-0.267
135,-0.053,-0.042,-0.266
136,-0.052,-0.037,-0.26
137,-0.048,-0.03,-0.247
138,-0.038,-0.022,-0.225
139,-0.028,-0.011,-0.191
140,-0.021,0.001,-0.143
141,-0.014,0.014,-0.078
142,0.019,0.027,0.02
143,0.06,0.037,0.145
144,0.085,0.046,0.278
145,0.076,0.055,0.388
146,0.05,0.062,0.464
147,0.048,0.066,0.511
148,0.102,0.068,0.532
149,0.141,0.067,0.501
150,0.151,0.066,0.418
151,0.116,0.063,0.294
152,0.054,0.058,0.155
153,0.033,0.05,0.045
154,0.041,0.042,-0.037
155,0.017,0.034,-0.114
156,0.001,0.026,-0.169
157,-0.011,0.017,-0.206
158,-0.022,0.008,-0.231
159,-0.022,-0.0,-0.242
160,-0.023,-0.009,-0.25
161,-0.028,-0.015,-0.255
162,-0.033,-0.021,-0.259
163,-0.035,-0.025,-0.26
164,-0.033,-0.028,-0.257
165,-0.036,-0.029,-0.254
166,-0.038,-0.028,-0.247
167,-0.037,-0.025,-0.233
168,-0.03,-0.021,-0.208
169,-0.017,-0.017,-0.166
170,0.003,-0.012,-0.104
171,0.012,-0.007,-0.027
172,0.003,0.001,0.058
173,0.001,0.009,0.158
174,0.02,0.015,0.274
175,0.05,0.018,0.386
176,0.066,0.02,0.467
177,0.034,0.019,0.484
178,0.003,0.019,0.453
179,-0.008,0.017,0.391
180,0.008,0.013,0.311
181,0.024,0.009,0.212
182,0.015,0.005,0.097
183,-0.001,-0.001,-0.008
184,-0.003,-0.008,-0.084
185,-0.013,-0.016,-0.146
186,-0.013,-0.024,-0.187
187,-0.016,-0.032,-0.215
188,-0.032,-0.038,-0.239
189,-0.041,-0.042,-0.252
190,-0.045,-0.045,-0.259
191,-0.056,-0.047,-0.267
192,-0.056,-0.047,-0.268
193,-0.065,-0.045,-0.272
194,-0.068,-0.041,-0.271
195,-0.06,-0.036,-0.262
196,-0.052,-0.03,-0.248
197,-0.047,-0.024,-0.229
198,-0.039,-0.016,-0.199
199,-0.029,-0.008,-0.153
200,-0.012,0.0,-0.086
201,0.005,0.007,0.001
202,0.028,0.012,0.11
203,0.035,0.017,0.226
204,0.031,0.023,0.331
205,0.034,0.028,0.425
206,0.062,0.031,0.499
207,0.09,0.032,0.529
208,0.1,0.031,0.5
209,0.064,0.03,0.405
210,0.038,0.027,0.285
211,0.011,0.022,0.163
212,-0.005,0.013,0.054
213,-0.009,0.004,-0.037
214,-0.006,-0.003,-0.109
215,-0.013,-0.01,-0.164
216,-0.031,-0.018,-0.207
217,-0.046,-0.025,-0.236
218,-0.054,-0.033,-0.252
219,-0.056,-0.04,-0.261
220,-0.055,-0.045,-0.264
221,-0.056,-0.048,-0.266
222,-0.055,-0.049,-0.265
223,-0.055,-0.049,-0.263
224,-0.057,-0.048,-0.261
225,-0.059,-0.044,-0.255
226,-0.054,-0.039,-0.241
227,-0.044,-0.033,-0.217
228,-0.031,-0.026,-0.177
229,-0.017,-0.019,-0.121
230,-0.009,-0.011,-0.051
231,-0.001,-0.002,0.035
232,0.008,0.005,0.135
233,0.028,0.01,0.252
234,0.056,0.013,0.367
235,0.067,0.015,0.46
236,0.031,0.015,0.491
237,-0.008,0.014,0.468
238,-0.019,0.012,0.411
239,0.005,0.008,0.332
240,0.033,0.004,0.235
241,0.031,-0.0,0.127
242,0.013,-0.005,0.02
243,-0.013,-0.011,-0.071
244,-0.024,-0.019,-0.137
245,-0.029,-0.025,-0.183
246,-0.033,-0.031,-0.212
247,-0.041,-0.035,-0.232
248,-0.052,-0.039,-0.247
249,-0.059,-0.041,-0.256
250,-0.063,-0.042,-0.26
251,-0.063,-0.041,-0.261
252,-0.062,-0.04,-0.26
253,-0.06,-0.037,-0.257
254,-0.051,-0.033,-0.248
255,-0.04,-0.028,-0.234
256,-0.026,-0.023,-0.212
257,-0.018,-0.016,-0.182
258,-0.011,-0.009,-0.139
259,0.011,-0.002,-0.073
260,0.032,0.003,0.007
261,0.038,0.006,0.102
262,0.035,0.01,0.208
263,0.012,0.015,0.306
264,0.006,0.02,0.397
265,0.026,0.023,0.471
266,0.058,0.025,0.51
267,0.068,0.024,0.489
268,0.04,0.022,0.408
269,-0.002,0.017,0.29
270,-0.023,0.009,0.168
271,-0.023,-0.0,0.06
272,-0.012,-0.01,-0.029
273,-0.013,-0.017,-0.103
274,-0.016,-0.023,-0.156
275,-0.022,-0.03,-0.193
276,-0.026,-0.037,-0.216
277,-0.03,-0.043,-0.231
278,-0.036,-0.047,-0.241
279,-0.047,-0.049,-0.25
280,-0.055,-0.048,-0.255
281,-0.058,-0.045,-0.256
282,-0.058,-0.041,-0.255
283,-0.054,-0.034,-0.251
284,-0.053,-0.026,-0.243
285,-0.052,-0.018,-0.231
286,-0.047,-0.009,-0.209
287,-0.034,0.0,-0.173
288,-0.019,0.009,-0.119
289,-0.006,0.019,-0.05
290,0.021,0.029,0.041
291,0.06,0.037,0.154
292,0.103,0.043,0.281
293,0.135,0.047,0.398
294,0.109,0.049,0.471
295,0.062,0.051,0.498
296,0.033,0.051,0.488
297,0.029,0.049,0.445
298,0.067,0.045,0.377
299,0.092,0.041,0.273
300,0.077,0.035,0.151
301,0.036,0.027,0.035
302,0.0,0.015,-0.062
303,-0.015,0.003,-0.13
304,-0.024,-0.008,-0.176
305,-0.035,-0.016,-0.209
306,-0.04,-0.024,-0.228
307,-0.048,-0.03,-0.241
308,-0.051,-0.035,-0.248
309,-0.054,-0.037,-0.252
310,-0.052,-0.037,-0.252
311,-0.052,-0.033,-0.251
312,-0.045,-0.027,-0.246
313,-0.033,-0.019,-0.237
314,-0.027,-0.009,-0.226
315,-0.02,0.003,-0.208
316,-0.01,0.017,-0.178
317,0.006,0.03,-0.135
318,0.033,0.041,-0.072
319,0.061,0.05,0.01
320,0.085,0.059,0.11
321,0.088,0.067,0.215
322,0.089,0.076,0.321
323,0.1,0.083,0.42
324,0.149,0.087,0.509
325,0.178,0.089,0.551
326,0.15,0.088,0.52
327,0.085,0.085,0.425
328,0.052,0.08,0.309
329,0.048,0.071,0.194
330,0.062,0.059,0.093
331,0.047,0.047,-0.005
332,0.024,0.034,-0.085
333,-0.0,0.021,-0.147
334,-0.016,0.006,-0.188
335,-0.018,-0.008,-0.209
336,-0.02,-0.02,-0.222
337,-0.026,-0.029,-0.233
338,-0.028,-0.034,-0.238
339,-0.035,-0.036,-0.243
340,-0.037,-0.034,-0.244
341,-0.037,-0.03,-0.242
342,-0.034,-0.022,-0.238
343,-0.035,-0.012,-0.232
344,-0.03,0.0,-0.219
345,-0.022,0.013,-0.197
346,-0.012,0.027,-0.161
347,-0.005,0.041,-0.111
348,0.003,0.055,-0.044
349,0.024,0.07,0.042
350,0.072,0.08,0.158
351,0.129,0.088,0.292
352,0.17,0.093,0.415
353,0.177,0.098,0.5
354,0.162,0.102,0.536
355,0.151,0.103,0.531
356,0.163,0.1,0.494
357,0.177,0.096,0.412
358,0.154,0.091,0.288
359,0.093,0.084,0.149
360,0.039,0.075,0.031
361,0.003,0.062,-0.059
362,-0.003,0.047,-0.12
363,-0.01,0.032,-0.165
364,-0.02,0.017,-0.196
365,-0.029,0.004,-0.215
366,-0.034,-0.008,-0.227
367,-0.032,-0.018,-0.231
368,-0.032,-0.027,-0.234
369,-0.036,-0.032,-0.237
370,-0.033,-0.035,-0.235
371,-0.036,-0.035,-0.233
372,-0.033,-0.032,-0.228
373,-0.024,-0.027,-0.216
374,-0.018,-0.018,-0.199
375,-0.017,-0.007,-0.175
376,-0.013,0.007,-0.137
377,-0.002,0.02,-0.081
378,0.017,0.033,-0.006
379,0.033,0.046,0.088
380,0.032,0.057,0.188
381,0.037,0.067,0.296
382,0.065,0.075,0.401
383,0.117,0.08,0.483
384,0.158,0.083,0.516
385,0.14,0.083,0.475
386,0.09,0.08,0.383
387,0.051,0.073,0.272
388,0.041,0.065,0.167
389,0.034,0.053,0.068
390,0.028,0.039,-0.015
391,0.006,0.024,-0.088
392,-0.01,0.007,-0.142
393,-0.02,-0.01,-0.178
394,-0.024,-0.026,-0.2
395,-0.033,-0.04,-0.217
396,-0.037,-0.051,-0.226
397,-0.039,-0.057,-0.232
398,-0.042,-0.056,-0.235
399,-0.043,-0.045,-0.236
400,-0.045,-0.024,-0.236
