lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.571,0.601,0.576
2,0.34,0.449,0.347
3,0.184,0.327,0.188
4,0.146,0.232,0.148
5,0.134,0.16,0.132
6,0.09,0.106,0.085
7,0.044,0.068,0.039
8,0.046,0.044,0.041
9,0.087,0.03,0.083
10,0.119,0.024,0.115
11,0.121,0.024,0.118
12,0.097,0.029,0.094
13,0.088,0.037,0.084
14,0.091,0.046,0.084
15,0.088,0.057,0.081
16,0.084,0.066,0.078
17,0.067,0.075,0.063
18,0.043,0.082,0.042
19,0.028,0.087,0.027
20,0.042,0.091,0.04
21,0.05,0.091,0.047
22,0.044,0.09,0.04
23,0.032,0.086,0.029
24,0.03,0.081,0.029
25,0.032,0.074,0.035
26,0.052,0.057,0.059
27,0.063,0.047,0.073
28,0.051,0.04,0.064
29,0.035,0.037,0.049
30,0.033,0.033,0.047
31,0.053,0.029,0.064
32,0.04,0.027,0.047
33,0.044,0.027,0.047
34,0.033,0.027,0.03
35,0.01,0.025,0.006
36,0.006,0.022,0.001
37,0.03,0.019,0.025
38,0.008,0.016,0.005
39,-0.008,0.013,-0.01
40,-0.004,0.01,-0.006
41,-0.0,0.006,-0.003
42,0.006,0.001,0.003
43,0.009,-0.004,0.005
44,-0.001,-0.008,-0.005
45,-0.011,-0.012,-0.013
46,-0.029,-0.016,-0.029
47,-0.009,-0.021,-0.006
48,0.001,-0.025,0.004
49,-0.01,-0.027,-0.008
50,-0.025,-0.029,-0.026
51,-0.05,-0.03,-0.053
52,-0.046,-0.03,-0.05
53,-0.034,-0.03,-0.036
54,-0.022,-0.028,-0.021
55,-0.038,-0.027,-0.034
56,-0.049,-0.025,-0.042
57,-0.019,-0.025,-0.008
58,-0.008,-0.024,0.006
59,-0.016,-0.023,-0.002
60,-0.032,-0.02,-0.02
61,-0.038,-0.017,-0.028
62,-0.033,-0.014,-0.027
63,-0.025,-0.011,-0.023
64,-0.002,-0.008,-0.003
65,0.0,-0.005,-0.004
66,0.005,-0.002,-0.001
67,0.01,0.0,0.004
68,0.027,0.001,0.022
69,0.039,0.002,0.035
70,0.017,0.002,0.013
71,0.003,0.001,-0.002
72,-0.004,0.001,-0.008
73,-0.004,0.0,-0.007
74,-0.01,-0.001,-0.013
75,-0.021,-0.003,-0.023
76,-0.028,-0.006,-0.027
77,-0.017,-0.007,-0.015
78,0.005,-0.008,0.005
79,0.012,-0.01,0.01
80,0.009,-0.013,0.006
81,-0.011,-0.015,-0.015
82,-0.042,-0.017,-0.044
83,-0.044,-0.02,-0.044
84,-0.04,-0.023,-0.037
85,-0.026,-0.026,-0.02
86,-0.032,-0.026,-0.023
87,-0.021,-0.025,-0.011
88,-0.023,-0.024,-0.013
89,-0.006,-0.022,0.003
90,-0.005,-0.021,0.003
91,-0.001,-0.018,0.003
92,-0.005,-0.013,-0.003
93,-0.008,-0.009,-0.01
94,-0.009,-0.005,-0.014
95,-0.012,-0.003,-0.017
96,-0.019,-0.001,-0.025
97,-0.023,0.001,-0.029
98,-0.013,0.003,-0.019
99,0.003,0.005,-0.002
100,0.008,0.007,0.003
101,0.002,0.009,-0.003
102,0.021,0.011,0.015
103,0.027,0.013,0.021
104,0.029,0.014,0.025
105,0.043,0.014,0.042
106,0.034,0.014,0.034
107,0.035,0.013,0.035
108,0.018,0.013,0.016
109,0.001,0.014,-0.003
110,-0.005,0.015,-0.009
111,0.011,0.015,0.007
112,0.025,0.016,0.022
113,0.011,0.016,0.009
114,-0.008,0.017,-0.007
115,-0.025,0.018,-0.022
116,-0.009,0.018,-0.002
117,0.023,0.018,0.031
118,0.033,0.017,0.041
119,0.028,0.017,0.032
120,0.033,0.017,0.035
121,0.026,0.018,0.028
122,0.028,0.021,0.026
123,0.029,0.024,0.024
124,0.038,0.028,0.032
125,0.025,0.03,0.018
126,0.032,0.032,0.025
127,0.028,0.034,0.022
128,0.036,0.035,0.03
129,0.029,0.038,0.024
130,0.037,0.04,0.033
131,0.04,0.04,0.035
132,0.038,0.039,0.033
133,0.026,0.038,0.021
134,0.041,0.038,0.037
135,0.05,0.038,0.048
136,0.046,0.038,0.045
137,0.045,0.037,0.044
138,0.029,0.036,0.028
139,0.048,0.035,0.046
140,0.047,0.035,0.044
141,0.041,0.037,0.037
142,0.041,0.038,0.038
143,0.025,0.038,0.024
144,0.006,0.037,0.007
145,-0.004,0.036,-0.0
146,0.015,0.034,0.02
147,0.029,0.032,0.034
148,0.047,0.029,0.053
149,0.058,0.027,0.062
150,0.048,0.024,0.05
151,0.039,0.022,0.039
152,0.013,0.02,0.011
153,0.004,0.019,-0.0
154,0.039,0.018,0.034
155,0.042,0.017,0.037
156,0.022,0.017,0.018
157,0.006,0.016,0.001
158,-0.001,0.015,-0.004
159,0.01,0.015,0.006
160,0.013,0.014,0.01
161,-0.005,0.012,-0.009
162,-0.01,0.01,-0.013
163,-0.02,0.008,-0.022
164,-0.001,0.008,-0.003
165,0.011,0.008,0.009
166,0.017,0.009,0.015
167,0.012,0.008,0.009
168,0.033,0.008,0.028
169,0.032,0.008,0.026
170,0.022,0.009,0.018
171,0.028,0.011,0.024
172,0.023,0.013,0.021
173,0.004,0.015,0.003
174,0.01,0.017,0.01
175,0.002,0.017,0.006
176,0.006,0.018,0.012
177,-0.003,0.019,0.004
178,0.005,0.021,0.011
179,0.015,0.022,0.02
180,0.02,0.022,0.022
181,0.027,0.019,0.028
182,0.033,0.018,0.031
183,0.033,0.017,0.029
184,0.043,0.017,0.036
185,0.039,0.015,0.032
186,0.018,0.013,0.012
187,-0.008,0.012,-0.012
188,-0.012,0.012,-0.016
189,0.006,0.012,0.002
190,0.013,0.013,0.01
191,0.024,0.014,0.022
192,0.014,0.014,0.013
193,0.023,0.015,0.021
194,0.016,0.016,0.014
195,0.004,0.017,0.003
196,0.013,0.019,0.012
197,0.008,0.02,0.007
198,0.015,0.02,0.012
199,0.011,0.021,0.006
200,0.0,0.022,-0.005
201,0.01,0.022,0.005
202,0.03,0.022,0.026
203,0.055,0.023,0.053
204,0.05,0.024,0.051
205,0.04,0.026,0.044
206,0.02,0.028,0.026
207,0.028,0.03,0.034
208,0.042,0.032,0.047
209,0.054,0.033,0.057
210,0.032,0.034,0.032
211,0.024,0.033,0.021
212,0.027,0.033,0.022
213,0.029,0.033,0.022
214,0.026,0.034,0.019
215,0.024,0.033,0.018
216,0.02,0.031,0.014
217,0.012,0.029,0.008
218,0.009,0.029,0.005
219,0.026,0.028,0.023
220,0.031,0.027,0.027
221,0.033,0.026,0.029
222,0.045,0.026,0.041
223,0.051,0.025,0.048
224,0.053,0.024,0.049
225,0.042,0.023,0.039
226,0.024,0.023,0.021
227,0.007,0.023,0.003
228,0.008,0.023,0.003
229,0.005,0.023,0.0
230,0.003,0.021,-0.003
231,0.007,0.019,0.002
232,0.001,0.019,-0.002
233,0.017,0.018,0.015
234,0.026,0.017,0.027
235,0.024,0.015,0.027
236,0.016,0.012,0.021
237,0.029,0.01,0.035
238,0.038,0.008,0.043
239,0.022,0.006,0.026
240,0.002,0.005,0.005
241,-0.016,0.003,-0.015
242,-0.02,0.003,-0.021
243,-0.007,0.003,-0.01
244,0.004,0.003,0.001
245,0.005,0.002,0.001
246,-0.002,0.001,-0.005
247,0.004,0.0,0.002
248,-0.007,-0.001,-0.008
249,-0.008,-0.004,-0.011
250,-0.01,-0.008,-0.013
251,-0.013,-0.012,-0.016
252,-0.012,-0.016,-0.015
253,-0.007,-0.019,-0.01
254,-0.002,-0.021,-0.005
255,-0.016,-0.022,-0.018
256,-0.019,-0.022,-0.02
257,-0.015,-0.02,-0.016
258,-0.021,-0.017,-0.023
259,0.006,-0.015,0.002
260,-0.009,-0.013,-0.013
261,-0.026,-0.012,-0.029
262,-0.031,-0.011,-0.031
263,-0.044,-0.009,-0.043
264,-0.033,-0.009,-0.03
265,-0.031,-0.008,-0.026
266,-0.025,-0.006,-0.018
267,0.002,-0.003,0.009
268,0.011,-0.0,0.017
269,0.016,0.002,0.02
270,0.015,0.003,0.015
271,0.02,0.005,0.018
272,0.029,0.007,0.026
273,0.05,0.009,0.044
274,0.04,0.009,0.034
275,0.014,0.009,0.01
276,0.01,0.009,0.008
277,-0.002,0.009,-0.004
278,-0.008,0.009,-0.009
279,-0.023,0.008,-0.025
280,-0.03,0.005,-0.032
281,-0.024,0.003,-0.027
282,0.003,0.0,-0.0
283,0.018,-0.002,0.015
284,0.018,-0.003,0.016
285,0.011,-0.005,0.01
286,-0.006,-0.008,-0.009
287,-0.02,-0.011,-0.024
288,-0.013,-0.013,-0.019
289,-0.017,-0.014,-0.023
290,-0.021,-0.014,-0.024
291,-0.011,-0.014,-0.013
292,-0.002,-0.014,-0.002
293,-0.014,-0.014,-0.011
294,-0.022,-0.013,-0.015
295,-0.034,-0.012,-0.024
296,-0.013,-0.009,-0.001
297,0.004,-0.008,0.015
298,0.01,-0.006,0.018
299,-0.012,-0.005,-0.007
300,-0.016,-0.005,-0.013
301,-0.012,-0.005,-0.011
302,0.013,-0.005,0.009
303,0.02,-0.005,0.014
304,0.006,-0.005,0.001
305,-0.013,-0.004,-0.016
306,-0.023,-0.002,-0.024
307,-0.027,-0.0,-0.029
308,-0.013,-0.0,-0.015
309,0.008,-0.002,0.007
310,0.011,-0.002,0.009
311,0.01,-0.004,0.009
312,-0.006,-0.005,-0.005
313,0.005,-0.007,0.006
314,0.005,-0.009,0.007
315,0.004,-0.01,0.007
316,0.005,-0.012,0.006
317,-0.024,-0.014,-0.025
318,-0.033,-0.016,-0.036
319,-0.034,-0.017,-0.037
320,-0.011,-0.015,-0.013
321,-0.014,-0.011,-0.013
322,-0.017,-0.008,-0.012
323,-0.019,-0.006,-0.011
324,-0.013,-0.005,-0.002
325,0.005,-0.003,0.018
326,-0.004,0.0,0.01
327,-0.012,0.003,-0.0
328,-0.015,0.003,-0.006
329,-0.02,0.003,-0.015
330,0.009,0.003,0.01
331,0.029,0.004,0.026
332,0.025,0.006,0.021
333,0.013,0.009,0.01
334,0.004,0.011,0.002
335,0.033,0.013,0.032
336,0.042,0.015,0.042
337,0.047,0.016,0.046
338,0.033,0.017,0.031
339,0.031,0.017,0.028
340,0.019,0.017,0.015
341,-0.002,0.015,-0.004
342,-0.019,0.013,-0.018
343,-0.034,0.013,-0.033
344,-0.042,0.012,-0.04
345,-0.004,0.011,-0.003
346,0.015,0.01,0.013
347,0.024,0.009,0.02
348,0.026,0.009,0.021
349,0.011,0.008,0.007
350,0.024,0.007,0.023
351,0.041,0.006,0.044
352,0.039,0.007,0.046
353,0.019,0.008,0.029
354,0.008,0.01,0.021
355,-0.017,0.012,-0.003
356,-0.002,0.013,0.011
357,-0.002,0.013,0.007
358,0.008,0.013,0.013
359,0.002,0.014,0.003
360,0.007,0.016,0.004
361,0.018,0.016,0.013
362,0.031,0.016,0.025
363,0.034,0.016,0.03
364,0.02,0.016,0.017
365,0.014,0.016,0.013
366,0.005,0.014,0.003
367,0.016,0.014,0.013
368,0.035,0.014,0.031
369,0.021,0.016,0.017
370,0.007,0.018,0.005
371,-0.002,0.019,-0.004
372,0.026,0.019,0.026
373,0.032,0.018,0.034
374,0.013,0.019,0.015
375,-0.009,0.02,-0.007
376,-0.008,0.019,-0.008
377,0.015,0.018,0.014
378,0.04,0.017,0.039
379,0.056,0.016,0.056
380,0.031,0.015,0.035
381,0.017,0.014,0.024
382,0.02,0.013,0.03
383,0.024,0.012,0.036
384,0.017,0.012,0.03
385,0.009,0.011,0.021
386,-0.007,0.01,0.002
387,-0.02,0.01,-0.015
388,-0.003,0.009,-0.002
389,0.016,0.008,0.013
390,0.011,0.007,0.007
391,-0.006,0.006,-0.011
392,-0.009,0.005,-0.013
393,0.002,0.003,-0.001
394,0.032,0.0,0.03
395,0.018,-0.003,0.017
396,0.005,-0.008,0.004
397,-0.031,-0.013,-0.032
398,-0.048,-0.02,-0.049
399,-0.019,-0.029,-0.021
400,-0.037,-0.04,-0.037
