lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.716,0.715,0.823
2,0.489,0.554,0.633
3,0.343,0.419,0.453
4,0.245,0.308,0.291
5,0.195,0.218,0.165
6,0.163,0.147,0.066
7,0.121,0.092,-0.021
8,0.087,0.051,-0.087
9,0.057,0.023,-0.134
10,0.037,0.004,-0.166
11,0.025,-0.006,-0.186
12,0.013,-0.009,-0.202
13,0.011,-0.006,-0.208
14,0.013,0.001,-0.209
15,0.02,0.011,-0.205
16,0.024,0.023,-0.202
17,0.028,0.037,-0.197
18,0.031,0.052,-0.19
19,0.032,0.066,-0.178
20,0.036,0.08,-0.157
21,0.053,0.092,-0.12
22,0.065,0.103,-0.072
23,0.084,0.113,-0.008
24,0.11,0.12,0.077
25,0.125,0.125,0.178
26,0.15,0.123,0.3
27,0.159,0.122,0.411
28,0.131,0.122,0.484
29,0.129,0.121,0.53
30,0.149,0.119,0.536
31,0.155,0.115,0.484
32,0.16,0.109,0.395
33,0.129,0.102,0.27
34,0.085,0.093,0.143
35,0.046,0.081,0.035
36,0.029,0.068,-0.046
37,0.028,0.055,-0.102
38,0.027,0.043,-0.141
39,0.02,0.033,-0.169
40,0.009,0.023,-0.192
41,0.005,0.014,-0.205
42,0.006,0.007,-0.212
43,-0.001,0.001,-0.218
44,-0.004,-0.002,-0.22
45,-0.007,-0.003,-0.222
46,-0.004,-0.001,-0.218
47,-0.006,0.003,-0.214
48,0.005,0.008,-0.199
49,0.001,0.016,-0.186
50,-0.004,0.023,-0.166
51,-0.0,0.031,-0.131
52,0.018,0.039,-0.074
53,0.038,0.046,0.0
54,0.058,0.053,0.093
55,0.056,0.059,0.189
56,0.079,0.064,0.309
57,0.11,0.066,0.421
58,0.12,0.066,0.494
59,0.129,0.064,0.519
60,0.107,0.062,0.473
61,0.068,0.059,0.382
62,0.054,0.054,0.275
63,0.05,0.048,0.17
64,0.04,0.042,0.07
65,0.028,0.035,-0.016
66,0.014,0.028,-0.084
67,0.002,0.02,-0.136
68,-0.011,0.012,-0.174
69,-0.02,0.004,-0.199
70,-0.028,-0.004,-0.216
71,-0.031,-0.011,-0.225
72,-0.03,-0.017,-0.229
73,-0.026,-0.021,-0.23
74,-0.025,-0.023,-0.231
75,-0.025,-0.025,-0.229
76,-0.022,-0.024,-0.224
77,-0.02,-0.02,-0.218
78,-0.016,-0.016,-0.203
79,-0.01,-0.01,-0.18
80,-0.001,-0.004,-0.146
81,0.005,0.004,-0.103
82,0.004,0.011,-0.047
83,0.01,0.017,0.028
84,0.032,0.022,0.127
85,0.048,0.025,0.24
86,0.041,0.028,0.342
87,0.029,0.031,0.419
88,0.024,0.033,0.453
89,0.04,0.035,0.453
90,0.043,0.035,0.407
91,0.051,0.035,0.327
92,0.059,0.034,0.227
93,0.04,0.03,0.118
94,0.021,0.024,0.021
95,0.009,0.015,-0.054
96,0.004,0.007,-0.11
97,-0.003,-0.0,-0.152
98,-0.005,-0.006,-0.178
99,-0.011,-0.012,-0.197
100,-0.017,-0.017,-0.211
101,-0.019,-0.02,-0.219
102,-0.02,-0.021,-0.223
103,-0.017,-0.02,-0.223
104,-0.019,-0.018,-0.224
105,-0.011,-0.013,-0.218
106,-0.002,-0.007,-0.209
107,-0.009,0.001,-0.202
108,-0.015,0.01,-0.19
109,-0.022,0.021,-0.17
110,-0.017,0.031,-0.135
111,-0.009,0.04,-0.084
112,0.009,0.05,-0.013
113,0.029,0.059,0.076
114,0.046,0.068,0.177
115,0.07,0.076,0.29
116,0.147,0.082,0.419
117,0.184,0.086,0.5
118,0.185,0.088,0.513
119,0.155,0.089,0.471
120,0.102,0.087,0.382
121,0.09,0.083,0.288
122,0.097,0.078,0.196
123,0.089,0.073,0.101
124,0.07,0.067,0.016
125,0.049,0.061,-0.054
126,0.032,0.054,-0.108
127,0.015,0.046,-0.15
128,0.003,0.037,-0.178
129,-0.008,0.029,-0.198
130,-0.011,0.022,-0.208
131,-0.013,0.015,-0.215
132,-0.014,0.009,-0.217
133,-0.007,0.005,-0.214
134,-0.003,0.002,-0.211
135,-0.003,0.002,-0.207
136,0.004,0.003,-0.197
137,0.011,0.007,-0.181
138,0.018,0.012,-0.158
139,0.027,0.019,-0.126
140,0.033,0.028,-0.085
141,0.041,0.037,-0.028
142,0.056,0.045,0.048
143,0.079,0.05,0.144
144,0.085,0.055,0.244
145,0.069,0.058,0.328
146,0.053,0.062,0.395
147,0.041,0.066,0.428
148,0.052,0.067,0.425
149,0.076,0.067,0.394
150,0.093,0.065,0.333
151,0.091,0.061,0.244
152,0.054,0.056,0.134
153,0.039,0.05,0.043
154,0.045,0.043,-0.024
155,0.029,0.036,-0.087
156,0.024,0.03,-0.129
157,0.019,0.026,-0.158
158,0.021,0.021,-0.174
159,0.024,0.017,-0.185
160,0.022,0.014,-0.194
161,0.01,0.012,-0.204
162,0.005,0.01,-0.208
163,-0.0,0.01,-0.211
164,-0.001,0.01,-0.208
165,-0.001,0.011,-0.202
166,-0.005,0.013,-0.193
167,-0.01,0.016,-0.181
168,-0.008,0.019,-0.158
169,0.001,0.02,-0.122
170,0.011,0.022,-0.073
171,0.026,0.023,-0.008
172,0.038,0.026,0.068
173,0.051,0.028,0.157
174,0.065,0.031,0.254
175,0.074,0.032,0.341
176,0.073,0.032,0.4
177,0.057,0.03,0.417
178,0.037,0.028,0.392
179,0.015,0.025,0.333
180,0.002,0.022,0.252
181,0.014,0.019,0.172
182,0.015,0.017,0.084
183,-0.0,0.014,-0.001
184,-0.002,0.01,-0.064
185,-0.003,0.005,-0.114
186,-0.011,-0.0,-0.153
187,-0.014,-0.006,-0.18
188,-0.021,-0.011,-0.199
189,-0.021,-0.015,-0.209
190,-0.019,-0.018,-0.215
191,-0.019,-0.02,-0.218
192,-0.011,-0.021,-0.214
193,-0.014,-0.021,-0.216
194,-0.017,-0.019,-0.214
195,-0.018,-0.017,-0.207
196,-0.017,-0.013,-0.196
197,-0.013,-0.01,-0.177
198,-0.01,-0.006,-0.149
199,-0.006,-0.002,-0.111
200,0.004,0.002,-0.058
201,0.01,0.004,0.007
202,0.012,0.006,0.088
203,0.005,0.007,0.176
204,-0.007,0.009,0.26
205,-0.013,0.01,0.334
206,0.007,0.012,0.393
207,0.032,0.013,0.416
208,0.051,0.013,0.399
209,0.028,0.013,0.325
210,0.02,0.011,0.235
211,0.018,0.006,0.142
212,-0.001,0.001,0.047
213,-0.013,-0.003,-0.031
214,-0.012,-0.007,-0.089
215,-0.012,-0.011,-0.133
216,-0.014,-0.015,-0.165
217,-0.014,-0.019,-0.187
218,-0.015,-0.022,-0.201
219,-0.013,-0.024,-0.209
220,-0.02,-0.024,-0.216
221,-0.023,-0.023,-0.218
222,-0.026,-0.02,-0.221
223,-0.025,-0.016,-0.219
224,-0.024,-0.012,-0.215
225,-0.026,-0.006,-0.207
226,-0.027,-0.001,-0.194
227,-0.026,0.005,-0.174
228,-0.021,0.011,-0.142
229,-0.007,0.017,-0.095
230,0.001,0.023,-0.037
231,0.018,0.03,0.038
232,0.045,0.035,0.132
233,0.076,0.039,0.24
234,0.092,0.04,0.335
235,0.102,0.042,0.411
236,0.07,0.042,0.434
237,0.052,0.041,0.427
238,0.067,0.039,0.395
239,0.063,0.038,0.314
240,0.067,0.035,0.224
241,0.045,0.032,0.12
242,0.007,0.029,0.018
243,-0.01,0.025,-0.058
244,-0.011,0.02,-0.11
245,-0.013,0.015,-0.148
246,-0.013,0.011,-0.173
247,-0.013,0.007,-0.189
248,-0.017,0.003,-0.201
249,-0.02,0.0,-0.208
250,-0.013,-0.002,-0.207
251,-0.011,-0.003,-0.206
252,-0.003,-0.002,-0.201
253,0.005,-0.001,-0.195
254,0.011,0.001,-0.187
255,0.015,0.005,-0.176
256,0.028,0.01,-0.154
257,0.034,0.016,-0.128
258,0.029,0.021,-0.095
259,0.027,0.026,-0.05
260,0.035,0.029,0.011
261,0.037,0.031,0.085
262,0.033,0.034,0.17
263,0.028,0.036,0.26
264,0.034,0.036,0.348
265,0.037,0.035,0.406
266,0.039,0.033,0.427
267,0.05,0.03,0.419
268,0.03,0.027,0.349
269,0.012,0.022,0.253
270,0.014,0.016,0.157
271,0.007,0.01,0.064
272,0.004,0.004,-0.015
273,-0.005,-0.002,-0.08
274,-0.005,-0.007,-0.124
275,-0.009,-0.012,-0.157
276,-0.008,-0.016,-0.177
277,-0.012,-0.021,-0.193
278,-0.022,-0.023,-0.206
279,-0.03,-0.025,-0.214
280,-0.026,-0.025,-0.213
281,-0.025,-0.024,-0.212
282,-0.032,-0.022,-0.213
283,-0.034,-0.019,-0.211
284,-0.028,-0.016,-0.2
285,-0.025,-0.012,-0.187
286,-0.023,-0.008,-0.169
287,-0.017,-0.003,-0.139
288,-0.011,0.002,-0.098
289,-0.01,0.008,-0.044
290,0.001,0.012,0.028
291,0.02,0.017,0.119
292,0.048,0.02,0.225
293,0.063,0.022,0.322
294,0.054,0.024,0.394
295,0.038,0.025,0.424
296,0.023,0.025,0.417
297,0.025,0.024,0.379
298,0.047,0.023,0.317
299,0.056,0.023,0.226
300,0.039,0.022,0.121
301,0.014,0.019,0.026
302,-0.009,0.014,-0.052
303,-0.007,0.008,-0.101
304,-0.011,0.003,-0.14
305,-0.017,-0.002,-0.169
306,-0.013,-0.006,-0.184
307,-0.018,-0.009,-0.198
308,-0.02,-0.011,-0.205
309,-0.019,-0.012,-0.208
310,-0.021,-0.012,-0.21
311,-0.02,-0.011,-0.209
312,-0.015,-0.009,-0.204
313,-0.004,-0.005,-0.194
314,0.0,-0.002,-0.183
315,0.001,0.003,-0.169
316,0.004,0.008,-0.146
317,0.01,0.013,-0.11
318,0.019,0.017,-0.061
319,0.025,0.021,0.003
320,0.03,0.025,0.082
321,0.021,0.029,0.169
322,0.015,0.033,0.264
323,0.028,0.036,0.361
324,0.069,0.038,0.444
325,0.096,0.038,0.478
326,0.084,0.039,0.452
327,0.05,0.038,0.369
328,0.027,0.036,0.269
329,0.014,0.034,0.165
330,0.014,0.03,0.074
331,0.014,0.027,-0.003
332,0.013,0.022,-0.064
333,0.006,0.017,-0.112
334,-0.003,0.012,-0.147
335,0.0,0.007,-0.166
336,0.011,0.004,-0.174
337,0.02,0.002,-0.179
338,0.02,0.003,-0.183
339,0.018,0.004,-0.187
340,0.016,0.007,-0.189
341,0.008,0.011,-0.192
342,-0.0,0.016,-0.193
343,0.0,0.022,-0.185
344,0.004,0.029,-0.17
345,0.01,0.036,-0.149
346,0.027,0.042,-0.114
347,0.034,0.049,-0.068
348,0.028,0.057,-0.017
349,0.029,0.064,0.05
350,0.062,0.07,0.147
351,0.094,0.073,0.256
352,0.107,0.074,0.361
353,0.11,0.075,0.438
354,0.12,0.076,0.482
355,0.113,0.075,0.474
356,0.123,0.073,0.431
357,0.121,0.071,0.347
358,0.093,0.068,0.233
359,0.06,0.065,0.121
360,0.028,0.06,0.024
361,0.015,0.053,-0.047
362,0.014,0.044,-0.097
363,0.009,0.034,-0.134
364,0.001,0.025,-0.16
365,-0.001,0.016,-0.175
366,0.002,0.009,-0.183
367,0.003,0.003,-0.187
368,-0.0,-0.001,-0.192
369,0.004,-0.004,-0.191
370,0.007,-0.005,-0.188
371,0.001,-0.005,-0.188
372,-0.005,-0.003,-0.185
373,-0.002,0.001,-0.176
374,0.001,0.006,-0.159
375,-0.005,0.013,-0.14
376,0.002,0.021,-0.105
377,0.018,0.03,-0.051
378,0.021,0.038,0.01
379,0.024,0.045,0.085
380,0.028,0.052,0.172
381,0.031,0.058,0.267
382,0.046,0.062,0.361
383,0.082,0.065,0.438
384,0.127,0.066,0.475
385,0.131,0.066,0.445
386,0.096,0.063,0.355
387,0.06,0.059,0.246
388,0.035,0.053,0.139
389,0.021,0.045,0.047
390,0.02,0.036,-0.021
391,0.009,0.026,-0.079
392,0.003,0.015,-0.119
393,0.003,0.004,-0.144
394,-0.007,-0.006,-0.166
395,-0.015,-0.015,-0.181
396,-0.017,-0.022,-0.189
397,-0.02,-0.027,-0.194
398,-0.017,-0.026,-0.195
399,-0.016,-0.021,-0.195
400,-0.017,-0.008,-0.195
