lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.538,0.604,0.554
2,0.336,0.463,0.356
3,0.224,0.348,0.242
4,0.166,0.255,0.18
5,0.157,0.182,0.165
6,0.133,0.125,0.135
7,0.12,0.082,0.117
8,0.079,0.051,0.073
9,0.067,0.03,0.058
10,0.079,0.017,0.064
11,0.075,0.011,0.057
12,0.083,0.01,0.061
13,0.065,0.013,0.043
14,0.027,0.018,0.006
15,0.031,0.025,0.009
16,0.024,0.034,0.003
17,0.016,0.042,-0.004
18,0.025,0.051,0.005
19,0.03,0.058,0.013
20,0.041,0.065,0.024
21,0.032,0.07,0.019
22,0.042,0.074,0.033
23,0.048,0.077,0.043
24,0.049,0.078,0.05
25,0.06,0.077,0.066
26,0.071,0.066,0.084
27,0.071,0.063,0.091
28,0.075,0.061,0.102
29,0.061,0.06,0.093
30,0.035,0.061,0.071
31,0.049,0.06,0.083
32,0.071,0.059,0.098
33,0.073,0.058,0.093
34,0.075,0.057,0.088
35,0.07,0.055,0.077
36,0.061,0.052,0.063
37,0.039,0.048,0.036
38,0.055,0.045,0.048
39,0.045,0.041,0.034
40,0.043,0.039,0.029
41,0.037,0.037,0.02
42,0.024,0.036,0.006
43,0.031,0.036,0.012
44,0.015,0.037,-0.005
45,0.008,0.038,-0.012
46,-0.002,0.039,-0.021
47,0.018,0.04,-0.002
48,0.036,0.042,0.018
49,0.044,0.044,0.029
50,0.064,0.047,0.049
51,0.067,0.05,0.053
52,0.062,0.052,0.053
53,0.055,0.053,0.052
54,0.051,0.053,0.055
55,0.066,0.052,0.077
56,0.063,0.052,0.079
57,0.063,0.052,0.085
58,0.079,0.05,0.106
59,0.082,0.048,0.111
60,0.07,0.045,0.099
61,0.028,0.041,0.055
62,0.023,0.037,0.045
63,0.033,0.033,0.048
64,0.023,0.029,0.032
65,0.015,0.024,0.019
66,-0.001,0.019,-0.0
67,0.004,0.014,-0.001
68,-0.0,0.009,-0.009
69,0.007,0.004,-0.006
70,-0.006,0.001,-0.024
71,-0.004,-0.002,-0.027
72,-0.019,-0.002,-0.044
73,-0.027,-0.001,-0.053
74,-0.007,0.0,-0.033
75,0.0,0.002,-0.027
76,0.011,0.005,-0.016
77,0.03,0.007,0.005
78,0.03,0.011,0.009
79,0.043,0.016,0.025
80,0.016,0.021,0.001
81,0.022,0.026,0.013
82,0.025,0.032,0.021
83,0.024,0.037,0.027
84,0.047,0.041,0.056
85,0.038,0.045,0.055
86,0.028,0.047,0.051
87,0.044,0.049,0.073
88,0.054,0.05,0.087
89,0.057,0.05,0.09
90,0.052,0.049,0.083
91,0.054,0.047,0.08
92,0.068,0.044,0.086
93,0.047,0.04,0.059
94,0.052,0.037,0.056
95,0.029,0.031,0.028
96,0.021,0.026,0.015
97,0.024,0.021,0.014
98,0.045,0.016,0.03
99,0.01,0.012,-0.008
100,-0.003,0.008,-0.025
101,0.008,0.005,-0.017
102,-0.01,0.003,-0.036
103,-0.001,0.001,-0.027
104,-0.015,-0.0,-0.041
105,-0.019,-0.002,-0.044
106,-0.025,-0.003,-0.048
107,-0.017,-0.004,-0.038
108,-0.021,-0.003,-0.04
109,-0.013,-0.001,-0.031
110,0.003,0.001,-0.013
111,0.011,0.003,0.0
112,-0.0,0.005,-0.002
113,0.018,0.008,0.024
114,0.021,0.01,0.034
115,0.022,0.012,0.042
116,0.037,0.015,0.063
117,0.024,0.016,0.057
118,0.024,0.017,0.06
119,0.031,0.017,0.067
120,0.025,0.016,0.057
121,0.024,0.015,0.048
122,0.017,0.014,0.033
123,0.018,0.013,0.026
124,-0.002,0.01,0.002
125,-0.011,0.006,-0.011
126,-0.008,0.002,-0.013
127,-0.008,-0.002,-0.016
128,0.002,-0.005,-0.011
129,0.003,-0.008,-0.015
130,-0.004,-0.01,-0.026
131,-0.02,-0.011,-0.044
132,-0.039,-0.011,-0.063
133,-0.017,-0.01,-0.043
134,-0.002,-0.007,-0.031
135,0.002,-0.004,-0.025
136,-0.003,-0.001,-0.028
137,-0.009,0.003,-0.03
138,-0.01,0.006,-0.028
139,0.003,0.009,-0.013
140,0.002,0.011,-0.009
141,0.018,0.015,0.013
142,0.018,0.018,0.02
143,0.027,0.021,0.036
144,0.019,0.024,0.035
145,0.044,0.026,0.066
146,0.037,0.028,0.065
147,0.043,0.03,0.076
148,0.062,0.031,0.096
149,0.058,0.03,0.091
150,0.038,0.029,0.067
151,0.023,0.028,0.047
152,0.011,0.025,0.028
153,0.014,0.022,0.025
154,0.002,0.018,0.008
155,-0.001,0.014,-0.0
156,-0.004,0.01,-0.008
157,-0.014,0.007,-0.022
158,-0.004,0.004,-0.018
159,-0.004,0.001,-0.021
160,0.005,-0.002,-0.016
161,0.024,-0.004,-0.0
162,0.017,-0.008,-0.008
163,0.004,-0.011,-0.022
164,-0.021,-0.013,-0.045
165,-0.031,-0.015,-0.052
166,-0.024,-0.017,-0.043
167,-0.024,-0.018,-0.04
168,-0.03,-0.018,-0.044
169,-0.029,-0.017,-0.039
170,-0.028,-0.015,-0.033
171,-0.017,-0.014,-0.015
172,0.002,-0.013,0.009
173,0.007,-0.011,0.022
174,0.013,-0.011,0.035
175,-0.004,-0.011,0.025
176,0.003,-0.01,0.037
177,-0.005,-0.01,0.032
178,-0.028,-0.008,0.009
179,-0.025,-0.007,0.009
180,-0.015,-0.004,0.013
181,-0.013,-0.003,0.009
182,-0.002,-0.001,0.013
183,-0.011,0.001,-0.001
184,-0.006,0.003,-0.002
185,0.021,0.005,0.018
186,0.03,0.007,0.023
187,0.016,0.006,0.005
188,0.01,0.005,-0.005
189,0.016,0.003,-0.003
190,-0.004,0.001,-0.025
191,-0.014,0.001,-0.037
192,-0.006,0.001,-0.032
193,0.001,0.0,-0.025
194,0.012,0.0,-0.012
195,0.027,0.002,0.006
196,0.013,0.005,-0.004
197,0.001,0.007,-0.012
198,0.002,0.01,-0.009
199,0.006,0.012,-0.001
200,0.002,0.013,-0.001
201,-0.008,0.014,-0.004
202,-0.008,0.015,0.003
203,0.006,0.015,0.022
204,0.004,0.016,0.028
205,0.024,0.018,0.052
206,0.022,0.021,0.055
207,0.024,0.024,0.058
208,0.027,0.026,0.061
209,0.028,0.028,0.057
210,0.051,0.03,0.072
211,0.072,0.032,0.084
212,0.059,0.032,0.064
213,0.055,0.032,0.054
214,0.03,0.033,0.025
215,0.022,0.033,0.011
216,0.021,0.033,0.006
217,0.032,0.032,0.015
218,0.01,0.031,-0.009
219,-0.003,0.03,-0.025
220,0.005,0.028,-0.019
221,0.02,0.025,-0.005
222,0.024,0.022,-0.001
223,0.044,0.02,0.018
224,0.034,0.018,0.01
225,0.027,0.015,0.007
226,0.031,0.014,0.015
227,0.019,0.013,0.007
228,0.004,0.014,-0.003
229,-0.001,0.015,-0.002
230,0.006,0.016,0.01
231,0.015,0.017,0.024
232,0.019,0.019,0.034
233,0.013,0.02,0.035
234,0.008,0.021,0.038
235,0.008,0.022,0.042
236,0.015,0.022,0.051
237,0.008,0.02,0.044
238,0.007,0.017,0.039
239,0.026,0.015,0.052
240,0.042,0.012,0.061
241,0.039,0.008,0.051
242,0.016,0.005,0.021
243,0.013,0.001,0.011
244,0.024,-0.002,0.015
245,0.007,-0.005,-0.006
246,0.012,-0.006,-0.004
247,-0.006,-0.007,-0.024
248,-0.01,-0.007,-0.03
249,-0.027,-0.006,-0.05
250,-0.034,-0.005,-0.058
251,-0.024,-0.005,-0.048
252,-0.038,-0.005,-0.062
253,-0.026,-0.005,-0.049
254,-0.015,-0.003,-0.036
255,-0.025,-0.001,-0.042
256,-0.009,0.002,-0.023
257,0.016,0.005,0.003
258,0.018,0.009,0.009
259,0.023,0.012,0.018
260,0.031,0.016,0.032
261,0.034,0.021,0.041
262,0.038,0.026,0.052
263,0.045,0.031,0.066
264,0.065,0.037,0.091
265,0.059,0.041,0.09
266,0.057,0.043,0.09
267,0.048,0.045,0.078
268,0.039,0.046,0.064
269,0.037,0.046,0.055
270,0.023,0.045,0.034
271,0.001,0.043,0.006
272,0.012,0.04,0.01
273,0.029,0.036,0.021
274,0.051,0.033,0.037
275,0.056,0.029,0.04
276,0.055,0.026,0.038
277,0.027,0.021,0.008
278,0.02,0.018,-0.001
279,0.019,0.015,-0.003
280,0.019,0.013,-0.005
281,0.0,0.011,-0.023
282,0.016,0.01,-0.007
283,0.013,0.01,-0.009
284,-0.016,0.01,-0.035
285,-0.022,0.01,-0.036
286,0.006,0.011,-0.004
287,0.01,0.012,0.003
288,0.01,0.014,0.006
289,0.019,0.017,0.019
290,0.02,0.02,0.024
291,0.016,0.022,0.028
292,0.023,0.023,0.041
293,0.034,0.023,0.058
294,0.028,0.023,0.055
295,0.028,0.023,0.056
296,0.03,0.024,0.058
297,0.018,0.025,0.044
298,0.027,0.026,0.047
299,0.04,0.026,0.053
300,0.039,0.025,0.046
301,0.041,0.023,0.042
302,0.023,0.021,0.02
303,0.029,0.019,0.019
304,0.022,0.017,0.009
305,0.012,0.014,-0.002
306,0.009,0.012,-0.006
307,-0.008,0.01,-0.024
308,0.008,0.008,-0.011
309,0.014,0.005,-0.004
310,-0.011,0.004,-0.029
311,-0.019,0.003,-0.037
312,-0.029,0.001,-0.046
313,-0.038,-0.0,-0.053
314,-0.011,-0.001,-0.025
315,0.037,-0.002,0.023
316,0.024,-0.002,0.013
317,0.014,-0.0,0.007
318,-0.006,0.001,-0.008
319,0.002,0.004,0.002
320,0.012,0.005,0.017
321,0.022,0.007,0.034
322,0.022,0.008,0.041
323,0.003,0.01,0.029
324,0.018,0.011,0.047
325,0.006,0.011,0.035
326,0.004,0.012,0.03
327,0.001,0.011,0.023
328,0.001,0.012,0.016
329,0.004,0.011,0.012
330,0.005,0.01,0.007
331,0.007,0.009,0.004
332,0.008,0.008,-0.0
333,0.021,0.007,0.008
334,0.029,0.004,0.014
335,0.023,0.001,0.008
336,0.017,-0.002,-0.0
337,0.007,-0.004,-0.012
338,-0.017,-0.005,-0.035
339,-0.015,-0.004,-0.034
340,-0.026,-0.002,-0.045
341,-0.02,-0.001,-0.039
342,-0.014,0.002,-0.031
343,-0.004,0.004,-0.02
344,0.018,0.007,0.004
345,0.016,0.01,0.005
346,0.018,0.013,0.007
347,0.017,0.016,0.009
348,0.013,0.018,0.009
349,0.01,0.022,0.011
350,0.007,0.024,0.013
351,0.018,0.026,0.029
352,0.013,0.028,0.031
353,0.033,0.029,0.054
354,0.037,0.03,0.06
355,0.036,0.032,0.057
356,0.063,0.032,0.079
357,0.064,0.033,0.074
358,0.068,0.032,0.073
359,0.051,0.031,0.051
360,0.049,0.028,0.046
361,0.025,0.025,0.018
362,0.011,0.021,0.001
363,-0.006,0.017,-0.018
364,-0.014,0.014,-0.027
365,-0.015,0.011,-0.03
366,-0.004,0.01,-0.024
367,0.017,0.01,-0.006
368,0.018,0.01,-0.006
369,0.009,0.01,-0.015
370,-0.012,0.011,-0.035
371,-0.008,0.012,-0.03
372,0.016,0.012,-0.006
373,0.003,0.013,-0.016
374,0.018,0.014,0.001
375,0.014,0.015,-0.001
376,0.025,0.019,0.014
377,0.035,0.024,0.028
378,0.023,0.028,0.02
379,0.024,0.032,0.028
380,0.037,0.035,0.046
381,0.052,0.038,0.068
382,0.059,0.041,0.081
383,0.05,0.043,0.075
384,0.055,0.044,0.081
385,0.049,0.044,0.073
386,0.04,0.044,0.06
387,0.035,0.043,0.05
388,0.031,0.041,0.04
389,0.013,0.038,0.017
390,0.002,0.035,0.001
391,0.025,0.031,0.018
392,0.023,0.027,0.013
393,0.022,0.023,0.009
394,0.023,0.019,0.008
395,0.021,0.015,0.004
396,0.039,0.013,0.018
397,0.035,0.012,0.015
398,0.03,0.014,0.011
399,0.009,0.018,-0.011
400,0.0,0.025,-0.018
