gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,651,762,20.7317810058594,32.7362632751465,-117.130233764648,3670144,650,545,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-01 08:53:40.809972,94.53727693053318,55.18408257902958,46.63410183483933,0.005047809193027312,4.0,-55.17,2.0682789409984763,-55.55,16.2268,19.1048,21.9482,0.7656,15.4124,15.8713,15.77291240787194,0
100930,npp,2566,3814,21.4583263397217,32.7340393066406,-117.130783081055,3670176,2567,3066,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-01 10:33:58.295929,-71.20938765570969,65.9144094529585,53.947238920678224,1.587385997281133e-07,20.0,65.88,3.0,65.61,16.8337,19.5745,23.6358,0.7472,15.2537,16.0334,16.0334,0
101181,npp,1233,2693,12.5326118469238,32.7349967956543,-117.132743835449,3670144,1234,2165,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-03 09:56:31.835169,-76.49484086746756,34.70479519635731,30.276989185186615,0.013304905386079017,14.0,34.69,1.2937979144666532,34.075,11.3165,14.1749,17.735,1.0318,13.3565,12.9313,12.671972130349904,0
101304,npp,533,2121,12.6058473587036,32.736156463623,-117.133773803711,3670144,533,1684,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-04 09:37:43.266347,-79.55386917052374,5.076221152745518,4.4938638956466255,0.03852978545392609,11.0,5.05,1.0,4.24,12.0168,14.6258,16.6258,1.0,12.6058,12.6058,11.854810279299206,0
101552,npp,2127,956,22.9543609619141,32.7378768920898,-117.133148193359,3670144,2131,708,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-06 08:59:57.234870,95.35500618624205,49.77608049870324,42.54117313630423,0.14424436657404058,5.0,-49.78,1.7549928774784245,-50.2,13.8932,17.1521,20.5279,0.8527,17.9319,19.5735,16.76201181521273,0
101561,npp,921,3995,28.9722423553467,32.7407493591309,-117.135047912598,3670144,921,3165,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-06 10:40:09.382938,-70.15656273880877,68.9179845728229,55.723887374507555,0.08993637480499785,21.0,68.88,3.5496478698597698,68.64,16.5103,19.8179,22.9842,0.738,17.2047,21.3817,19.62873687809492,0
101805,npp,2695,2884,14.5824537277222,32.7364387512207,-117.134544372559,3670144,2695,2326,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-08 10:02:44.710455,-75.3126863323369,42.190906888916906,36.49480817093416,0.07709789985125678,15.0,42.16,1.4867838833500562,41.62,13.2,15.3918,19.115,0.9502,14.0814,13.8567,12.353973483519665,0
102056,npp,1270,1735,12.7556924819946,32.7348976135254,-117.131980895996,3670144,1270,1319,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-10 09:25:07.574554,98.67720869175058,17.09066162060484,15.084849136458661,0.02958872658788721,9.0,-17.1,1.0442604737599883,-17.93,12.7411,14.7947,17.3946,0.9886,12.6732,12.61,12.033281773974547,0
102180,npp,526,1152,18.4729194641113,32.7364387512207,-117.135452270508,3670144,525,849,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-11 09:06:13.660196,95.93245419897816,43.41821125155486,37.49211697249951,0.012747673656481126,6.0,-43.41,1.4867838833500562,-43.885,13.6878,16.3119,19.4466,0.8966,16.0793,16.5634,16.314933216028066,0
102430,npp,1063,3074,21.5455265045166,32.7401847839355,-117.134422302246,3670144,1064,2468,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-13 10:08:57.548706,-74.63687955016086,48.55009860383097,41.58902665748938,0.004038356555772059,16.0,48.53,1.7549928774784245,48.09,13.7809,16.2228,19.633,0.9016,17.6587,19.4245,19.345787797837957,0
102671,npp,2727,1927,10.7973918914795,32.7347412109375,-117.132316589355,3670176,2727,1498,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-15 09:31:22.180819,99.9975886834554,6.173037384760111,5.464332696022906,8.466996723386158e-08,10.0,-6.21,1.0,-7.02,12.6492,15.097,18.0299,0.9688,10.3261,10.4604,10.4604,0
102792,npp,1991,1348,14.5840616226196,32.7379112243652,-117.136489868164,3670176,1991,1018,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-16 09:12:30.049871,97.61164062768962,35.87528179794759,31.26227605824417,4.2408984897972843e-13,7.0,-35.89,1.2937979144666532,-36.44,13.4026,16.2019,18.9967,0.9027,13.3754,13.1654,13.1654,0
102912,npp,1229,761,19.9978065490723,32.7376594543457,-117.132301330566,3670176,1227,544,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-17 08:53:34.362483,94.61311971492194,55.19478605821075,46.6456844181594,6.738363151759167e-18,4.0,-55.19,2.0682789409984763,-55.55,16.2268,19.1048,21.9482,0.7656,15.0575,15.3094,15.3094,0
102920,npp,72,3815,18.5174827575684,32.7345809936523,-117.131721496582,3670176,72,3067,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-17 10:33:51.848130,-70.97465805011501,65.92324589497062,53.95770448846519,1.195100766731721e-08,20.0,65.89,3.0,65.61,16.8337,19.5745,23.6358,0.7472,14.2734,13.836,13.836,0
103032,npp,441,185,16.2459774017334,32.7352638244629,-117.13298034668,3670176,441,90,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-18 08:34:36.898306,92.1580699171881,67.29140094778239,54.77527323208396,7.937587538580704e-22,1.0,-67.27,3.1865100272627664,-67.49,18.2399,21.8852,27.3164,0.6683,12.8561,10.8571,10.8571,0
103040,npp,2498,3263,15.3437929153442,32.7378540039062,-117.135955810547,3670176,2500,2607,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-18 10:15:10.397594,-74.06531676263833,53.949735402019066,45.726429380238976,1.1841517309993335e-13,17.0,53.92,1.9513309067639726,53.51,14.1108,16.9733,20.2857,0.8617,13.7907,13.2216,13.2216,0
103279,npp,1122,2121,10.971604347229,32.7347869873047,-117.133255004883,3670176,1122,1684,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-20 09:37:36.816342,-77.95351486626106,5.069829497274553,4.4884499078126625,2.3987678065078263e-22,11.0,5.05,1.0,4.24,12.0168,14.6258,16.6258,1.0,10.9716,10.9716,10.9716,0
103397,npp,394,1542,15.6269588470459,32.7370643615723,-117.132064819336,3670176,394,1157,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-21 09:18:44.689459,97.51853598368147,27.12273136728177,23.81173604222713,6.410645724511393e-26,8.0,-27.13,1.1367971201176101,-27.76,12.236,15.1468,17.748,0.9656,15.0482,15.0894,15.0894,0
103643,npp,854,3447,5.37280941009521,32.737964630127,-117.135459899902,3670176,855,2793,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-23 10:21:21.488450,-72.95608151690669,58.525446442831075,49.05469109027233,3.239112931914765e-22,18.0,58.5,2.253202848596432,58.2,14.425,16.9816,19.7076,0.8613,9.4736,4.6274,4.6274,0
103761,npp,188,2884,23.3113174438477,32.7347068786621,-117.130302429199,3670176,187,2325,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-24 10:02:36.487755,-75.09531372504671,42.19120697665419,36.49732792054051,5.342048923759533e-22,15.0,42.16,1.4867838833500562,41.62,13.2,15.3918,19.115,0.9502,19.9524,22.1511,22.1511,0
104112,npp,1100,1151,22.5371246337891,32.7387504577637,-117.132102966309,3670176,1099,848,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-27 09:06:05.471843,96.20018156834777,43.4412563070487,37.5117580717687,3.356836200296202e-14,6.0,-43.44,1.4867838833500562,-43.885,13.6878,16.3119,19.4466,0.8966,18.8128,20.2075,20.2075,0
104229,npp,312,568,25.3731708526611,32.7381782531738,-117.134078979492,3670176,312,358,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-28 08:47:09.794434,93.86434412227763,59.858070807215405,49.97969140656848,1.7446617183373588e-09,3.0,-59.85,2.3545700244418297,-60.12,17.9678,21.1144,23.9621,0.6927,16.4345,17.5758,17.5758,0
104236,npp,2291,3631,18.9527950286865,32.7360534667969,-117.135665893555,3670176,2293,2944,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-04-28 10:27:32.618194,-72.1390917208439,62.466268719376146,51.75111765642849,4.903023185029346e-17,19.0,62.45,2.6065528283652384,62.17,16.6236,19.0613,22.0896,0.7673,14.5842,14.5426,14.5426,0
106032,npp,3055,3261,22.0339088439941,32.7386589050293,-117.131912231445,3670144,3053,2604,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-05-04 10:14:58.785634,-73.28575154252259,53.885623085897734,45.68027779155243,0.023469192120312777,17.0,53.86,1.9513309067639726,53.51,14.1108,16.9733,20.2857,0.8617,17.2192,18.9864,18.528958521209958,0
107311,npp,2386,1731,25.0243892669678,32.7395782470703,-117.129989624023,3670144,2387,1316,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-05-12 09:24:47.893363,98.84300004576086,17.325078489124323,15.29110735266478,0.0052013143351281755,9.0,-17.32,1.0442604737599883,-17.93,12.7411,14.7947,17.3946,0.9886,24.4219,24.7386,24.637220416547976,0
108015,npp,1464,2497,14.9927043914795,32.7365760803223,-117.133071899414,3670176,1464,2022,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-05-16 09:49:49.409237,-76.97092905468533,25.69155953517732,22.577285606329976,3.138143977623669e-07,13.0,25.66,1.1367971201176101,25.22,12.3722,14.8578,18.147,0.9844,14.7445,14.7586,14.7586,0
108899,npp,2886,2686,11.2293787002563,32.7353401184082,-117.132682800293,3670176,2886,2161,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-05-21 09:56:00.608922,-76.28613279500676,34.41854755432604,30.037962647326516,2.6994507091306217e-22,14.0,34.39,1.2937979144666532,34.075,11.3165,14.1749,17.735,1.0318,12.3492,11.5866,11.5866,0
109954,npp,532,2303,20.1816577911377,32.739372253418,-117.13451385498,3670176,532,1855,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-05-27 09:43:23.210171,-78.7594542612708,15.464630328771626,13.658207206696371,4.310960057375211e-18,12.0,15.44,1.0442604737599883,15.17,12.6469,15.1435,17.6325,0.9658,19.4504,19.4918,19.4918,0
110127,npp,2880,1725,16.378345489502,32.7373695373535,-117.132423400879,3670176,2880,1310,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-05-28 09:24:31.105564,97.61829098814684,17.64133381885295,15.567411454999066,4.914772672876447e-14,9.0,-17.65,1.0442604737599883,-17.93,12.7411,14.7947,17.3946,0.9886,16.1423,16.1913,16.1913,0
110299,npp,2130,1143,16.9797687530518,32.7382583618164,-117.134773254395,3670176,2132,841,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-05-29 09:05:39.003821,97.07226243185512,43.72230679274507,37.73765851639732,4.90128785464165e-09,6.0,-43.73,1.5732132722552272,-43.885,13.6878,16.3119,19.4466,0.8966,15.0503,15.2246,15.2246,0
113013,npp,2671,2107,22.7027454376221,32.7398262023926,-117.130348205566,3670144,2671,1670,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-06-07 09:36:53.563859,-69.08662208659594,4.347778189134921,3.84924278583394,0.05005398901285836,11.0,4.24,1.0,4.24,12.0168,14.6258,16.6258,1.0,22.7027,22.7027,21.727090331119875,0
113184,npp,1937,1529,23.6504669189453,32.740421295166,-117.131278991699,3670144,1938,1147,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-06-08 09:18:03.249188,98.9294121405656,27.74336231110452,24.34388849037229,0.033118313150594735,8.0,-27.76,1.184412938166907,-27.76,12.236,15.1468,17.748,0.9656,21.8054,22.8369,22.19138608264928,0
115265,npp,2388,1521,10.1322336196899,32.733943939209,-117.130935668945,3670176,2388,1140,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-06-24 09:17:42.531406,98.2346693953374,28.126562591328042,24.67217529025683,2.3384721264151296e-22,8.0,-28.13,1.184412938166907,-27.76,12.236,15.1468,17.748,0.9656,10.392,9.7837,9.7837,0
115378,npp,1625,935,22.1611289978027,32.7397689819336,-117.12907409668,3670176,1625,693,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-06-25 08:58:46.874497,95.31672350210191,50.427798582108764,43.04118723312063,3.478143684040898e-19,5.0,-50.41,1.7549928774784245,-50.2,13.8932,17.1521,20.5279,0.8527,17.48,18.8971,18.8971,0
115500,npp,837,356,22.559455871582,32.7377700805664,-117.135986328125,3670176,839,196,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-06-26 08:39:49.441819,93.1723899846859,64.2312822490186,52.88117130500905,9.853050233592496e-15,2.0,-64.2,2.7445598364131496,-64.06,17.8439,21.561,25.2601,0.6783,14.9896,15.3031,15.3031,0
115764,npp,1500,2289,13.8290882110596,32.7376327514648,-117.130104064941,3670176,1500,1842,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-06-28 09:42:45.861656,-77.13096540185234,14.69654144525426,12.981919468307067,3.1825785199571163e-13,12.0,14.68,1.0442604737599883,15.17,12.6469,15.1435,17.6325,0.9658,13.3671,13.3563,13.3563,0
115893,npp,788,1713,10.468056678772,32.7351913452148,-117.132263183594,3670176,788,1300,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-06-29 09:23:57.319931,99.30537104066852,18.278148226182978,16.12315369522586,4.0327255228828955e-07,9.0,-18.31,1.0442604737599883,-17.93,12.7411,14.7947,17.3946,0.9886,10.4825,10.3485,10.3485,0
120446,npp,687,2100,16.5429592132568,32.7400016784668,-117.136726379395,3670144,687,1665,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-09 09:36:31.243973,-70.75383203596546,3.8877614570131276,3.441903389044393,0.025727580531876217,11.0,3.83,1.0,4.24,12.0168,14.6258,16.6258,1.0,16.543,16.543,16.04153994019652,0
120781,npp,2290,938,16.7980251312256,32.7350044250488,-117.136505126953,3670144,2292,696,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-11 08:58:48.814523,95.72377260099327,50.34854189216012,42.97931324768125,0.005698889715233163,5.0,-50.32,1.7549928774784245,-50.2,13.8932,17.1521,20.5279,0.8527,14.424,14.3239,14.212822101560484,0
121308,npp,2165,2293,16.6403675079346,32.7397651672363,-117.135055541992,3670176,2165,1847,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-14 09:42:49.548719,-77.83515938155819,14.894321612351488,13.155708625052092,0.00021930321460471555,12.0,14.89,1.0442604737599883,15.17,12.6469,15.1435,17.6325,0.9658,16.0592,16.0715,16.0715,0
122002,npp,1261,3055,14.9190759658813,32.7364692687988,-117.130126953125,3670176,1260,2455,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-18 10:07:51.065024,-74.57151569832925,47.989370349060906,41.1439477869152,6.724337280714302e-19,16.0,47.96,1.646109783506203,48.09,13.7809,16.2228,19.633,0.9016,13.8338,13.4504,13.4504,0
122178,npp,582,2484,20.2954292297363,32.7374458312988,-117.135116577148,3670176,582,2011,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-19 09:49:06.078826,-77.6166311856755,25.04142653474673,22.012250694876577,3.1421064635756527e-24,13.0,25.02,1.1367971201176101,25.22,12.3722,14.8578,18.147,0.9844,19.4091,19.9785,19.9785,0
122346,npp,2948,1909,15.78870677948,32.7407493591309,-117.136581420898,3670176,2948,1482,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-20 09:30:17.537302,99.75545588778739,7.251776730447104,6.417554276354574,6.061384321510393e-26,10.0,-7.25,1.0,-7.02,12.6492,15.097,18.0299,0.9688,15.3175,15.2959,15.2959,0
123073,npp,2050,2676,11.2767601013184,32.734977722168,-117.132446289062,3670176,2051,2154,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-24 09:55:22.628888,-76.6040893896216,33.974630030392014,29.65955341959778,2.4470597667731602e-26,14.0,33.97,1.2937979144666532,34.075,11.3165,14.1749,17.735,1.0318,12.3858,11.6355,11.6355,0
123966,npp,440,2868,12.273588180542,32.7402038574219,-117.131614685059,3670176,440,2312,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-29 10:01:37.384193,-75.45553346111004,41.5992172266128,36.0088167176481,2.101556988043701e-07,15.0,41.59,1.4867838833500562,41.62,13.2,15.3918,19.115,0.9502,12.5285,11.6627,11.6627,0
124322,npp,2109,1719,13.0495338439941,32.7349281311035,-117.132904052734,3670144,2109,1305,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-07-31 09:24:00.288689,97.85473377174122,17.9840392044151,15.866787152974474,0.036070354325280975,9.0,-17.98,1.0442604737599883,-17.93,12.7411,14.7947,17.3946,0.9886,12.9546,12.9005,12.197447413509119,0
129925,npp,601,556,18.8590564727783,32.735279083252,-117.129203796387,3670144,601,347,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-02 08:46:12.512960,93.89302356823885,60.1441803336403,50.1716871894319,0.15863881445245112,3.0,-60.12,2.3545700244418297,-60.12,17.9678,21.1144,23.9621,0.6927,13.6679,13.0635,9.971447512440363,0
129937,npp,2567,3616,22.0895729064941,32.7350044250488,-117.132385253906,3670144,2568,2933,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-02 10:26:35.337556,-72.16238514562495,62.17805058626461,51.55406380595145,0.1160973687630236,19.0,62.15,2.6065528283652384,62.17,16.6236,19.0613,22.0896,0.7673,15.7876,16.9494,14.686529093394528,0
130872,npp,2091,747,22.0904712677002,32.7403602600098,-117.129920959473,3670144,2090,529,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-07 08:52:30.817191,94.51116654390806,55.57678895565472,46.92351174808907,0.033839730857716646,4.0,-55.55,2.0682789409984763,-55.55,16.2268,19.1048,21.9482,0.7656,16.0693,16.9114,16.25182482391147,0
130885,npp,937,3800,20.7993011474609,32.7395858764648,-117.128952026367,3670144,937,3057,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-07 10:32:48.304351,-71.18976096133692,65.65941700841736,53.79142011054393,0.0451460602159221,20.0,65.63,3.0,65.61,16.8337,19.5745,23.6358,0.7472,15.0341,15.541,14.661051493854302,0
131048,npp,1306,172,19.8013591766357,32.7360305786133,-117.129211425781,3670144,1305,83,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-08 08:33:33.374487,92.20919988085583,67.52788162617614,54.91127505736252,0.01861259685319446,1.0,-67.49,3.1865100272627664,-67.49,18.2399,21.8852,27.3164,0.6683,13.9718,13.2332,12.870419134557297,0
131062,npp,294,3248,17.5706214904785,32.7411918640137,-117.1357421875,3670144,295,2590,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-08 10:14:06.874838,-73.72493140530618,53.52732293234894,45.407758076920295,0.03025654721471937,17.0,53.51,1.9513309067639726,53.51,14.1108,16.9733,20.2857,0.8617,14.9319,15.1405,14.550765183819312,0
131237,npp,2695,2678,9.97171306610107,32.7341117858887,-117.13338470459,3670144,2695,2155,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-09 09:55:21.890166,-75.94677668492612,34.04810402530623,29.723220528572323,0.01762994027684586,14.0,34.05,1.2937979144666532,34.075,11.3165,14.1749,17.735,1.0318,11.3771,10.2889,9.945272238555223,0
131414,npp,1996,2106,11.8620204925537,32.7359199523926,-117.133377075195,3670144,1996,1670,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-10 09:36:33.348647,-73.83747783125942,4.205373272362035,3.7233185839996117,0.008343521529427125,11.0,4.18,1.0,4.24,12.0168,14.6258,16.6258,1.0,11.862,11.862,11.699375193522988,0
131592,npp,1255,1528,15.4534139633179,32.7378845214844,-117.13166809082,3670144,1255,1146,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-11 09:17:43.029934,98.41353051490636,27.797074494226354,24.3910107228631,0.0026067250822828154,8.0,-27.8,1.184412938166907,-27.76,12.236,15.1468,17.748,0.9656,14.8847,14.9218,14.870991937654875,0
131768,npp,504,942,19.5681953430176,32.7391014099121,-117.130882263184,3670176,504,698,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-12 08:58:49.150357,95.73044528571846,50.20353232911751,42.872480921432185,0.00020652948857988762,5.0,-50.2,1.7549928774784245,-50.2,13.8932,17.1521,20.5279,0.8527,16.0025,16.686,16.686,0
131778,npp,2390,3982,20.2558345794678,32.737907409668,-117.133583068848,3670144,2391,3159,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-12 10:39:01.299670,-70.34377382289307,68.70705717691072,55.604543999608985,0.002483142686147264,21.0,68.68,3.3985290935932855,68.64,16.5103,19.8179,22.9842,0.738,14.7546,14.9489,14.900500700331957,0
131947,npp,2799,363,14.4646511077881,32.7346687316895,-117.130714416504,3670176,2796,201,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-13 08:39:51.712473,92.76908928914587,64.09499817270184,52.80185458208516,3.835997093097386e-09,2.0,-64.06,2.7445598364131496,-64.06,17.8439,21.561,25.2601,0.6783,12.0402,9.812,9.812,0
131961,npp,1740,3433,16.051756858825698,32.7379188537598,-117.135749816895,3670176,1739,2780,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-13 10:20:19.875163,-72.62481899157137,58.190462987223626,48.81489498752079,0.0003700037034766189,18.0,58.17,2.253202848596432,58.2,14.425,16.9816,19.7076,0.8613,14.2131,13.8249,13.8249,0
132136,npp,1077,2870,13.9443073272705,32.7385292053223,-117.132987976074,3670176,1078,2314,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-14 10:01:36.668593,-75.52420873119793,41.666165329105326,36.066424671651795,2.8966263267889683e-07,15.0,41.66,1.4867838833500562,41.62,13.2,15.3918,19.115,0.9502,13.6522,13.2503,13.2503,0
132488,npp,2742,1720,15.5981111526489,32.7398681640625,-117.135795593262,3670176,2742,1306,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-16 09:23:59.585649,98.62314673029847,17.93970592457985,15.829029488524911,8.840977292283875e-21,9.0,-17.93,1.0442604737599883,-17.93,12.7411,14.7947,17.3946,0.9886,15.3951,15.42,15.42,0
132669,npp,2000,1137,10.8345327377319,32.735767364502,-117.136566162109,3670176,2003,838,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-17 09:05:05.706335,95.75295456543589,43.95697872693358,37.9285515267978,1.2541926874379073e-26,6.0,-43.93,1.5732132722552272,-43.885,13.6878,16.3119,19.4466,0.8966,11.1441,9.7146,9.7146,0
133040,npp,2527,3059,12.2069416046143,32.735912322998,-117.132553100586,3670176,2525,2458,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-19 10:07:49.667625,-74.14778753552952,48.10195887928712,41.23792376131452,1.2074178001715074e-28,16.0,48.09,1.7549928774784245,48.09,13.7809,16.2228,19.633,0.9016,12.3375,11.0053,11.0053,0
133223,npp,1845,2488,14.1027679443359,32.7379608154297,-117.133316040039,3670176,1845,2014,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-20 09:49:04.681029,-76.99898908674824,25.22137249701853,22.170566118202327,8.119502553514574e-30,13.0,25.22,1.1367971201176101,25.22,12.3722,14.8578,18.147,0.9844,13.9616,13.8826,13.8826,0
133405,npp,1137,1913,13.3842821121216,32.7368927001953,-117.130500793457,3670176,1137,1485,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-21 09:30:16.134303,102.73599328494093,7.005231943902137,6.200291742290266,3.59397469140315e-29,10.0,-7.02,1.0,-7.02,12.6492,15.097,18.0299,0.9688,12.913,12.9665,12.9665,0
134505,npp,1873,1528,8.16153621673584,32.7346496582031,-117.135185241699,3670176,1874,1146,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-27 09:17:40.587237,98.58298945211007,27.81011207538258,24.403504339998744,0.00043984507527804754,8.0,-27.8,1.184412938166907,-27.76,12.236,15.1468,17.748,0.9656,8.7281,7.8808,7.8808,0
134689,npp,1120,941,15.4837646484375,32.737621307373,-117.132614135742,3670144,1123,698,196611,3866755,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-28 08:58:44.932314,94.92245839087116,50.25346461566605,42.913964204898406,0.01441091316736837,5.0,-50.23,1.7549928774784245,-50.2,13.8932,17.1521,20.5279,0.8527,13.6752,13.2032,12.92231476985651,0
134700,npp,2990,3982,13.6491632461548,32.7362289428711,-117.136283874512,3670176,2987,3159,196611,3866787,7722,usa_sandiego_42_65,32.7375,-117.13333333,42,65,usa_sandiego,2012-08-28 10:38:57.082067,-70.14881680113152,68.70776064034013,55.60959070817826,2.7602493222146635e-05,21.0,68.68,3.3985290935932855,68.64,16.5103,19.8179,22.9842,0.738,12.8106,10.0732,10.0732,0
