lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.526,0.612,0.632
2,0.333,0.463,0.451
3,0.255,0.344,0.336
4,0.203,0.251,0.236
5,0.186,0.18,0.173
6,0.132,0.128,0.096
7,0.112,0.091,0.054
8,0.091,0.068,0.018
9,0.101,0.056,0.008
10,0.104,0.051,-0.003
11,0.117,0.054,-0.001
12,0.085,0.061,-0.026
13,0.076,0.071,-0.037
14,0.091,0.084,-0.031
15,0.092,0.097,-0.03
16,0.105,0.11,-0.018
17,0.1,0.123,-0.021
18,0.126,0.134,0.002
19,0.149,0.144,0.025
20,0.147,0.151,0.033
21,0.16,0.156,0.056
22,0.139,0.159,0.06
23,0.127,0.16,0.075
24,0.111,0.159,0.093
25,0.116,0.156,0.14
26,0.131,0.144,0.208
27,0.142,0.139,0.275
28,0.131,0.136,0.313
29,0.129,0.134,0.339
30,0.12,0.131,0.333
31,0.119,0.127,0.306
32,0.137,0.124,0.273
33,0.13,0.121,0.207
34,0.121,0.117,0.145
35,0.126,0.112,0.106
36,0.112,0.108,0.066
37,0.099,0.102,0.032
38,0.094,0.098,0.012
39,0.084,0.096,-0.012
40,0.085,0.093,-0.024
41,0.088,0.091,-0.031
42,0.074,0.089,-0.042
43,0.089,0.089,-0.031
44,0.103,0.089,-0.023
45,0.098,0.088,-0.028
46,0.096,0.089,-0.031
47,0.079,0.089,-0.04
48,0.086,0.09,-0.03
49,0.081,0.092,-0.025
50,0.084,0.095,-0.008
51,0.104,0.098,0.023
52,0.095,0.102,0.038
53,0.092,0.104,0.064
54,0.094,0.107,0.102
55,0.102,0.11,0.159
56,0.113,0.112,0.221
57,0.12,0.114,0.278
58,0.146,0.114,0.335
59,0.127,0.114,0.337
60,0.111,0.112,0.313
61,0.118,0.11,0.278
62,0.117,0.107,0.225
63,0.115,0.106,0.17
64,0.121,0.103,0.127
65,0.111,0.101,0.086
66,0.106,0.099,0.054
67,0.089,0.097,0.017
68,0.088,0.095,-0.001
69,0.089,0.092,-0.016
70,0.07,0.09,-0.042
71,0.068,0.087,-0.052
72,0.073,0.084,-0.05
73,0.071,0.082,-0.052
74,0.055,0.079,-0.063
75,0.064,0.077,-0.056
76,0.065,0.076,-0.055
77,0.078,0.074,-0.043
78,0.069,0.073,-0.043
79,0.085,0.073,-0.023
80,0.087,0.072,-0.01
81,0.105,0.071,0.024
82,0.092,0.07,0.042
83,0.084,0.069,0.07
84,0.083,0.068,0.114
85,0.079,0.067,0.163
86,0.058,0.067,0.206
87,0.053,0.067,0.249
88,0.068,0.067,0.288
89,0.046,0.067,0.273
90,0.054,0.067,0.25
91,0.065,0.067,0.209
92,0.06,0.066,0.147
93,0.048,0.064,0.087
94,0.045,0.062,0.045
95,0.054,0.06,0.02
96,0.076,0.059,0.012
97,0.061,0.058,-0.017
98,0.056,0.057,-0.034
99,0.048,0.057,-0.055
100,0.061,0.058,-0.056
101,0.067,0.059,-0.053
102,0.078,0.061,-0.046
103,0.087,0.062,-0.042
104,0.087,0.064,-0.041
105,0.072,0.066,-0.052
106,0.064,0.066,-0.058
107,0.056,0.065,-0.061
108,0.04,0.065,-0.067
109,0.052,0.064,-0.05
110,0.06,0.065,-0.027
111,0.048,0.065,-0.015
112,0.054,0.066,0.018
113,0.061,0.066,0.064
114,0.059,0.067,0.113
115,0.078,0.068,0.182
116,0.096,0.069,0.249
117,0.092,0.068,0.286
118,0.08,0.068,0.294
119,0.052,0.068,0.258
120,0.07,0.068,0.233
121,0.057,0.068,0.173
122,0.058,0.067,0.121
123,0.057,0.066,0.073
124,0.059,0.066,0.038
125,0.067,0.066,0.016
126,0.064,0.065,-0.01
127,0.076,0.064,-0.018
128,0.069,0.063,-0.038
129,0.079,0.06,-0.047
130,0.099,0.056,-0.04
131,0.065,0.054,-0.066
132,0.042,0.052,-0.081
133,0.031,0.052,-0.09
134,0.032,0.052,-0.089
135,0.042,0.053,-0.085
136,0.038,0.054,-0.087
137,0.053,0.057,-0.072
138,0.042,0.059,-0.072
139,0.073,0.061,-0.04
140,0.059,0.065,-0.03
141,0.067,0.067,0.005
142,0.056,0.069,0.03
143,0.063,0.07,0.08
144,0.071,0.07,0.138
145,0.074,0.072,0.196
146,0.074,0.073,0.249
147,0.076,0.074,0.28
148,0.084,0.076,0.287
149,0.097,0.077,0.27
150,0.105,0.079,0.231
151,0.094,0.08,0.166
152,0.108,0.08,0.123
153,0.094,0.078,0.07
154,0.07,0.077,0.021
155,0.051,0.074,-0.019
156,0.052,0.07,-0.037
157,0.051,0.065,-0.051
158,0.052,0.062,-0.064
159,0.053,0.059,-0.073
160,0.037,0.056,-0.09
161,0.046,0.054,-0.085
162,0.066,0.052,-0.072
163,0.053,0.05,-0.08
164,0.045,0.048,-0.084
165,0.054,0.046,-0.074
166,0.051,0.046,-0.074
167,0.056,0.044,-0.062
168,0.048,0.043,-0.06
169,0.038,0.043,-0.055
170,0.035,0.043,-0.037
171,0.032,0.043,-0.012
172,0.033,0.044,0.027
173,0.043,0.046,0.082
174,0.049,0.049,0.139
175,0.062,0.052,0.2
176,0.07,0.054,0.247
177,0.063,0.057,0.261
178,0.063,0.058,0.251
179,0.066,0.059,0.221
180,0.066,0.059,0.172
181,0.049,0.06,0.106
182,0.037,0.061,0.052
183,0.054,0.063,0.028
184,0.064,0.063,0.006
185,0.061,0.064,-0.02
186,0.058,0.065,-0.041
187,0.061,0.066,-0.051
188,0.072,0.065,-0.053
189,0.067,0.064,-0.063
190,0.077,0.064,-0.06
191,0.094,0.062,-0.05
192,0.086,0.061,-0.057
193,0.064,0.06,-0.075
194,0.059,0.058,-0.078
195,0.053,0.058,-0.081
196,0.045,0.058,-0.084
197,0.046,0.059,-0.075
198,0.039,0.06,-0.066
199,0.042,0.061,-0.044
200,0.05,0.062,-0.013
201,0.061,0.063,0.028
202,0.065,0.063,0.071
203,0.077,0.063,0.131
204,0.069,0.063,0.18
205,0.044,0.063,0.209
206,0.046,0.063,0.245
207,0.067,0.063,0.272
208,0.081,0.063,0.259
209,0.061,0.063,0.2
210,0.076,0.064,0.158
211,0.075,0.063,0.107
212,0.088,0.062,0.074
213,0.081,0.062,0.032
214,0.066,0.062,-0.007
215,0.063,0.063,-0.03
216,0.059,0.062,-0.046
217,0.046,0.061,-0.065
218,0.051,0.06,-0.071
219,0.033,0.059,-0.089
220,0.051,0.058,-0.079
221,0.051,0.057,-0.08
222,0.053,0.055,-0.078
223,0.054,0.053,-0.077
224,0.039,0.051,-0.087
225,0.051,0.05,-0.076
226,0.054,0.048,-0.066
227,0.052,0.047,-0.054
228,0.037,0.046,-0.051
229,0.057,0.045,-0.014
230,0.049,0.043,0.007
231,0.064,0.043,0.053
232,0.056,0.043,0.09
233,0.045,0.043,0.132
234,0.062,0.044,0.196
235,0.066,0.045,0.244
236,0.046,0.046,0.253
237,0.016,0.047,0.223
238,0.019,0.047,0.198
239,0.031,0.047,0.16
240,0.034,0.047,0.114
241,0.029,0.047,0.064
242,0.031,0.049,0.024
243,0.053,0.05,0.011
244,0.059,0.051,-0.012
245,0.069,0.053,-0.027
246,0.077,0.054,-0.031
247,0.073,0.054,-0.043
248,0.06,0.055,-0.059
249,0.048,0.056,-0.07
250,0.061,0.057,-0.06
251,0.063,0.058,-0.062
252,0.05,0.059,-0.074
253,0.059,0.06,-0.066
254,0.079,0.062,-0.05
255,0.068,0.063,-0.054
256,0.06,0.063,-0.052
257,0.04,0.063,-0.052
258,0.049,0.062,-0.025
259,0.068,0.062,0.016
260,0.061,0.06,0.037
261,0.073,0.058,0.085
262,0.06,0.058,0.126
263,0.047,0.058,0.171
264,0.05,0.059,0.221
265,0.042,0.059,0.247
266,0.046,0.059,0.26
267,0.064,0.059,0.253
268,0.071,0.058,0.221
269,0.073,0.057,0.175
270,0.056,0.055,0.114
271,0.06,0.054,0.072
272,0.048,0.052,0.029
273,0.053,0.05,0.006
274,0.059,0.049,-0.01
275,0.044,0.048,-0.035
276,0.044,0.047,-0.045
277,0.043,0.046,-0.058
278,0.047,0.045,-0.061
279,0.067,0.044,-0.05
280,0.052,0.041,-0.062
281,0.037,0.039,-0.077
282,0.043,0.037,-0.074
283,0.036,0.037,-0.077
284,0.01,0.037,-0.092
285,0.011,0.038,-0.082
286,0.009,0.039,-0.072
287,0.024,0.04,-0.046
288,0.047,0.041,-0.007
289,0.052,0.043,0.023
290,0.073,0.045,0.069
291,0.072,0.046,0.109
292,0.058,0.049,0.153
293,0.045,0.051,0.197
294,0.04,0.053,0.236
295,0.042,0.055,0.26
296,0.049,0.056,0.262
297,0.053,0.057,0.237
298,0.05,0.058,0.191
299,0.064,0.059,0.148
300,0.057,0.059,0.092
301,0.081,0.058,0.071
302,0.078,0.058,0.036
303,0.081,0.058,0.013
304,0.09,0.057,0.001
305,0.044,0.057,-0.042
306,0.045,0.056,-0.051
307,0.031,0.055,-0.072
308,0.037,0.054,-0.072
309,0.035,0.051,-0.073
310,0.033,0.05,-0.077
311,0.048,0.048,-0.069
312,0.056,0.048,-0.061
313,0.054,0.048,-0.061
314,0.056,0.048,-0.054
315,0.05,0.048,-0.049
316,0.023,0.046,-0.054
317,0.047,0.045,-0.017
318,0.052,0.044,0.009
319,0.049,0.045,0.036
320,0.07,0.045,0.088
321,0.048,0.046,0.12
322,0.055,0.049,0.179
323,0.068,0.053,0.241
324,0.071,0.057,0.277
325,0.056,0.061,0.277
326,0.033,0.064,0.244
327,0.028,0.065,0.204
328,0.039,0.065,0.165
329,0.038,0.065,0.11
330,0.06,0.063,0.081
331,0.089,0.062,0.067
332,0.08,0.06,0.035
333,0.083,0.06,0.018
334,0.082,0.059,0.002
335,0.071,0.058,-0.02
336,0.056,0.058,-0.041
337,0.062,0.058,-0.044
338,0.072,0.057,-0.042
339,0.072,0.056,-0.047
340,0.07,0.056,-0.051
341,0.055,0.055,-0.06
342,0.05,0.056,-0.061
343,0.039,0.057,-0.065
344,0.039,0.058,-0.058
345,0.013,0.059,-0.066
346,0.004,0.059,-0.059
347,0.029,0.059,-0.019
348,0.044,0.058,0.018
349,0.067,0.058,0.064
350,0.098,0.058,0.129
351,0.085,0.057,0.173
352,0.077,0.056,0.225
353,0.073,0.055,0.262
354,0.073,0.055,0.281
355,0.07,0.056,0.275
356,0.071,0.056,0.25
357,0.055,0.056,0.196
358,0.068,0.057,0.152
359,0.045,0.056,0.086
360,0.051,0.054,0.053
361,0.061,0.053,0.034
362,0.041,0.052,-0.004
363,0.034,0.051,-0.026
364,0.038,0.05,-0.035
365,0.037,0.049,-0.048
366,0.041,0.048,-0.056
367,0.038,0.048,-0.064
368,0.04,0.049,-0.064
369,0.048,0.051,-0.059
370,0.059,0.053,-0.052
371,0.061,0.056,-0.049
372,0.046,0.061,-0.058
373,0.05,0.066,-0.052
374,0.08,0.07,-0.02
375,0.103,0.075,0.009
376,0.102,0.079,0.026
377,0.076,0.083,0.028
378,0.054,0.086,0.036
379,0.086,0.089,0.096
380,0.084,0.091,0.144
381,0.087,0.092,0.2
382,0.104,0.093,0.261
383,0.12,0.093,0.302
384,0.119,0.092,0.31
385,0.097,0.09,0.278
386,0.085,0.087,0.235
387,0.079,0.083,0.183
388,0.063,0.078,0.12
389,0.055,0.073,0.071
390,0.049,0.067,0.038
391,0.044,0.06,0.01
392,0.045,0.053,-0.008
393,0.04,0.046,-0.026
394,0.052,0.039,-0.029
395,0.054,0.032,-0.038
396,0.034,0.026,-0.06
397,0.042,0.02,-0.06
398,0.013,0.016,-0.083
399,0.001,0.014,-0.092
400,0.009,0.015,-0.086
