gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,657,758,15.8759098052979,32.701976776123,-117.17414855957,3670144,660,542,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-01 08:53:42.589253,95.06599698929148,55.28443757020617,46.70779184256661,0.0050668145982796595,4.0,-55.27,2.0682789409984763,-55.65,21.126,30.1366,37.6753,0.7984,17.166,12.6753,12.536530150217654,0
100930,npp,2572,3811,26.0869140625,32.7008247375488,-117.167778015137,3670176,2570,3064,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-01 10:33:58.295929,-71.03494258293516,65.86639190270034,53.91773509717723,1.6137006466830803e-07,20.0,65.82,3.0,65.54,15.6356,24.3303,37.5112,0.9889,24.6465,25.7981,25.7981,0
101181,npp,1239,2689,13.3998136520386,32.7015495300293,-117.174201965332,3670144,1239,2163,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-03 09:56:31.835169,-75.99334382875982,34.54150403693528,30.139298145256465,0.01335069977741499,14.0,34.52,1.2937979144666532,33.93,14.0067,20.2057,27.1863,1.1908,18.8006,15.9565,15.590851214818455,0
101304,npp,539,2117,16.9194812774658,32.701602935791,-117.17406463623,3670144,539,1681,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-04 09:37:43.266347,-75.45427489407285,4.866910963453949,4.308665052986358,0.038607873025881236,11.0,4.81,1.0,4.06,16.4114,24.0609,31.5342,1.0,16.9195,16.9195,15.862108095027496,0
101552,npp,2134,953,51.938835144043,32.6970329284668,-117.17008972168,3670144,2134,705,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-06 08:59:59.014151,95.93613993331414,49.863198750163676,42.608628946933635,0.1444275676417588,5.0,-49.87,1.7549928774784245,-50.32,17.703,27.1516,34.646,0.8862,38.1848,46.0266,42.071019728150034,0
101561,npp,929,3993,48.8384819030762,32.6988792419434,-117.172943115234,3670144,933,3164,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-06 10:40:11.162212,-70.48596210784649,68.89573187229601,55.711084713259645,0.09014210187620808,21.0,68.85,3.5496478698597698,68.59,14.9927,27.908,35.2987,0.8622,29.9574,42.1062,39.63738933132594,0
101683,npp,294,3445,41.523551940918,32.6966018676758,-117.16822052002,3670144,295,2790,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-07 10:21:29.714962,-72.91874270197248,58.488026474090674,49.024407920261616,0.10633795553817345,18.0,58.45,2.253202848596432,58.1,11.515,22.7447,31.9064,1.0579,32.3952,43.9265,41.014117509982626,0
101805,npp,2701,2881,25.668025970459,32.701904296875,-117.168701171875,3670144,2700,2323,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-08 10:02:44.710455,-74.92527196129018,42.08935569274085,36.41190304303544,0.07718980648866626,15.0,42.06,1.4867838833500562,41.51,14.6882,22.1684,31.1929,1.0854,26.4148,27.8594,25.74532662245872,0
102056,npp,1276,1731,28.2042922973633,32.69921875,-117.171989440918,3670144,1276,1316,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-10 09:25:07.574554,97.53220399122746,17.322138081180498,15.287744161782046,0.02960783311641177,9.0,-17.32,1.0442604737599883,-18.09,17.6529,23.7333,30.9267,1.0138,28.3424,28.5936,27.782701066508285,0
102430,npp,1070,3071,35.9298095703125,32.6996231079102,-117.170272827148,3670144,1068,2466,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-13 10:08:57.548706,-74.27273054046816,48.46708132959478,41.52393628956319,0.004037146353427564,16.0,48.44,1.7549928774784245,47.99,13.4089,23.2515,31.6289,1.0348,31.2851,37.1807,37.070130690200365,0
102551,npp,387,2499,20.8673915863037,32.6994705200195,-117.174362182617,3670176,387,2023,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-14 09:50:12.534614,-77.45125121361565,25.782578089312448,22.65537502216769,0.00045464574474886267,13.0,25.76,1.1367971201176101,25.07,16.0954,23.1448,29.6373,1.0396,22.0576,21.6934,21.6934,0
102671,npp,2733,1923,30.1536197662354,32.700023651123,-117.172264099121,3670176,2733,1495,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-15 09:31:22.180819,96.90568704345904,6.424636542627665,5.686847637708683,8.212355830900614e-08,10.0,-6.44,1.0,-7.25,15.6568,23.136,30.7019,1.04,31.0786,31.3591,31.3591,0
102792,npp,1997,1345,25.144510269165,32.6998977661133,-117.167930603027,3670176,1996,1015,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-16 09:12:30.049871,97.09189894996047,36.009181113200924,31.374649606309642,4.112935941838377e-13,7.0,-36.02,1.2937979144666532,-36.64,16.7189,25.5964,31.887,0.94,23.7117,23.6361,23.6361,0
102912,npp,1235,758,12.6986045837402,32.7029190063477,-117.169929504395,3670176,1237,541,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-17 08:53:36.141713,95.14530576178413,55.275520992857366,46.704940770674796,6.4759583633886055e-18,4.0,-55.27,2.0682789409984763,-55.65,21.126,30.1366,37.6753,0.7984,15.6298,10.1385,10.1385,0
102920,npp,78,3812,29.1157722473145,32.7013740539551,-117.168663024902,3670176,76,3065,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-17 10:33:51.848130,-70.79990105509155,65.87577426250259,53.92853716121444,1.153596290711738e-08,20.0,65.84,3.0,65.54,15.6356,24.3303,37.5112,0.9889,25.6561,28.7935,28.7935,0
103032,npp,446,181,29.3253288269043,32.7023086547852,-117.170524597168,3670176,443,88,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-18 08:34:36.898306,91.98590108680351,67.36616353463478,54.819539972787425,7.631935775947665e-22,1.0,-67.34,3.1865100272627664,-67.58,25.3499,34.1037,38.4244,0.7055,22.5614,20.6897,20.6897,0
103040,npp,2504,3260,15.3254451751709,32.7036552429199,-117.171875,3670176,2504,2603,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-18 10:15:10.397594,-73.8014659139093,53.873303382996575,45.66934373806152,1.1371839634435804e-13,17.0,53.84,1.9513309067639726,53.43,16.3033,24.7231,33.1488,0.9732,19.2449,14.915,14.915,0
103160,npp,1830,2690,13.5845413208008,32.6972236633301,-117.169540405273,3670176,1830,2163,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-19 09:56:25.387216,-76.40900633737111,34.59168992767463,30.18333713086886,2.4464996083221235e-18,14.0,34.56,1.2937979144666532,33.93,14.0067,20.2057,27.1863,1.1908,18.9433,16.1765,16.1765,0
103279,npp,1128,2117,23.2107448577881,32.7002563476562,-117.173522949219,3670176,1128,1681,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-20 09:37:36.816342,-73.7774430693675,4.870859702531963,4.31239073453731,2.2943684813233376e-22,11.0,4.81,1.0,4.06,16.4114,24.0609,31.5342,1.0,23.2107,23.2107,23.2107,0
103397,npp,400,1538,23.4212017059326,32.7004013061523,-117.172271728516,3670176,402,1154,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-21 09:18:44.689459,96.80553758081423,27.332909613318495,23.99276634846517,6.149813088439513e-26,8.0,-27.33,1.1367971201176101,-27.94,15.8173,20.7606,28.7439,1.159,26.4014,27.1445,27.1445,0
103515,npp,2702,951,10.07583236694336,32.7021484375,-117.173377990723,3670176,2701,704,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-22 08:59:50.784299,95.13593802935091,49.93735389297393,42.66912404315374,1.2281440409223745e-24,5.0,-49.93,1.7549928774784245,-50.32,17.703,27.1516,34.646,0.8862,14.3311,8.9289,8.9289,0
103524,npp,1513,3993,4.53489065170288,32.7038307189941,-117.173080444336,3670176,1513,3165,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-22 10:40:02.932668,-70.04269383854584,68.88194418411567,55.708262522559195,2.0272795999924065e-21,21.0,68.85,3.5496478698597698,68.59,14.9927,27.908,35.2987,0.8622,17.4763,3.9098,3.9098,0
103634,npp,1923,373,11.5470056533813,32.6967277526855,-117.169166564941,3670176,1925,208,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-23 08:40:55.105823,93.42694539077975,63.8896284793754,52.6731391724817,6.833962702404932e-23,2.0,-63.87,2.7445598364131496,-64.14,23.6038,32.7922,39.0878,0.7337,16.3201,8.4725,8.4725,0
103643,npp,860,3444,6.44147682189941,32.7037048339844,-117.171737670898,3670176,859,2790,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-23 10:21:21.488450,-72.72724529567608,58.46137821156286,49.00946363030546,3.119801111079208e-22,18.0,58.43,2.253202848596432,58.1,11.515,22.7447,31.9064,1.0579,16.8254,6.8142,6.8142,0
103761,npp,194,2881,28.0740451812744,32.7033348083496,-117.170188903809,3670176,196,2323,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-24 10:02:38.267029,-75.93099549683147,42.088878865217595,36.41366970711316,5.197704976892803e-22,15.0,42.06,1.4867838833500562,41.51,14.6882,22.1684,31.1929,1.0854,28.0331,30.4708,30.4708,0
104112,npp,1107,1148,36.2314796447754,32.6985893249512,-117.16975402832,3670176,1108,845,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-27 09:06:07.251116,96.91305964795501,43.54472174379397,37.59548331694892,3.350054000984697e-14,6.0,-43.55,1.4867838833500562,-44.03,17.5014,26.3904,33.1355,0.9117,30.68,33.0333,33.0333,0
104229,npp,318,564,42.5394058227539,32.6990661621094,-117.172554016113,3670176,316,355,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-28 08:47:09.794434,93.60994478868155,59.954759917038466,50.04650144514127,1.7648446044751965e-09,3.0,-59.94,2.3545700244418297,-60.2,24.1037,30.5453,37.2612,0.7877,29.1549,33.5089,33.5089,0
104236,npp,2297,3628,27.9637126922607,32.7020378112793,-117.172348022461,3670176,2297,2942,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-28 10:27:32.618194,-71.93917217635975,62.41110367075211,51.71461740304132,4.8937634076687713e-17,19.0,62.39,2.6065528283652384,62.1,16.0033,24.1887,34.5568,0.9947,25.5092,27.816,27.816,0
104355,npp,1624,3070,28.8830337524414,32.6976890563965,-117.17162322998,3670176,1624,2466,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-29 10:08:49.398868,-74.65074329332225,48.43903244170148,41.50340138968906,4.387190917833752e-13,16.0,48.41,1.7549928774784245,47.99,13.4089,23.2515,31.6289,1.0348,27.2698,29.8886,29.8886,0
104472,npp,938,2498,13.5676422119141,32.6991577148438,-117.167785644531,3670176,938,2022,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-04-30 09:50:02.619841,-76.55086474006013,25.736979525633824,22.616811480773393,2.6942951995228193e-08,13.0,25.71,1.1367971201176101,25.07,16.0954,23.1448,29.6373,1.0396,15.6362,14.1047,14.1047,0
105487,npp,226,1922,21.4518299102783,32.6985511779785,-117.171104431152,3670144,226,1494,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-01 09:31:14.063076,102.90253223565819,6.458539617366358,5.716969552243784,0.0007721538485930144,10.0,-6.5,1.0,-7.25,15.6568,23.136,30.7019,1.04,22.3768,22.3095,22.3095,0
105662,npp,2559,1343,29.6586894989014,32.7018966674805,-117.166572570801,3670144,2562,1015,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-02 09:12:20.173131,96.83388600467782,36.10057040435147,31.45234154061641,0.00950132376542053,7.0,-36.11,1.2937979144666532,-36.64,16.7189,25.5964,31.887,0.94,27.2007,27.8795,27.619277873043053,0
105837,npp,1795,755,47.7836952209473,32.702766418457,-117.173622131348,3670144,1797,538,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-03 08:53:26.286416,95.08985081433485,55.34738197142459,46.75904888660797,0.02962102432978576,4.0,-55.35,2.0682789409984763,-55.65,21.126,30.1366,37.6753,0.7984,32.5932,38.1503,37.33903978573457,0
105850,npp,638,3810,14.4332447052002,32.7041091918945,-117.173301696777,3670144,636,3064,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-03 10:33:41.994254,-70.77640723455387,65.83265306191146,53.90400450868282,0.0027747323298698994,20.0,65.81,3.0,65.54,15.6356,24.3303,37.5112,0.9889,20.7619,14.2735,14.197505668426668,0
106021,npp,1004,178,46.6358871459961,32.6998519897461,-117.174499511719,3670144,1002,87,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-04 08:34:27.064504,92.27076598635888,67.40772905728019,54.845910872405895,0.06080238731161069,1.0,-67.39,3.1865100272627664,-67.58,25.3499,34.1037,38.4244,0.7055,27.9938,32.9026,31.237345037541925,0
106032,npp,3062,3259,34.4189758300781,32.700611114502,-117.167465209961,3670144,3063,2602,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-04 10:15:00.564914,-73.82949972998443,53.836255350572486,45.6432246856833,0.023165781043169235,17.0,53.81,1.9513309067639726,53.43,16.3033,24.7231,33.1488,0.9732,29.0298,33.4971,32.862635901680164,0
106209,npp,2385,2688,28.6735706329346,32.6997146606445,-117.167808532715,3670144,2386,2162,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-05 09:56:15.577497,-76.73970308845948,34.49909273060283,30.10606043307895,0.0692834028588079,14.0,34.48,1.2937979144666532,33.93,14.0067,20.2057,27.1863,1.1908,30.6059,34.1445,32.246967098284806,0
106388,npp,1665,2115,33.2211227416992,32.6998291015625,-117.172538757324,3670144,1665,1679,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-06 09:37:27.030912,-83.43020000659543,4.733943082582708,4.191281376389351,0.12555033849213265,11.0,4.7,1.0,4.06,16.4114,24.0609,31.5342,1.0,33.2211,33.2211,29.78252902513318,0
106569,npp,935,1536,35.0597839355469,32.6988563537598,-117.170028686523,3670144,935,1152,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-07 09:18:34.926507,97.59901447787861,27.422036445310393,24.069399151710094,0.08231068579321495,8.0,-27.43,1.184412938166907,-27.94,15.8173,20.7606,28.7439,1.159,36.1337,40.6332,38.37887604923131,0
106743,npp,179,949,24.6945705413818,32.6997451782227,-117.172149658203,3670144,181,703,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-08 08:59:41.042355,96.09117771610491,49.98092814358163,42.702748374921086,0.05309395832964815,5.0,-49.99,1.7549928774784245,-50.32,17.703,27.1516,34.646,0.8862,22.6609,21.8836,20.4294633863854,0
107311,npp,2393,1727,33.4922561645508,32.6972122192383,-117.171348571777,3670144,2393,1312,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-12 09:24:47.893363,97.52427870986388,17.557662216477016,15.494923454983056,0.00519463354594077,9.0,-17.54,1.0442604737599883,-18.09,17.6529,23.7333,30.9267,1.0138,33.4062,33.9546,33.81232944660551,0
107486,npp,1628,1144,26.5068035125732,32.7024612426758,-117.171409606934,3670144,1627,842,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-13 09:05:54.006698,96.42976790312542,43.69388787468871,37.717050222857985,0.0007283303458330465,6.0,-43.7,1.5732132722552272,-44.03,17.5014,26.3904,33.1355,0.9117,24.1349,24.167,24.167,0
107659,npp,854,562,29.1836624145508,32.7003288269043,-117.166679382324,3670176,855,353,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-14 08:46:58.341721,94.10319598825913,60.00059363237625,50.07890051150638,6.002383731495546e-07,3.0,-59.98,2.3545700244418297,-60.2,24.1037,30.5453,37.2612,0.7877,23.4827,22.9884,22.9884,0
107671,npp,2818,3625,7.50510406494141,32.7007179260254,-117.172157287598,3670144,2821,2940,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-14 10:27:21.166526,-72.38460028849559,62.36196725692666,51.683156117567954,0.002289333794708473,19.0,62.33,2.6065528283652384,62.1,16.0033,24.1887,34.5568,0.9947,17.6603,7.4655,7.402799756951595,0
107843,npp,2158,3066,12.9280452728271,32.7000732421875,-117.170440673828,3670176,2156,2463,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-15 10:08:36.177646,-74.44989241825179,48.32431150780228,41.41345326443402,0.0002906686129949534,16.0,48.29,1.7549928774784245,47.99,13.4089,23.2515,31.6289,1.0348,18.1786,13.3781,13.3781,0
108015,npp,1470,2494,28.9689788818359,32.7011947631836,-117.166564941406,3670176,1470,2019,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-16 09:49:49.409237,-76.24019268246283,25.552494712867443,22.457076463310006,3.0203555311570776e-07,13.0,25.52,1.1367971201176101,25.07,16.0954,23.1448,29.6373,1.0396,29.1843,30.1156,30.1156,0
108193,npp,756,1918,17.0763282775879,32.7012710571289,-117.17000579834,3670176,756,1490,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-17 09:31:00.865482,98.45922808124118,6.723624930697475,5.951374533261922,4.202515025557774e-12,10.0,-6.73,1.0,-7.25,15.6568,23.136,30.7019,1.04,18.0013,17.759,17.759,0
108542,npp,2306,751,27.0440444946289,32.6995658874512,-117.174652099609,3670176,2308,534,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-19 08:53:13.102268,95.20618393167939,55.450275962573166,46.833938513868816,2.0499719591660596e-20,4.0,-55.45,2.0682789409984763,-55.65,21.126,30.1366,37.6753,0.7984,22.5657,21.5919,21.5919,0
108715,npp,1513,175,25.3087329864502,32.6974906921387,-117.169883728027,3670176,1513,85,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-20 08:34:13.879181,92.13405131372109,67.47002603194093,54.881505035044526,1.371060356307744e-23,1.0,-67.44,3.1865100272627664,-67.58,25.3499,34.1037,38.4244,0.7055,21.3009,17.8559,17.8559,0
108729,npp,500,3254,12.9400186538696,32.6978645324707,-117.174659729004,3670176,501,2597,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-20 10:14:47.378988,-74.02907686665218,53.70913895994073,45.54737896496358,6.60869011234668e-19,17.0,53.68,1.9513309067639726,53.43,16.3033,24.7231,33.1488,0.9732,18.0224,12.5934,12.5934,0
108899,npp,2892,2682,10.07809543609619,32.7020149230957,-117.173843383789,3670176,2892,2158,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-21 09:56:00.608922,-75.77988112489126,34.25662703701386,29.901279405268177,2.583184107094478e-22,14.0,34.22,1.2937979144666532,33.93,14.0067,20.2057,27.1863,1.1908,16.2331,12.001,12.001,0
109072,npp,2186,2110,16.4114475250244,32.7006072998047,-117.17219543457,3670176,2186,1674,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-22 09:37:12.066078,-77.59808697115956,4.4458348227575675,3.936289470235379,1.4307782688747455e-22,11.0,4.41,1.0,4.06,16.4114,24.0609,31.5342,1.0,16.4114,16.4114,16.4114,0
109244,npp,1454,1531,17.6302375793457,32.7003974914551,-117.170028686523,3670176,1454,1148,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-23 09:18:19.942238,96.74938628004958,27.676546214727093,24.28814642567105,2.5541899925922834e-22,8.0,-27.66,1.184412938166907,-27.94,15.8173,20.7606,28.7439,1.159,21.4179,20.4329,20.4329,0
109422,npp,696,945,28.9746913909912,32.6997146606445,-117.167190551758,3670176,696,700,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-24 08:59:26.044754,95.82141540326339,50.10678941925878,42.79877829373494,6.380349839013233e-21,5.0,-50.11,1.7549928774784245,-50.32,17.703,27.1516,34.646,0.8862,25.0997,25.6765,25.6765,0
109595,npp,2983,365,5.86542224884033,32.7026786804199,-117.172538757324,3670176,2984,203,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-25 08:40:28.596022,93.10474203856694,64.04992034829291,52.773679361589785,2.66406678668211e-18,2.0,-64.03,2.7445598364131496,-64.14,23.6038,32.7922,39.0878,0.7337,14.25,4.3037,4.3037,0
109780,npp,1253,2873,34.3422355651855,32.698371887207,-117.170234680176,3670176,1254,2316,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-26 10:02:11.754951,-75.46950227395196,41.783937278816154,36.16289254868635,6.542947008555958e-21,15.0,41.77,1.4867838833500562,41.51,14.6882,22.1684,31.1929,1.0854,32.249,37.2741,37.2741,0
109954,npp,539,2300,28.0635566711426,32.6972694396973,-117.168983459473,3670176,539,1852,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-27 09:43:23.210171,-77.28444420062766,15.308150244133461,13.520752857162401,4.30351555787976e-18,12.0,15.28,1.0442604737599883,14.95,16.2067,22.3506,29.388,1.0765,29.5318,30.2111,30.2111,0
110127,npp,2886,1722,6.3310866355896,32.7032661437988,-117.171020507812,3670176,2887,1308,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-28 09:24:32.884846,98.18581124410369,17.82325089767096,15.726735906548239,5.0072857055394726e-14,9.0,-17.82,1.0442604737599883,-18.09,17.6529,23.7333,30.9267,1.0138,7.3963,6.4185,6.4185,0
110299,npp,2136,1139,22.8140983581543,32.7014503479004,-117.171722412109,3670176,2136,838,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-29 09:05:39.003821,96.67293691012254,43.86135524264359,37.850138177482634,5.041575577122219e-09,6.0,-43.87,1.5732132722552272,-44.03,17.5014,26.3904,33.1355,0.9117,21.7877,20.8003,20.8003,0
110472,npp,1359,557,34.9288482666016,32.7011795043945,-117.167350769043,3670176,1364,349,196611,3866787,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-05-30 08:46:41.562381,93.64128053456695,60.12583947017379,50.1611968172911,0.0004538853620720332,3.0,-60.1,2.3545700244418297,-60.2,24.1037,30.5453,37.2612,0.7877,25.9227,27.5139,27.5139,0
111991,npp,1973,2488,9.01498889923096,32.7008857727051,-117.171699523926,3670144,1973,2014,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-01 09:49:34.419160,-77.43755868693162,25.24838775730265,22.192876578132854,0.002195286612701203,13.0,25.22,1.1367971201176101,25.07,16.0954,23.1448,29.6373,1.0396,11.6314,9.3718,9.311675519902154,0
112163,npp,1257,1912,11.8164520263672,32.6994094848633,-117.169990539551,3670144,1257,1484,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-02 09:30:44.099391,99.16591483018914,7.036958739300289,6.228016117454522,0.020631921775618792,10.0,-7.08,1.0,-7.25,15.6568,23.136,30.7019,1.04,12.7414,12.2889,11.723833205076058,0
112332,npp,499,1334,27.000545501709,32.6977996826172,-117.16771697998,3670144,500,1008,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-03 09:11:52.002300,97.9276099480212,36.46320860574226,31.75328184557893,0.05982999421524973,7.0,-36.48,1.357151599901897,-36.64,16.7189,25.5964,31.887,0.94,25.0956,25.3808,23.742176926531354,0
112499,npp,2803,746,29.9188899993896,32.6972007751465,-117.171318054199,3670144,2805,529,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-04 08:52:56.344926,95.04247201820922,55.583468279797216,46.92770186526231,0.1473162833013508,4.0,-55.58,2.0682789409984763,-55.65,21.126,30.1366,37.6753,0.7984,23.9557,23.8871,19.85240362268179,0
112667,npp,2007,170,36.9453392028809,32.7021331787109,-117.173309326172,3670144,2008,82,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-05 08:33:57.133755,92.36678609142545,67.56091646434992,54.929809673533285,0.09606724747186281,1.0,-67.53,3.1865100272627664,-67.58,25.3499,34.1037,38.4244,0.7055,24.9527,26.0657,23.4346115237806,0
113013,npp,2678,2104,37.5877952575684,32.6990661621094,-117.170852661133,3670144,2678,1668,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-07 09:36:55.343140,-77.56025645623943,4.092550541895208,3.623355932860896,0.05009436746015343,11.0,4.06,1.0,4.06,16.4114,24.0609,31.5342,1.0,37.5878,37.5878,36.21581614060491,0
113184,npp,1944,1525,34.5844078063965,32.6978034973145,-117.170936584473,3670144,1944,1144,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-08 09:18:03.249188,98.12667713980376,27.93542628009858,24.5090616838192,0.033131103255768006,8.0,-27.94,1.184412938166907,-27.94,15.8173,20.7606,28.7439,1.159,35.7324,40.0823,39.174905791518924,0
113356,npp,1183,938,19.2687511444092,32.6993522644043,-117.172973632812,3670144,1187,696,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-09 08:59:07.599598,95.12129866769625,50.33831986297163,42.97480056552847,0.01846368141888842,5.0,-50.32,1.7549928774784245,-50.32,17.703,27.1516,34.646,0.8862,19.5693,17.0754,16.569716942680675,0
113525,npp,380,360,17.042236328125,32.7003364562988,-117.169944763184,3670144,378,199,196611,3866755,8793,usa_sandiego_33_74,32.7,-117.17083333,33,74,usa_sandiego,2012-06-10 08:40:10.170088,93.02690496238073,64.16078861193402,52.84016225604031,0.007720240953450484,2.0,-64.12,2.7445598364131496,-64.14,23.6038,32.7922,39.0878,0.7337,18.3223,12.5046,12.293158145040952,0
