lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.694,0.686,0.827
2,0.429,0.519,0.618
3,0.292,0.382,0.439
4,0.214,0.272,0.277
5,0.164,0.185,0.14
6,0.12,0.117,0.028
7,0.09,0.068,-0.058
8,0.066,0.033,-0.12
9,0.048,0.01,-0.163
10,0.037,-0.002,-0.19
11,0.032,-0.006,-0.203
12,0.036,-0.003,-0.206
13,0.035,0.005,-0.209
14,0.033,0.017,-0.213
15,0.042,0.031,-0.211
16,0.052,0.047,-0.204
17,0.052,0.063,-0.202
18,0.046,0.08,-0.2
19,0.057,0.095,-0.186
20,0.07,0.109,-0.163
21,0.081,0.121,-0.131
22,0.093,0.131,-0.082
23,0.095,0.138,-0.02
24,0.126,0.144,0.076
25,0.147,0.147,0.189
26,0.172,0.142,0.321
27,0.172,0.137,0.442
28,0.145,0.135,0.522
29,0.137,0.132,0.568
30,0.153,0.128,0.573
31,0.151,0.123,0.521
32,0.144,0.117,0.421
33,0.13,0.11,0.294
34,0.103,0.1,0.16
35,0.068,0.089,0.043
36,0.052,0.077,-0.045
37,0.04,0.064,-0.112
38,0.03,0.052,-0.158
39,0.03,0.04,-0.182
40,0.024,0.031,-0.2
41,0.016,0.024,-0.211
42,0.016,0.018,-0.216
43,0.013,0.015,-0.222
44,0.005,0.016,-0.228
45,0.014,0.019,-0.225
46,0.024,0.024,-0.22
47,0.035,0.031,-0.211
48,0.026,0.039,-0.208
49,0.028,0.05,-0.195
50,0.033,0.06,-0.172
51,0.039,0.071,-0.134
52,0.054,0.08,-0.077
53,0.064,0.088,-0.002
54,0.081,0.096,0.097
55,0.089,0.103,0.211
56,0.126,0.108,0.343
57,0.164,0.111,0.464
58,0.187,0.111,0.554
59,0.196,0.11,0.592
60,0.175,0.107,0.556
61,0.152,0.102,0.472
62,0.112,0.096,0.348
63,0.085,0.089,0.218
64,0.068,0.081,0.098
65,0.046,0.073,-0.006
66,0.032,0.064,-0.084
67,0.019,0.054,-0.14
68,0.008,0.044,-0.179
69,-0.002,0.035,-0.204
70,0.003,0.027,-0.214
71,-0.001,0.02,-0.222
72,-0.001,0.014,-0.228
73,0.006,0.01,-0.23
74,0.002,0.008,-0.235
75,0.003,0.008,-0.235
76,0.014,0.01,-0.229
77,0.026,0.014,-0.218
78,0.034,0.021,-0.204
79,0.034,0.029,-0.185
80,0.037,0.039,-0.154
81,0.037,0.049,-0.111
82,0.05,0.059,-0.045
83,0.071,0.067,0.044
84,0.09,0.073,0.152
85,0.097,0.078,0.271
86,0.091,0.081,0.387
87,0.075,0.083,0.473
88,0.08,0.084,0.526
89,0.097,0.083,0.533
90,0.116,0.081,0.492
91,0.108,0.079,0.394
92,0.084,0.075,0.269
93,0.076,0.069,0.15
94,0.065,0.061,0.046
95,0.039,0.054,-0.046
96,0.03,0.045,-0.11
97,0.031,0.038,-0.15
98,0.03,0.031,-0.177
99,0.024,0.025,-0.197
100,0.006,0.019,-0.215
101,-0.003,0.014,-0.226
102,-0.003,0.011,-0.23
103,0.009,0.009,-0.228
104,0.015,0.009,-0.227
105,0.018,0.011,-0.226
106,0.023,0.015,-0.221
107,0.013,0.02,-0.219
108,0.005,0.026,-0.21
109,0.0,0.032,-0.19
110,0.006,0.039,-0.151
111,0.021,0.046,-0.093
112,0.042,0.052,-0.014
113,0.052,0.059,0.077
114,0.068,0.065,0.187
115,0.083,0.07,0.305
116,0.107,0.073,0.421
117,0.132,0.075,0.511
118,0.119,0.076,0.54
119,0.091,0.077,0.505
120,0.086,0.075,0.431
121,0.079,0.072,0.326
122,0.084,0.067,0.215
123,0.076,0.062,0.103
124,0.07,0.056,0.011
125,0.048,0.05,-0.067
126,0.022,0.044,-0.13
127,0.011,0.037,-0.171
128,0.002,0.031,-0.198
129,0.006,0.025,-0.211
130,0.009,0.021,-0.216
131,0.008,0.017,-0.221
132,-0.001,0.014,-0.23
133,0.002,0.012,-0.232
134,0.003,0.012,-0.232
135,0.015,0.014,-0.225
136,0.024,0.017,-0.217
137,0.023,0.022,-0.208
138,0.017,0.026,-0.195
139,0.017,0.032,-0.168
140,0.023,0.037,-0.124
141,0.033,0.043,-0.062
142,0.051,0.048,0.021
143,0.07,0.052,0.128
144,0.09,0.056,0.251
145,0.096,0.06,0.367
146,0.082,0.064,0.456
147,0.066,0.067,0.507
148,0.067,0.068,0.506
149,0.09,0.069,0.464
150,0.096,0.067,0.378
151,0.065,0.063,0.26
152,0.043,0.059,0.144
153,0.031,0.053,0.042
154,0.025,0.048,-0.04
155,0.029,0.043,-0.101
156,0.031,0.038,-0.144
157,0.036,0.033,-0.17
158,0.029,0.03,-0.193
159,0.025,0.027,-0.206
160,0.03,0.025,-0.211
161,0.037,0.023,-0.214
162,0.038,0.022,-0.217
163,0.029,0.023,-0.221
164,0.023,0.025,-0.222
165,0.015,0.027,-0.223
166,0.012,0.031,-0.218
167,0.009,0.035,-0.205
168,0.01,0.039,-0.183
169,0.014,0.043,-0.147
170,0.022,0.046,-0.093
171,0.039,0.049,-0.02
172,0.056,0.052,0.069
173,0.082,0.056,0.177
174,0.105,0.059,0.29
175,0.103,0.061,0.387
176,0.107,0.061,0.464
177,0.082,0.061,0.489
178,0.064,0.06,0.465
179,0.05,0.059,0.399
180,0.041,0.057,0.301
181,0.041,0.055,0.198
182,0.041,0.052,0.095
183,0.046,0.047,0.011
184,0.035,0.04,-0.062
185,0.021,0.034,-0.122
186,0.01,0.027,-0.164
187,0.011,0.021,-0.19
188,0.027,0.015,-0.199
189,0.024,0.01,-0.209
190,0.017,0.005,-0.22
191,0.014,0.002,-0.227
192,0.009,-0.0,-0.233
193,0.001,-0.001,-0.236
194,-0.005,0.0,-0.235
195,-0.009,0.002,-0.229
196,-0.013,0.006,-0.223
197,-0.009,0.011,-0.208
198,-0.001,0.017,-0.178
199,0.001,0.023,-0.137
200,0.003,0.027,-0.08
201,0.016,0.031,-0.001
202,0.032,0.035,0.097
203,0.045,0.038,0.21
204,0.049,0.041,0.321
205,0.059,0.044,0.424
206,0.083,0.047,0.502
207,0.101,0.049,0.527
208,0.086,0.05,0.478
209,0.061,0.049,0.381
210,0.04,0.047,0.266
211,0.033,0.044,0.154
212,0.034,0.041,0.056
213,0.036,0.037,-0.023
214,0.037,0.032,-0.086
215,0.032,0.027,-0.135
216,0.021,0.021,-0.171
217,0.015,0.016,-0.194
218,0.011,0.012,-0.209
219,0.005,0.009,-0.22
220,-0.006,0.007,-0.231
221,-0.006,0.006,-0.234
222,-0.005,0.007,-0.234
223,-0.002,0.009,-0.228
224,-0.003,0.011,-0.224
225,-0.002,0.015,-0.218
226,-0.001,0.02,-0.207
227,0.007,0.025,-0.185
228,0.013,0.031,-0.151
229,0.018,0.037,-0.103
230,0.037,0.043,-0.032
231,0.055,0.049,0.055
232,0.077,0.054,0.16
233,0.089,0.057,0.271
234,0.102,0.059,0.378
235,0.093,0.061,0.458
236,0.082,0.061,0.499
237,0.085,0.06,0.492
238,0.068,0.058,0.429
239,0.062,0.054,0.338
240,0.057,0.05,0.228
241,0.038,0.046,0.114
242,0.02,0.042,0.015
243,0.018,0.036,-0.057
244,0.019,0.029,-0.113
245,0.012,0.023,-0.156
246,0.007,0.017,-0.184
247,0.004,0.011,-0.201
248,0.006,0.007,-0.21
249,0.005,0.003,-0.217
250,0.001,0.001,-0.221
251,-0.003,0.0,-0.226
252,-0.011,0.002,-0.227
253,-0.012,0.005,-0.223
254,-0.003,0.008,-0.215
255,0.004,0.014,-0.205
256,0.013,0.021,-0.187
257,0.019,0.028,-0.161
258,0.03,0.035,-0.119
259,0.058,0.041,-0.054
260,0.069,0.047,0.018
261,0.069,0.052,0.103
262,0.064,0.057,0.206
263,0.049,0.061,0.308
264,0.046,0.064,0.403
265,0.059,0.067,0.475
266,0.089,0.068,0.505
267,0.106,0.067,0.481
268,0.09,0.066,0.398
269,0.073,0.063,0.29
270,0.057,0.057,0.179
271,0.057,0.05,0.083
272,0.049,0.045,-0.004
273,0.041,0.04,-0.072
274,0.033,0.035,-0.123
275,0.018,0.03,-0.162
276,0.016,0.024,-0.186
277,0.015,0.019,-0.2
278,0.016,0.015,-0.208
279,0.004,0.014,-0.217
280,0.01,0.013,-0.216
281,0.01,0.014,-0.216
282,0.002,0.017,-0.217
283,0.002,0.021,-0.212
284,0.005,0.026,-0.204
285,0.012,0.031,-0.191
286,0.014,0.036,-0.173
287,0.021,0.042,-0.142
288,0.033,0.048,-0.094
289,0.048,0.055,-0.026
290,0.079,0.063,0.068
291,0.11,0.071,0.177
292,0.114,0.078,0.287
293,0.132,0.083,0.399
294,0.119,0.086,0.474
295,0.08,0.089,0.497
296,0.064,0.091,0.479
297,0.077,0.089,0.429
298,0.098,0.087,0.352
299,0.103,0.084,0.249
300,0.105,0.081,0.144
301,0.086,0.076,0.048
302,0.059,0.069,-0.034
303,0.051,0.062,-0.091
304,0.044,0.054,-0.134
305,0.039,0.048,-0.162
306,0.042,0.041,-0.177
307,0.038,0.035,-0.189
308,0.027,0.03,-0.2
309,0.021,0.026,-0.206
310,0.024,0.024,-0.206
311,0.022,0.024,-0.207
312,0.015,0.025,-0.208
313,0.009,0.029,-0.208
314,0.005,0.034,-0.203
315,0.014,0.04,-0.185
316,0.025,0.046,-0.159
317,0.039,0.052,-0.119
318,0.053,0.057,-0.062
319,0.07,0.062,0.015
320,0.1,0.067,0.118
321,0.09,0.072,0.219
322,0.058,0.078,0.315
323,0.081,0.084,0.421
324,0.111,0.088,0.499
325,0.133,0.09,0.528
326,0.126,0.091,0.493
327,0.099,0.089,0.41
328,0.085,0.086,0.305
329,0.088,0.082,0.198
330,0.087,0.076,0.098
331,0.073,0.07,0.007
332,0.054,0.063,-0.065
333,0.05,0.055,-0.113
334,0.041,0.045,-0.148
335,0.027,0.035,-0.174
336,0.021,0.027,-0.189
337,0.022,0.02,-0.195
338,0.026,0.017,-0.197
339,0.028,0.016,-0.199
340,0.023,0.017,-0.203
341,0.014,0.021,-0.206
342,0.007,0.026,-0.205
343,0.004,0.034,-0.201
344,0.007,0.043,-0.191
345,0.015,0.052,-0.172
346,0.02,0.061,-0.143
347,0.032,0.071,-0.096
348,0.054,0.082,-0.026
349,0.079,0.093,0.064
350,0.117,0.103,0.177
351,0.147,0.111,0.301
352,0.147,0.117,0.409
353,0.148,0.122,0.488
354,0.159,0.126,0.527
355,0.167,0.128,0.521
356,0.183,0.127,0.476
357,0.203,0.124,0.398
358,0.183,0.121,0.279
359,0.128,0.116,0.148
360,0.088,0.108,0.042
361,0.06,0.099,-0.038
362,0.044,0.088,-0.097
363,0.045,0.077,-0.132
364,0.044,0.065,-0.154
365,0.031,0.055,-0.174
366,0.022,0.044,-0.185
367,0.018,0.035,-0.193
368,0.026,0.027,-0.192
369,0.018,0.021,-0.197
370,0.015,0.017,-0.199
371,0.012,0.016,-0.199
372,0.003,0.017,-0.199
373,0.009,0.02,-0.191
374,0.016,0.025,-0.175
375,0.026,0.031,-0.148
376,0.038,0.04,-0.109
377,0.045,0.049,-0.058
378,0.048,0.058,0.007
379,0.058,0.067,0.097
380,0.073,0.075,0.205
381,0.075,0.082,0.315
382,0.084,0.088,0.413
383,0.109,0.092,0.487
384,0.138,0.095,0.517
385,0.122,0.096,0.473
386,0.106,0.094,0.39
387,0.085,0.091,0.285
388,0.062,0.085,0.17
389,0.056,0.078,0.072
390,0.062,0.069,-0.003
391,0.055,0.059,-0.066
392,0.04,0.047,-0.115
393,0.027,0.035,-0.148
394,0.015,0.024,-0.172
395,0.012,0.013,-0.184
396,0.016,0.004,-0.188
397,0.019,-0.002,-0.191
398,0.011,-0.004,-0.198
399,-0.002,-0.0,-0.206
400,-0.006,0.011,-0.208
