lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.491,0.58,0.52
2,0.318,0.426,0.344
3,0.201,0.301,0.218
4,0.131,0.201,0.139
5,0.075,0.124,0.077
6,0.045,0.066,0.041
7,0.03,0.024,0.02
8,0.027,-0.005,0.013
9,0.037,-0.022,0.023
10,0.023,-0.031,0.014
11,0.04,-0.032,0.031
12,0.02,-0.029,0.012
13,0.038,-0.021,0.033
14,0.045,-0.01,0.042
15,0.036,0.001,0.035
16,0.015,0.014,0.013
17,0.026,0.026,0.02
18,-0.008,0.038,-0.014
19,-0.004,0.048,-0.01
20,0.011,0.056,0.003
21,0.016,0.063,0.006
22,0.025,0.068,0.016
23,0.023,0.071,0.019
24,0.038,0.072,0.038
25,0.039,0.071,0.048
26,0.054,0.058,0.073
27,0.06,0.054,0.094
28,0.071,0.051,0.121
29,0.063,0.051,0.124
30,0.054,0.05,0.117
31,0.057,0.05,0.112
32,0.061,0.049,0.101
33,0.066,0.048,0.091
34,0.06,0.048,0.075
35,0.059,0.046,0.066
36,0.048,0.043,0.047
37,0.03,0.041,0.021
38,0.013,0.038,-0.001
39,0.015,0.034,-0.001
40,0.024,0.028,0.009
41,0.021,0.023,0.006
42,0.001,0.018,-0.01
43,-0.001,0.012,-0.007
44,0.001,0.009,-0.005
45,0.005,0.006,0.0
46,-0.002,0.004,-0.007
47,0.024,0.001,0.014
48,0.009,-0.001,-0.003
49,0.021,-0.003,0.005
50,0.01,-0.005,-0.01
51,-0.001,-0.005,-0.022
52,-0.027,-0.004,-0.042
53,-0.027,-0.003,-0.034
54,0.005,-0.001,0.006
55,-0.004,0.001,0.01
56,0.01,0.003,0.039
57,-0.002,0.006,0.045
58,0.004,0.009,0.065
59,0.029,0.011,0.094
60,0.003,0.014,0.067
61,-0.004,0.017,0.047
62,0.031,0.021,0.066
63,0.024,0.024,0.046
64,0.029,0.026,0.042
65,0.019,0.028,0.023
66,0.022,0.027,0.02
67,0.01,0.026,0.003
68,0.018,0.024,0.004
69,0.037,0.023,0.02
70,0.04,0.021,0.021
71,0.06,0.019,0.04
72,0.033,0.018,0.017
73,0.042,0.016,0.031
74,0.019,0.014,0.011
75,-0.001,0.012,-0.01
76,0.002,0.008,-0.008
77,-0.011,0.004,-0.022
78,-0.006,0.0,-0.021
79,0.006,-0.002,-0.013
80,-0.001,-0.005,-0.021
81,-0.029,-0.009,-0.047
82,-0.039,-0.012,-0.051
83,-0.032,-0.014,-0.037
84,-0.045,-0.014,-0.038
85,-0.042,-0.014,-0.023
86,-0.02,-0.013,0.013
87,0.005,-0.01,0.053
88,0.021,-0.009,0.078
89,0.036,-0.007,0.093
90,0.031,-0.004,0.08
91,0.018,-0.002,0.054
92,0.003,0.001,0.028
93,-0.007,0.006,0.01
94,-0.009,0.011,-0.004
95,-0.021,0.014,-0.023
96,-0.014,0.016,-0.026
97,-0.007,0.018,-0.028
98,0.023,0.019,-0.006
99,0.032,0.019,0.001
100,0.055,0.02,0.024
101,0.046,0.021,0.021
102,0.035,0.021,0.015
103,0.033,0.021,0.016
104,0.034,0.02,0.019
105,0.038,0.018,0.021
106,-0.005,0.014,-0.023
107,-0.019,0.011,-0.039
108,-0.015,0.008,-0.037
109,0.005,0.006,-0.02
110,0.004,0.005,-0.023
111,0.014,0.006,-0.008
112,0.015,0.006,-0.001
113,-0.006,0.005,-0.011
114,0.006,0.004,0.013
115,0.004,0.003,0.026
116,-0.006,0.001,0.029
117,-0.01,0.0,0.037
118,0.009,0.001,0.061
119,0.026,0.002,0.076
120,-0.002,0.003,0.043
121,-0.009,0.005,0.027
122,-0.002,0.007,0.021
123,-0.009,0.009,0.004
124,-0.016,0.011,-0.014
125,0.005,0.012,-0.004
126,0.025,0.012,0.005
127,0.018,0.012,-0.008
128,0.028,0.011,-0.0
129,0.039,0.011,0.009
130,0.045,0.009,0.016
131,0.025,0.008,-0.001
132,0.017,0.007,-0.005
133,-0.005,0.007,-0.023
134,-0.012,0.007,-0.028
135,0.006,0.008,-0.013
136,0.022,0.008,-0.001
137,0.009,0.009,-0.018
138,-0.015,0.008,-0.042
139,-0.014,0.008,-0.043
140,-0.017,0.006,-0.044
141,-0.039,0.003,-0.058
142,-0.012,0.001,-0.024
143,0.007,-0.0,0.005
144,-0.003,-0.002,0.007
145,0.025,-0.005,0.045
146,0.019,-0.006,0.054
147,0.014,-0.007,0.06
148,0.006,-0.007,0.055
149,0.013,-0.006,0.057
150,0.01,-0.004,0.044
151,0.002,-0.002,0.026
152,-0.009,-0.001,0.003
153,-0.009,-0.001,-0.008
154,-0.005,-0.001,-0.016
155,-0.029,-0.002,-0.045
156,-0.012,-0.006,-0.036
157,-0.033,-0.009,-0.06
158,-0.04,-0.011,-0.066
159,-0.027,-0.013,-0.053
160,-0.012,-0.014,-0.038
161,-0.014,-0.016,-0.04
162,0.013,-0.018,-0.014
163,0.013,-0.02,-0.011
164,0.017,-0.021,-0.007
165,-0.0,-0.021,-0.025
166,-0.017,-0.022,-0.041
167,-0.019,-0.021,-0.045
168,-0.036,-0.022,-0.062
169,-0.036,-0.023,-0.062
170,-0.052,-0.023,-0.073
171,-0.041,-0.023,-0.055
172,-0.044,-0.023,-0.049
173,-0.045,-0.022,-0.037
174,-0.038,-0.02,-0.016
175,-0.013,-0.019,0.02
176,0.001,-0.018,0.043
177,-0.003,-0.018,0.045
178,0.01,-0.018,0.058
179,0.004,-0.019,0.045
180,-0.001,-0.02,0.029
181,-0.019,-0.019,-0.004
182,-0.028,-0.019,-0.024
183,-0.023,-0.018,-0.032
184,-0.029,-0.015,-0.046
185,-0.02,-0.012,-0.046
186,-0.026,-0.008,-0.057
187,-0.017,-0.005,-0.049
188,-0.0,-0.004,-0.031
189,0.008,-0.003,-0.022
190,0.013,-0.002,-0.017
191,0.019,-0.001,-0.011
192,0.02,-0.001,-0.008
193,-0.001,-0.002,-0.026
194,-0.034,-0.002,-0.059
195,-0.027,-0.002,-0.054
196,-0.022,-0.002,-0.052
197,-0.027,-0.002,-0.059
198,-0.002,-0.001,-0.037
199,0.018,0.0,-0.015
200,0.028,0.001,-0.0
201,0.045,0.002,0.025
202,0.03,0.003,0.024
203,-0.002,0.005,0.007
204,0.008,0.006,0.028
205,-0.006,0.007,0.026
206,-0.0,0.006,0.039
207,-0.015,0.006,0.028
208,-0.02,0.006,0.02
209,-0.018,0.007,0.013
210,0.001,0.006,0.017
211,0.014,0.005,0.016
212,0.005,0.004,-0.003
213,-0.002,0.003,-0.017
214,-0.01,0.0,-0.029
215,0.006,-0.003,-0.02
216,0.03,-0.007,-0.001
217,0.0,-0.011,-0.031
218,0.008,-0.015,-0.023
219,0.016,-0.019,-0.012
220,0.001,-0.019,-0.025
221,-0.021,-0.019,-0.045
222,-0.021,-0.017,-0.046
223,-0.01,-0.014,-0.036
224,-0.027,-0.011,-0.053
225,-0.042,-0.009,-0.071
226,-0.056,-0.008,-0.084
227,-0.047,-0.008,-0.076
228,-0.041,-0.009,-0.064
229,-0.011,-0.009,-0.03
230,-0.015,-0.009,-0.028
231,-0.014,-0.009,-0.017
232,-0.008,-0.009,-0.001
233,0.006,-0.009,0.025
234,0.027,-0.007,0.058
235,0.035,-0.005,0.077
236,0.026,-0.002,0.074
237,0.029,-0.0,0.079
238,0.036,0.002,0.077
239,0.025,0.004,0.055
240,0.021,0.006,0.036
241,-0.003,0.007,-0.0
242,-0.029,0.006,-0.036
243,-0.032,0.006,-0.046
244,-0.048,0.004,-0.066
245,-0.032,0.0,-0.052
246,-0.021,-0.002,-0.04
247,-0.021,-0.005,-0.038
248,-0.004,-0.007,-0.019
249,0.013,-0.01,-0.001
250,0.015,-0.012,0.0
251,0.017,-0.014,0.002
252,0.019,-0.014,0.002
253,-0.006,-0.014,-0.028
254,-0.01,-0.013,-0.037
255,0.001,-0.013,-0.028
256,-0.016,-0.012,-0.044
257,-0.032,-0.011,-0.056
258,-0.036,-0.01,-0.051
259,-0.034,-0.01,-0.043
260,-0.031,-0.009,-0.033
261,-0.024,-0.009,-0.017
262,-0.019,-0.01,-0.001
263,0.002,-0.011,0.03
264,0.009,-0.013,0.05
265,-0.003,-0.014,0.05
266,0.015,-0.015,0.069
267,0.005,-0.017,0.055
268,-0.002,-0.017,0.038
269,-0.018,-0.018,0.01
270,-0.026,-0.018,-0.011
271,-0.025,-0.018,-0.024
272,-0.028,-0.016,-0.035
273,-0.03,-0.015,-0.044
274,-0.018,-0.012,-0.036
275,-0.024,-0.01,-0.042
276,-0.025,-0.008,-0.042
277,-0.025,-0.007,-0.039
278,-0.016,-0.008,-0.028
279,-0.001,-0.008,-0.012
280,0.008,-0.008,-0.005
281,0.005,-0.01,-0.008
282,0.002,-0.01,-0.011
283,0.001,-0.01,-0.015
284,-0.011,-0.009,-0.029
285,0.011,-0.008,-0.009
286,0.01,-0.006,-0.01
287,-0.005,-0.004,-0.024
288,-0.018,-0.003,-0.034
289,-0.018,-0.001,-0.029
290,0.001,-0.0,-0.005
291,0.015,0.002,0.019
292,0.006,0.002,0.025
293,0.029,0.004,0.065
294,0.007,0.006,0.056
295,-0.009,0.009,0.048
296,-0.016,0.013,0.043
297,-0.009,0.017,0.043
298,-0.008,0.022,0.032
299,0.018,0.027,0.043
300,0.03,0.031,0.039
301,0.05,0.035,0.045
302,0.057,0.039,0.044
303,0.037,0.043,0.02
304,0.06,0.046,0.037
305,0.053,0.049,0.033
306,0.042,0.05,0.025
307,0.06,0.052,0.043
308,0.064,0.053,0.049
309,0.055,0.055,0.041
310,0.07,0.056,0.052
311,0.085,0.055,0.065
312,0.074,0.053,0.05
313,0.058,0.052,0.034
314,0.056,0.051,0.034
315,0.047,0.051,0.028
316,0.032,0.049,0.015
317,0.009,0.047,-0.002
318,0.023,0.044,0.016
319,0.019,0.039,0.016
320,0.014,0.034,0.017
321,0.015,0.03,0.028
322,0.031,0.027,0.056
323,0.039,0.024,0.076
324,0.033,0.022,0.084
325,0.043,0.02,0.102
326,0.027,0.019,0.085
327,0.043,0.018,0.092
328,0.03,0.016,0.066
329,0.016,0.017,0.04
330,0.017,0.017,0.028
331,0.005,0.017,0.008
332,0.018,0.018,0.015
333,0.011,0.019,0.005
334,0.029,0.02,0.02
335,0.025,0.023,0.017
336,-0.002,0.025,-0.008
337,-0.001,0.027,-0.009
338,0.019,0.028,0.012
339,0.012,0.03,0.004
340,0.03,0.032,0.022
341,0.041,0.033,0.029
342,0.058,0.035,0.043
343,0.048,0.036,0.034
344,0.049,0.036,0.032
345,0.046,0.037,0.025
346,0.043,0.038,0.019
347,0.043,0.039,0.024
348,0.033,0.04,0.02
349,0.042,0.04,0.034
350,0.036,0.04,0.037
351,0.037,0.038,0.049
352,0.03,0.036,0.056
353,0.027,0.034,0.069
354,0.054,0.031,0.105
355,0.055,0.028,0.109
356,0.025,0.025,0.078
357,0.012,0.021,0.052
358,0.002,0.016,0.03
359,-0.005,0.011,0.012
360,-0.005,0.006,0.002
361,-0.012,-0.0,-0.013
362,-0.005,-0.004,-0.01
363,-0.002,-0.006,-0.011
364,-0.008,-0.008,-0.015
365,-0.0,-0.008,-0.008
366,0.016,-0.009,0.006
367,0.024,-0.008,0.014
368,-0.013,-0.009,-0.017
369,-0.03,-0.009,-0.028
370,-0.026,-0.009,-0.025
371,-0.027,-0.01,-0.028
372,-0.019,-0.01,-0.023
373,-0.014,-0.009,-0.02
374,-0.006,-0.007,-0.013
375,-0.001,-0.005,-0.013
376,-0.009,-0.003,-0.022
377,-0.026,-0.0,-0.036
378,0.006,0.002,-0.003
379,0.016,0.004,0.012
380,0.027,0.006,0.033
381,0.037,0.009,0.057
382,0.032,0.01,0.068
383,0.027,0.012,0.077
384,0.008,0.013,0.066
385,0.002,0.014,0.059
386,-0.013,0.014,0.037
387,-0.009,0.014,0.029
388,-0.005,0.014,0.021
389,-0.001,0.013,0.016
390,0.008,0.012,0.016
391,0.017,0.01,0.016
392,0.027,0.008,0.018
393,0.024,0.006,0.011
394,0.017,0.003,0.005
395,0.026,0.001,0.01
396,-0.008,-0.002,-0.021
397,-0.027,-0.005,-0.036
398,-0.023,-0.007,-0.028
399,-0.015,-0.01,-0.021
400,0.001,-0.011,-0.007
