lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.658,0.634,0.833
2,0.33,0.461,0.617
3,0.165,0.317,0.418
4,0.115,0.2,0.251
5,0.085,0.108,0.103
6,0.062,0.036,-0.018
7,0.027,-0.018,-0.114
8,-0.009,-0.057,-0.186
9,-0.031,-0.082,-0.233
10,-0.044,-0.096,-0.261
11,-0.053,-0.1,-0.277
12,-0.056,-0.098,-0.285
13,-0.051,-0.089,-0.287
14,-0.047,-0.077,-0.288
15,-0.043,-0.061,-0.288
16,-0.041,-0.043,-0.285
17,-0.043,-0.024,-0.282
18,-0.043,-0.005,-0.276
19,-0.036,0.014,-0.264
20,-0.026,0.031,-0.242
21,-0.014,0.047,-0.207
22,-0.003,0.061,-0.154
23,0.015,0.072,-0.078
24,0.053,0.081,0.029
25,0.091,0.087,0.163
26,0.128,0.083,0.318
27,0.142,0.08,0.471
28,0.107,0.08,0.573
29,0.068,0.081,0.621
30,0.087,0.08,0.633
31,0.139,0.077,0.587
32,0.159,0.073,0.478
33,0.121,0.067,0.316
34,0.06,0.058,0.152
35,0.007,0.044,0.012
36,-0.016,0.027,-0.089
37,-0.026,0.011,-0.162
38,-0.036,-0.003,-0.212
39,-0.042,-0.016,-0.245
40,-0.047,-0.028,-0.265
41,-0.053,-0.038,-0.276
42,-0.048,-0.045,-0.28
43,-0.046,-0.05,-0.283
44,-0.048,-0.052,-0.286
45,-0.049,-0.051,-0.286
46,-0.05,-0.047,-0.284
47,-0.051,-0.041,-0.28
48,-0.046,-0.033,-0.271
49,-0.045,-0.022,-0.257
50,-0.047,-0.01,-0.235
51,-0.039,0.001,-0.194
52,-0.023,0.011,-0.129
53,-0.007,0.02,-0.042
54,0.008,0.029,0.072
55,0.018,0.039,0.204
56,0.061,0.048,0.359
57,0.129,0.054,0.512
58,0.202,0.055,0.628
59,0.203,0.055,0.661
60,0.111,0.053,0.596
61,0.035,0.049,0.478
62,0.012,0.042,0.344
63,0.013,0.034,0.204
64,0.01,0.026,0.071
65,-0.006,0.016,-0.042
66,-0.03,0.005,-0.13
67,-0.043,-0.008,-0.192
68,-0.044,-0.021,-0.23
69,-0.047,-0.034,-0.256
70,-0.049,-0.045,-0.271
71,-0.056,-0.054,-0.281
72,-0.059,-0.059,-0.286
73,-0.056,-0.062,-0.288
74,-0.055,-0.062,-0.289
75,-0.057,-0.059,-0.289
76,-0.063,-0.054,-0.289
77,-0.063,-0.045,-0.284
78,-0.062,-0.035,-0.273
79,-0.055,-0.023,-0.252
80,-0.045,-0.009,-0.217
81,-0.034,0.006,-0.166
82,-0.015,0.02,-0.091
83,0.014,0.032,0.01
84,0.056,0.039,0.142
85,0.093,0.043,0.293
86,0.097,0.047,0.439
87,0.064,0.051,0.546
88,0.081,0.054,0.615
89,0.123,0.055,0.634
90,0.137,0.053,0.574
91,0.129,0.05,0.454
92,0.079,0.046,0.295
93,0.023,0.038,0.139
94,-0.012,0.027,0.01
95,-0.035,0.014,-0.091
96,-0.045,0.001,-0.163
97,-0.046,-0.011,-0.211
98,-0.045,-0.023,-0.243
99,-0.051,-0.035,-0.265
100,-0.057,-0.046,-0.278
101,-0.056,-0.054,-0.284
102,-0.052,-0.059,-0.286
103,-0.052,-0.062,-0.287
104,-0.053,-0.061,-0.288
105,-0.053,-0.057,-0.287
106,-0.048,-0.05,-0.282
107,-0.053,-0.041,-0.276
108,-0.062,-0.029,-0.266
109,-0.061,-0.016,-0.242
110,-0.049,-0.003,-0.199
111,-0.029,0.009,-0.134
112,0.0,0.021,-0.043
113,0.02,0.034,0.068
114,0.04,0.045,0.2
115,0.067,0.053,0.344
116,0.119,0.058,0.484
117,0.164,0.061,0.588
118,0.146,0.061,0.617
119,0.105,0.06,0.578
120,0.067,0.056,0.478
121,0.07,0.05,0.356
122,0.072,0.043,0.222
123,0.05,0.035,0.089
124,0.019,0.027,-0.026
125,-0.014,0.017,-0.115
126,-0.037,0.005,-0.18
127,-0.041,-0.007,-0.222
128,-0.047,-0.02,-0.252
129,-0.053,-0.03,-0.27
130,-0.059,-0.039,-0.281
131,-0.06,-0.046,-0.287
132,-0.057,-0.051,-0.288
133,-0.053,-0.054,-0.288
134,-0.053,-0.053,-0.287
135,-0.055,-0.049,-0.286
136,-0.055,-0.043,-0.281
137,-0.051,-0.034,-0.269
138,-0.047,-0.025,-0.249
139,-0.042,-0.013,-0.217
140,-0.026,-0.001,-0.166
141,-0.003,0.011,-0.094
142,0.03,0.022,0.006
143,0.067,0.029,0.134
144,0.074,0.036,0.274
145,0.069,0.041,0.406
146,0.048,0.047,0.508
147,0.05,0.049,0.571
148,0.092,0.049,0.584
149,0.122,0.048,0.532
150,0.108,0.046,0.423
151,0.066,0.042,0.285
152,0.021,0.035,0.145
153,-0.004,0.025,0.026
154,-0.015,0.014,-0.07
155,-0.019,0.004,-0.143
156,-0.028,-0.005,-0.197
157,-0.037,-0.013,-0.234
158,-0.043,-0.022,-0.258
159,-0.042,-0.029,-0.271
160,-0.039,-0.036,-0.276
161,-0.039,-0.041,-0.279
162,-0.044,-0.044,-0.283
163,-0.046,-0.045,-0.284
164,-0.044,-0.044,-0.281
165,-0.04,-0.041,-0.276
166,-0.044,-0.035,-0.269
167,-0.045,-0.029,-0.255
168,-0.045,-0.022,-0.232
169,-0.039,-0.016,-0.194
170,-0.023,-0.009,-0.135
171,-0.012,-0.003,-0.056
172,-0.007,0.005,0.041
173,0.002,0.012,0.158
174,0.034,0.017,0.294
175,0.089,0.02,0.432
176,0.114,0.021,0.53
177,0.077,0.021,0.559
178,0.019,0.02,0.521
179,-0.017,0.016,0.433
180,-0.003,0.011,0.328
181,0.008,0.006,0.209
182,0.005,0.001,0.089
183,-0.009,-0.005,-0.019
184,-0.021,-0.013,-0.107
185,-0.035,-0.023,-0.173
186,-0.045,-0.034,-0.22
187,-0.046,-0.043,-0.248
188,-0.048,-0.051,-0.266
189,-0.055,-0.056,-0.278
190,-0.059,-0.06,-0.284
191,-0.059,-0.062,-0.287
192,-0.057,-0.062,-0.287
193,-0.061,-0.059,-0.288
194,-0.063,-0.054,-0.286
195,-0.062,-0.046,-0.279
196,-0.061,-0.037,-0.27
197,-0.057,-0.026,-0.252
198,-0.057,-0.014,-0.224
199,-0.048,-0.002,-0.177
200,-0.019,0.01,-0.103
201,0.025,0.02,-0.003
202,0.052,0.027,0.114
203,0.057,0.033,0.239
204,0.047,0.039,0.362
205,0.031,0.044,0.466
206,0.066,0.049,0.557
207,0.119,0.05,0.596
208,0.157,0.051,0.567
209,0.123,0.051,0.455
210,0.063,0.047,0.308
211,0.024,0.038,0.166
212,0.015,0.027,0.047
213,0.004,0.016,-0.052
214,-0.008,0.006,-0.13
215,-0.025,-0.003,-0.188
216,-0.039,-0.013,-0.227
217,-0.047,-0.023,-0.253
218,-0.051,-0.033,-0.268
219,-0.054,-0.041,-0.277
220,-0.058,-0.048,-0.282
221,-0.058,-0.052,-0.283
222,-0.059,-0.053,-0.284
223,-0.058,-0.052,-0.282
224,-0.056,-0.048,-0.278
225,-0.058,-0.042,-0.271
226,-0.054,-0.034,-0.257
227,-0.049,-0.026,-0.233
228,-0.042,-0.018,-0.196
229,-0.03,-0.009,-0.14
230,-0.023,0.001,-0.067
231,0.002,0.012,0.033
232,0.018,0.022,0.15
233,0.062,0.03,0.291
234,0.135,0.034,0.441
235,0.138,0.035,0.544
236,0.068,0.036,0.575
237,0.009,0.035,0.547
238,0.005,0.031,0.481
239,0.029,0.026,0.379
240,0.057,0.019,0.258
241,0.047,0.014,0.125
242,0.018,0.007,0.005
243,-0.02,-0.002,-0.094
244,-0.038,-0.011,-0.163
245,-0.047,-0.022,-0.209
246,-0.056,-0.031,-0.241
247,-0.061,-0.04,-0.26
248,-0.058,-0.046,-0.269
249,-0.055,-0.051,-0.273
250,-0.058,-0.055,-0.276
251,-0.063,-0.056,-0.279
252,-0.068,-0.055,-0.28
253,-0.067,-0.051,-0.277
254,-0.061,-0.046,-0.269
255,-0.053,-0.038,-0.258
256,-0.051,-0.029,-0.241
257,-0.04,-0.019,-0.21
258,-0.02,-0.008,-0.162
259,0.008,0.003,-0.094
260,0.032,0.009,-0.009
261,0.052,0.014,0.1
262,0.042,0.019,0.219
263,0.021,0.025,0.34
264,0.015,0.03,0.451
265,0.034,0.034,0.537
266,0.08,0.035,0.578
267,0.096,0.033,0.55
268,0.067,0.03,0.449
269,0.041,0.025,0.317
270,0.008,0.016,0.176
271,-0.005,0.005,0.053
272,-0.019,-0.005,-0.051
273,-0.02,-0.014,-0.127
274,-0.038,-0.023,-0.186
275,-0.05,-0.032,-0.226
276,-0.054,-0.041,-0.25
277,-0.053,-0.05,-0.263
278,-0.057,-0.057,-0.271
279,-0.063,-0.061,-0.276
280,-0.062,-0.062,-0.277
281,-0.065,-0.061,-0.277
282,-0.062,-0.056,-0.274
283,-0.061,-0.05,-0.27
284,-0.064,-0.041,-0.264
285,-0.064,-0.032,-0.252
286,-0.056,-0.023,-0.229
287,-0.043,-0.014,-0.191
288,-0.032,-0.004,-0.139
289,-0.026,0.006,-0.07
290,0.004,0.017,0.029
291,0.041,0.027,0.152
292,0.082,0.034,0.296
293,0.116,0.039,0.438
294,0.121,0.042,0.543
295,0.07,0.043,0.578
296,0.03,0.042,0.551
297,0.048,0.039,0.492
298,0.059,0.036,0.389
299,0.071,0.033,0.264
300,0.057,0.029,0.128
301,0.033,0.022,0.01
302,-0.019,0.01,-0.094
303,-0.04,-0.003,-0.164
304,-0.046,-0.016,-0.21
305,-0.055,-0.028,-0.24
306,-0.06,-0.038,-0.258
307,-0.062,-0.047,-0.268
308,-0.061,-0.053,-0.272
309,-0.056,-0.058,-0.272
310,-0.054,-0.06,-0.272
311,-0.057,-0.058,-0.273
312,-0.054,-0.054,-0.269
313,-0.051,-0.047,-0.264
314,-0.048,-0.038,-0.255
315,-0.043,-0.026,-0.238
316,-0.04,-0.013,-0.212
317,-0.03,0.001,-0.172
318,-0.003,0.012,-0.105
319,0.019,0.023,-0.017
320,0.03,0.032,0.091
321,0.009,0.041,0.209
322,-0.002,0.05,0.339
323,0.051,0.057,0.474
324,0.126,0.062,0.58
325,0.19,0.065,0.624
326,0.184,0.065,0.585
327,0.109,0.061,0.474
328,0.067,0.055,0.338
329,0.042,0.048,0.198
330,0.033,0.039,0.072
331,0.022,0.029,-0.034
332,0.001,0.018,-0.117
333,-0.018,0.007,-0.176
334,-0.031,-0.005,-0.216
335,-0.043,-0.019,-0.242
336,-0.046,-0.031,-0.254
337,-0.051,-0.041,-0.263
338,-0.055,-0.047,-0.269
339,-0.055,-0.051,-0.27
340,-0.048,-0.052,-0.267
341,-0.049,-0.049,-0.266
342,-0.055,-0.043,-0.265
343,-0.06,-0.034,-0.26
344,-0.054,-0.024,-0.247
345,-0.045,-0.012,-0.226
346,-0.028,0.0,-0.189
347,-0.022,0.015,-0.139
348,-0.005,0.032,-0.064
349,0.02,0.049,0.035
350,0.072,0.062,0.168
351,0.112,0.071,0.313
352,0.125,0.077,0.448
353,0.12,0.082,0.548
354,0.11,0.085,0.594
355,0.13,0.084,0.592
356,0.137,0.082,0.536
357,0.161,0.08,0.436
358,0.159,0.077,0.3
359,0.103,0.072,0.149
360,0.044,0.062,0.018
361,0.01,0.047,-0.079
362,-0.009,0.03,-0.148
363,-0.027,0.013,-0.197
364,-0.041,-0.002,-0.229
365,-0.053,-0.016,-0.248
366,-0.058,-0.029,-0.257
367,-0.056,-0.039,-0.261
368,-0.048,-0.046,-0.26
369,-0.048,-0.049,-0.261
370,-0.048,-0.049,-0.261
371,-0.047,-0.046,-0.257
372,-0.048,-0.041,-0.253
373,-0.049,-0.032,-0.246
374,-0.042,-0.02,-0.231
375,-0.037,-0.007,-0.206
376,-0.016,0.01,-0.163
377,0.011,0.026,-0.099
378,0.028,0.043,-0.016
379,0.013,0.058,0.082
380,-0.008,0.071,0.197
381,0.008,0.083,0.336
382,0.092,0.092,0.491
383,0.193,0.098,0.605
384,0.237,0.1,0.642
385,0.229,0.099,0.596
386,0.137,0.095,0.469
387,0.057,0.087,0.316
388,0.035,0.075,0.178
389,0.035,0.06,0.062
390,0.018,0.043,-0.041
391,-0.018,0.024,-0.125
392,-0.035,0.003,-0.18
393,-0.042,-0.018,-0.215
394,-0.044,-0.037,-0.236
395,-0.047,-0.054,-0.248
396,-0.048,-0.066,-0.254
397,-0.053,-0.073,-0.26
398,-0.051,-0.07,-0.261
399,-0.049,-0.056,-0.261
400,-0.045,-0.028,-0.258
