lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.53,0.596,0.615
2,0.337,0.45,0.433
3,0.202,0.331,0.28
4,0.141,0.237,0.185
5,0.123,0.164,0.127
6,0.119,0.109,0.086
7,0.1,0.068,0.044
8,0.087,0.041,0.017
9,0.088,0.024,0.011
10,0.082,0.015,0.003
11,0.056,0.012,-0.017
12,0.061,0.015,-0.012
13,0.054,0.021,-0.016
14,0.041,0.03,-0.025
15,0.05,0.04,-0.017
16,0.062,0.05,-0.008
17,0.066,0.061,-0.007
18,0.045,0.07,-0.024
19,0.061,0.078,-0.012
20,0.058,0.085,-0.013
21,0.065,0.09,0.002
22,0.045,0.093,-0.004
23,0.048,0.094,0.019
24,0.045,0.094,0.048
25,0.051,0.092,0.092
26,0.075,0.079,0.158
27,0.076,0.074,0.204
28,0.083,0.071,0.242
29,0.097,0.071,0.27
30,0.081,0.071,0.257
31,0.079,0.071,0.237
32,0.07,0.069,0.191
33,0.066,0.068,0.141
34,0.048,0.067,0.081
35,0.073,0.066,0.062
36,0.071,0.064,0.033
37,0.069,0.064,0.012
38,0.076,0.063,0.006
39,0.062,0.062,-0.01
40,0.067,0.062,-0.009
41,0.046,0.062,-0.028
42,0.053,0.061,-0.019
43,0.033,0.059,-0.03
44,0.036,0.058,-0.027
45,0.038,0.056,-0.026
46,0.04,0.054,-0.026
47,0.055,0.054,-0.016
48,0.07,0.054,-0.007
49,0.084,0.054,0.002
50,0.073,0.055,-0.007
51,0.052,0.057,-0.013
52,0.053,0.059,0.006
53,0.082,0.061,0.054
54,0.076,0.063,0.084
55,0.072,0.063,0.12
56,0.072,0.063,0.162
57,0.051,0.064,0.188
58,0.042,0.064,0.213
59,0.048,0.064,0.229
60,0.054,0.065,0.221
61,0.05,0.065,0.187
62,0.058,0.066,0.152
63,0.058,0.065,0.108
64,0.055,0.063,0.069
65,0.07,0.06,0.048
66,0.082,0.056,0.034
67,0.089,0.052,0.021
68,0.069,0.05,-0.006
69,0.056,0.047,-0.02
70,0.037,0.046,-0.038
71,0.032,0.044,-0.044
72,0.044,0.043,-0.028
73,0.036,0.042,-0.028
74,0.036,0.039,-0.026
75,0.019,0.036,-0.039
76,0.018,0.033,-0.043
77,0.018,0.031,-0.045
78,0.04,0.03,-0.03
79,0.045,0.027,-0.026
80,0.029,0.024,-0.032
81,0.006,0.021,-0.034
82,0.01,0.018,-0.012
83,0.013,0.015,0.016
84,0.012,0.014,0.051
85,-0.002,0.013,0.082
86,0.028,0.013,0.146
87,0.044,0.014,0.189
88,0.051,0.015,0.213
89,0.042,0.017,0.204
90,0.008,0.02,0.154
91,-0.002,0.023,0.112
92,0.0,0.025,0.071
93,0.015,0.028,0.04
94,0.008,0.03,-0.0
95,0.025,0.031,-0.015
96,0.031,0.033,-0.032
97,0.032,0.035,-0.045
98,0.041,0.036,-0.042
99,0.036,0.037,-0.044
100,0.035,0.039,-0.045
101,0.049,0.041,-0.031
102,0.051,0.043,-0.022
103,0.053,0.045,-0.019
104,0.064,0.046,-0.011
105,0.062,0.046,-0.016
106,0.06,0.046,-0.02
107,0.063,0.046,-0.02
108,0.035,0.046,-0.044
109,0.032,0.045,-0.047
110,0.028,0.043,-0.038
111,0.039,0.042,-0.01
112,0.034,0.04,0.012
113,0.023,0.037,0.035
114,0.019,0.033,0.072
115,0.013,0.029,0.104
116,0.021,0.024,0.143
117,0.037,0.02,0.178
118,0.039,0.016,0.189
119,0.04,0.012,0.181
120,0.029,0.009,0.147
121,0.012,0.006,0.098
122,0.003,0.005,0.051
123,-0.01,0.004,0.0
124,-0.004,0.004,-0.032
125,-0.008,0.005,-0.062
126,-0.007,0.006,-0.081
127,-0.002,0.007,-0.087
128,0.002,0.008,-0.089
129,-0.018,0.008,-0.101
130,-0.01,0.007,-0.088
131,0.014,0.006,-0.062
132,0.01,0.005,-0.06
133,0.017,0.004,-0.055
134,0.014,0.004,-0.061
135,0.001,0.004,-0.072
136,0.005,0.003,-0.073
137,0.011,0.002,-0.071
138,0.018,0.0,-0.066
139,0.024,0.0,-0.055
140,0.038,0.0,-0.03
141,0.023,0.001,-0.023
142,0.011,0.003,-0.002
143,-0.008,0.003,0.019
144,-0.028,0.002,0.043
145,-0.028,0.001,0.078
146,-0.036,-0.001,0.1
147,-0.033,-0.003,0.12
148,-0.021,-0.004,0.131
149,-0.018,-0.005,0.118
150,-0.004,-0.005,0.101
151,0.012,-0.005,0.079
152,0.016,-0.004,0.043
153,0.021,-0.004,0.008
154,0.015,-0.004,-0.03
155,0.007,-0.002,-0.059
156,-0.011,0.0,-0.087
157,0.002,0.001,-0.084
158,0.001,0.003,-0.086
159,0.019,0.004,-0.07
160,0.019,0.006,-0.066
161,0.014,0.009,-0.066
162,-0.004,0.011,-0.078
163,-0.016,0.012,-0.088
164,-0.007,0.013,-0.083
165,-0.011,0.014,-0.089
166,0.014,0.013,-0.074
167,0.03,0.012,-0.064
168,0.022,0.009,-0.07
169,0.028,0.007,-0.053
170,0.018,0.006,-0.041
171,0.018,0.005,-0.013
172,0.001,0.005,0.005
173,-0.006,0.005,0.037
174,0.002,0.006,0.08
175,0.01,0.007,0.116
176,0.012,0.007,0.14
177,0.007,0.008,0.151
178,0.012,0.009,0.149
179,0.002,0.01,0.124
180,0.017,0.012,0.106
181,0.008,0.014,0.063
182,-0.005,0.017,0.012
183,-0.001,0.019,-0.024
184,0.009,0.021,-0.047
185,0.021,0.021,-0.059
186,0.022,0.022,-0.072
187,0.022,0.021,-0.074
188,0.023,0.021,-0.068
189,0.031,0.022,-0.054
190,0.037,0.023,-0.045
191,0.045,0.025,-0.035
192,0.037,0.026,-0.044
193,0.036,0.026,-0.049
194,0.029,0.025,-0.059
195,0.029,0.024,-0.064
196,0.028,0.022,-0.068
197,0.019,0.019,-0.075
198,0.019,0.016,-0.069
199,0.025,0.014,-0.05
200,0.009,0.012,-0.041
201,-0.005,0.01,-0.02
202,-0.025,0.008,0.0
203,-0.019,0.007,0.044
204,-0.01,0.006,0.085
205,0.014,0.005,0.131
206,0.017,0.006,0.149
207,0.02,0.007,0.156
208,0.012,0.008,0.138
209,0.018,0.01,0.118
210,0.015,0.012,0.084
211,0.016,0.014,0.044
212,0.009,0.016,0.001
213,0.001,0.019,-0.035
214,-0.011,0.022,-0.07
215,0.008,0.025,-0.071
216,0.031,0.026,-0.059
217,0.047,0.028,-0.047
218,0.044,0.029,-0.044
219,0.048,0.03,-0.036
220,0.063,0.031,-0.021
221,0.054,0.031,-0.027
222,0.042,0.031,-0.039
223,0.031,0.03,-0.051
224,0.021,0.029,-0.061
225,0.014,0.028,-0.072
226,0.019,0.026,-0.07
227,0.006,0.024,-0.079
228,0.007,0.022,-0.07
229,0.004,0.021,-0.055
230,-0.0,0.019,-0.034
231,0.024,0.017,0.016
232,0.024,0.016,0.054
233,0.02,0.014,0.088
234,0.02,0.012,0.121
235,0.015,0.01,0.144
236,0.004,0.007,0.15
237,-0.002,0.004,0.141
238,0.011,0.002,0.132
239,0.018,0.001,0.107
240,0.021,0.002,0.072
241,0.007,0.003,0.022
242,-0.003,0.005,-0.021
243,-0.008,0.006,-0.052
244,-0.003,0.008,-0.065
245,0.003,0.009,-0.074
246,0.012,0.01,-0.07
247,0.005,0.011,-0.069
248,0.003,0.012,-0.065
249,0.006,0.013,-0.057
250,0.018,0.014,-0.047
251,0.018,0.015,-0.047
252,0.027,0.016,-0.043
253,0.018,0.017,-0.056
254,0.011,0.018,-0.065
255,-0.001,0.02,-0.076
256,0.017,0.022,-0.062
257,0.037,0.024,-0.043
258,0.048,0.026,-0.019
259,0.06,0.027,0.007
260,0.041,0.028,0.018
261,0.024,0.027,0.035
262,0.019,0.028,0.067
263,0.021,0.029,0.108
264,0.014,0.029,0.135
265,0.01,0.028,0.149
266,0.027,0.026,0.167
267,0.028,0.025,0.161
268,0.022,0.024,0.134
269,0.025,0.023,0.103
270,0.018,0.022,0.06
271,0.018,0.021,0.023
272,0.023,0.02,-0.006
273,0.03,0.019,-0.025
274,0.027,0.018,-0.043
275,0.028,0.018,-0.049
276,0.029,0.018,-0.046
277,0.014,0.018,-0.055
278,0.005,0.018,-0.055
279,0.012,0.017,-0.047
280,0.002,0.017,-0.054
281,0.005,0.019,-0.055
282,0.02,0.02,-0.046
283,0.026,0.02,-0.044
284,0.028,0.019,-0.043
285,0.022,0.019,-0.048
286,0.004,0.019,-0.062
287,0.019,0.019,-0.047
288,0.039,0.019,-0.019
289,0.04,0.019,0.005
290,0.012,0.02,0.012
291,0.021,0.021,0.053
292,0.021,0.022,0.095
293,0.027,0.024,0.14
294,0.036,0.026,0.18
295,0.024,0.028,0.186
296,0.023,0.03,0.184
297,0.022,0.032,0.164
298,0.02,0.034,0.131
299,0.014,0.034,0.091
300,0.03,0.034,0.06
301,0.041,0.034,0.033
302,0.034,0.034,-0.003
303,0.05,0.035,-0.009
304,0.047,0.037,-0.023
305,0.044,0.039,-0.028
306,0.055,0.041,-0.016
307,0.047,0.043,-0.018
308,0.038,0.044,-0.023
309,0.028,0.044,-0.026
310,0.042,0.044,-0.014
311,0.052,0.044,-0.009
312,0.06,0.045,-0.01
313,0.046,0.045,-0.027
314,0.033,0.043,-0.038
315,0.014,0.039,-0.048
316,0.012,0.037,-0.048
317,0.017,0.034,-0.037
318,0.038,0.03,-0.007
319,0.047,0.026,0.025
320,0.047,0.022,0.057
321,0.043,0.018,0.093
322,0.044,0.016,0.136
323,0.035,0.014,0.167
324,0.022,0.013,0.185
325,-0.006,0.012,0.172
326,-0.007,0.011,0.16
327,-0.017,0.01,0.126
328,-0.015,0.009,0.092
329,-0.007,0.009,0.056
330,0.001,0.009,0.024
331,0.001,0.01,-0.007
332,0.015,0.011,-0.018
333,0.005,0.012,-0.043
334,-0.012,0.013,-0.065
335,-0.009,0.014,-0.061
336,0.032,0.015,-0.024
337,0.038,0.015,-0.017
338,0.053,0.015,-0.002
339,0.033,0.015,-0.017
340,0.033,0.014,-0.018
341,0.033,0.014,-0.021
342,0.032,0.016,-0.026
343,0.027,0.019,-0.032
344,0.002,0.02,-0.054
345,0.011,0.022,-0.047
346,0.001,0.023,-0.051
347,0.01,0.024,-0.031
348,0.025,0.024,0.001
349,0.033,0.023,0.036
350,0.022,0.024,0.063
351,0.026,0.025,0.107
352,0.008,0.026,0.136
353,0.01,0.027,0.171
354,0.007,0.029,0.185
355,0.017,0.032,0.191
356,0.025,0.034,0.174
357,0.05,0.036,0.157
358,0.056,0.039,0.119
359,0.052,0.042,0.076
360,0.063,0.046,0.05
361,0.071,0.051,0.03
362,0.057,0.054,0.002
363,0.081,0.056,0.009
364,0.066,0.057,-0.009
365,0.042,0.059,-0.027
366,0.037,0.06,-0.03
367,0.049,0.061,-0.017
368,0.069,0.061,0.003
369,0.047,0.06,-0.011
370,0.054,0.059,-0.006
371,0.076,0.058,0.009
372,0.063,0.057,-0.003
373,0.041,0.056,-0.019
374,0.036,0.054,-0.023
375,0.057,0.05,-0.005
376,0.066,0.047,0.008
377,0.042,0.044,0.006
378,0.037,0.041,0.026
379,0.037,0.038,0.057
380,0.043,0.035,0.099
381,0.034,0.032,0.135
382,0.021,0.03,0.164
383,0.024,0.027,0.193
384,0.034,0.025,0.206
385,0.039,0.023,0.195
386,0.034,0.021,0.16
387,0.026,0.02,0.117
388,-0.0,0.019,0.06
389,0.002,0.019,0.026
390,0.02,0.019,0.01
391,0.017,0.02,-0.014
392,0.026,0.022,-0.024
393,0.022,0.024,-0.037
394,0.025,0.027,-0.036
395,0.032,0.03,-0.03
396,0.036,0.035,-0.024
397,0.04,0.04,-0.017
398,0.051,0.046,-0.002
399,0.057,0.053,0.002
400,0.055,0.06,-0.001
