lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.445,0.548,0.487
2,0.234,0.416,0.282
3,0.153,0.311,0.193
4,0.145,0.23,0.169
5,0.189,0.17,0.191
6,0.15,0.126,0.141
7,0.138,0.096,0.122
8,0.113,0.078,0.093
9,0.125,0.068,0.104
10,0.134,0.066,0.114
11,0.131,0.068,0.111
12,0.108,0.074,0.088
13,0.105,0.082,0.083
14,0.1,0.091,0.077
15,0.128,0.1,0.103
16,0.131,0.108,0.108
17,0.11,0.115,0.089
18,0.081,0.12,0.063
19,0.069,0.124,0.055
20,0.072,0.125,0.057
21,0.081,0.124,0.064
22,0.1,0.122,0.082
23,0.088,0.117,0.077
24,0.088,0.111,0.087
25,0.11,0.103,0.122
26,0.109,0.085,0.137
27,0.082,0.078,0.129
28,0.048,0.075,0.113
29,0.036,0.075,0.112
30,0.05,0.075,0.123
31,0.06,0.073,0.122
32,0.08,0.075,0.124
33,0.083,0.076,0.109
34,0.064,0.077,0.076
35,0.086,0.077,0.081
36,0.075,0.076,0.06
37,0.074,0.075,0.051
38,0.093,0.075,0.065
39,0.084,0.075,0.059
40,0.08,0.076,0.058
41,0.087,0.076,0.065
42,0.086,0.074,0.061
43,0.071,0.074,0.045
44,0.072,0.074,0.045
45,0.08,0.076,0.053
46,0.076,0.077,0.051
47,0.086,0.078,0.062
48,0.085,0.078,0.064
49,0.056,0.077,0.037
50,0.052,0.077,0.029
51,0.069,0.076,0.044
52,0.091,0.075,0.067
53,0.065,0.074,0.053
54,0.059,0.073,0.063
55,0.054,0.074,0.074
56,0.044,0.075,0.08
57,0.101,0.075,0.145
58,0.119,0.076,0.175
59,0.102,0.077,0.163
60,0.083,0.077,0.138
61,0.083,0.077,0.124
62,0.072,0.077,0.102
63,0.064,0.077,0.081
64,0.07,0.077,0.073
65,0.075,0.076,0.064
66,0.073,0.075,0.053
67,0.053,0.073,0.028
68,0.071,0.072,0.04
69,0.066,0.071,0.036
70,0.08,0.068,0.053
71,0.094,0.065,0.066
72,0.073,0.063,0.047
73,0.062,0.06,0.034
74,0.042,0.057,0.014
75,0.049,0.056,0.022
76,0.051,0.056,0.023
77,0.067,0.055,0.038
78,0.054,0.053,0.026
79,0.046,0.053,0.017
80,0.05,0.052,0.019
81,0.041,0.053,0.015
82,0.04,0.055,0.02
83,0.061,0.055,0.051
84,0.058,0.055,0.066
85,0.04,0.054,0.066
86,0.055,0.054,0.095
87,0.052,0.054,0.102
88,0.047,0.055,0.104
89,0.062,0.055,0.116
90,0.065,0.055,0.109
91,0.062,0.055,0.094
92,0.058,0.054,0.078
93,0.085,0.055,0.087
94,0.072,0.054,0.061
95,0.046,0.054,0.026
96,0.051,0.053,0.021
97,0.031,0.051,-0.002
98,0.033,0.05,-0.002
99,0.043,0.048,0.01
100,0.051,0.046,0.021
101,0.052,0.045,0.022
102,0.05,0.045,0.016
103,0.05,0.044,0.014
104,0.06,0.044,0.024
105,0.036,0.044,0.006
106,0.031,0.045,0.003
107,0.04,0.047,0.011
108,0.046,0.049,0.013
109,0.045,0.051,0.01
110,0.03,0.052,0.0
111,0.053,0.055,0.028
112,0.06,0.057,0.044
113,0.068,0.06,0.062
114,0.065,0.063,0.072
115,0.063,0.066,0.084
116,0.08,0.069,0.114
117,0.076,0.072,0.118
118,0.076,0.075,0.123
119,0.077,0.076,0.119
120,0.077,0.077,0.108
121,0.089,0.079,0.107
122,0.097,0.08,0.103
123,0.098,0.082,0.089
124,0.081,0.082,0.06
125,0.06,0.082,0.032
126,0.064,0.082,0.03
127,0.085,0.081,0.046
128,0.072,0.078,0.035
129,0.066,0.075,0.032
130,0.063,0.07,0.032
131,0.065,0.066,0.032
132,0.071,0.062,0.034
133,0.08,0.058,0.041
134,0.077,0.056,0.039
135,0.057,0.054,0.022
136,0.056,0.053,0.018
137,0.049,0.051,0.008
138,0.052,0.049,0.009
139,0.044,0.048,0.004
140,0.021,0.046,-0.01
141,0.037,0.046,0.013
142,0.047,0.045,0.036
143,0.042,0.044,0.046
144,0.02,0.044,0.039
145,0.014,0.043,0.045
146,0.038,0.043,0.076
147,0.04,0.042,0.084
148,0.053,0.04,0.096
149,0.044,0.038,0.077
150,0.053,0.036,0.073
151,0.064,0.036,0.075
152,0.072,0.035,0.07
153,0.045,0.033,0.033
154,0.052,0.032,0.026
155,0.035,0.032,0.002
156,0.029,0.031,-0.008
157,-0.003,0.031,-0.037
158,-0.009,0.031,-0.042
159,0.017,0.03,-0.016
160,0.034,0.028,0.0
161,0.04,0.026,0.002
162,0.012,0.024,-0.027
163,0.006,0.022,-0.033
164,0.02,0.019,-0.018
165,-0.01,0.016,-0.044
166,0.016,0.014,-0.022
167,0.03,0.013,-0.012
168,0.02,0.012,-0.022
169,0.019,0.011,-0.019
170,0.028,0.009,-0.003
171,0.033,0.009,0.01
172,0.014,0.008,0.006
173,0.006,0.009,0.013
174,0.001,0.009,0.018
175,0.008,0.008,0.033
176,0.014,0.009,0.046
177,0.007,0.009,0.046
178,-0.01,0.008,0.03
179,-0.009,0.007,0.022
180,-0.01,0.006,0.012
181,-0.003,0.004,0.008
182,-0.004,0.003,-0.007
183,0.009,0.003,-0.007
184,0.016,0.004,-0.011
185,0.017,0.005,-0.017
186,0.01,0.004,-0.027
187,0.006,0.003,-0.031
188,0.012,0.003,-0.023
189,-0.001,0.004,-0.032
190,-0.001,0.003,-0.032
191,-0.014,0.005,-0.048
192,0.011,0.007,-0.03
193,0.043,0.009,0.001
194,0.025,0.011,-0.012
195,0.003,0.011,-0.032
196,-0.007,0.012,-0.045
197,-0.001,0.013,-0.042
198,0.03,0.014,-0.012
199,0.007,0.016,-0.026
200,-0.003,0.017,-0.029
201,0.008,0.018,-0.008
202,0.026,0.019,0.019
203,0.034,0.019,0.041
204,0.017,0.021,0.036
205,0.029,0.023,0.057
206,0.013,0.025,0.05
207,0.03,0.026,0.067
208,0.025,0.027,0.055
209,0.038,0.028,0.059
210,0.043,0.029,0.055
211,0.027,0.03,0.03
212,0.04,0.03,0.027
213,0.033,0.031,0.01
214,0.045,0.032,0.013
215,0.008,0.034,-0.026
216,-0.001,0.034,-0.037
217,0.06,0.035,0.021
218,0.047,0.035,0.01
219,0.048,0.035,0.014
220,0.018,0.034,-0.015
221,0.012,0.034,-0.023
222,0.028,0.035,-0.011
223,0.043,0.035,0.006
224,0.05,0.034,0.014
225,0.027,0.034,-0.009
226,0.044,0.035,0.005
227,0.026,0.035,-0.012
228,0.02,0.034,-0.015
229,0.039,0.032,0.011
230,0.047,0.031,0.026
231,0.052,0.029,0.042
232,0.025,0.029,0.03
233,0.021,0.029,0.038
234,0.028,0.029,0.054
235,0.034,0.029,0.069
236,0.037,0.029,0.081
237,0.004,0.03,0.052
238,0.006,0.03,0.048
239,0.051,0.03,0.077
240,0.046,0.029,0.058
241,0.029,0.029,0.027
242,0.019,0.029,0.006
243,0.004,0.029,-0.016
244,0.027,0.028,-0.001
245,0.032,0.026,-0.001
246,0.013,0.026,-0.017
247,0.035,0.026,0.003
248,0.017,0.026,-0.013
249,0.027,0.026,-0.003
250,0.055,0.026,0.018
251,0.05,0.027,0.011
252,0.048,0.026,0.012
253,0.029,0.025,-0.0
254,0.039,0.026,0.009
255,0.02,0.025,-0.009
256,-0.01,0.024,-0.039
257,0.011,0.024,-0.021
258,0.006,0.025,-0.021
259,0.021,0.026,0.003
260,0.013,0.027,0.008
261,0.027,0.028,0.034
262,0.03,0.03,0.049
263,0.036,0.033,0.064
264,0.058,0.035,0.093
265,0.038,0.036,0.084
266,0.025,0.036,0.076
267,0.027,0.036,0.075
268,0.044,0.037,0.082
269,0.048,0.038,0.07
270,0.039,0.039,0.047
271,0.039,0.04,0.036
272,0.045,0.041,0.031
273,0.029,0.042,0.01
274,0.041,0.043,0.019
275,0.069,0.044,0.042
276,0.072,0.044,0.048
277,0.059,0.044,0.038
278,0.047,0.043,0.026
279,0.053,0.042,0.028
280,0.021,0.041,-0.006
281,0.017,0.04,-0.012
282,0.028,0.041,0.001
283,0.025,0.042,0.004
284,0.02,0.044,0.001
285,0.032,0.045,0.011
286,0.034,0.046,0.008
287,0.058,0.047,0.03
288,0.07,0.048,0.049
289,0.053,0.049,0.042
290,0.055,0.049,0.057
291,0.062,0.051,0.076
292,0.049,0.053,0.076
293,0.058,0.055,0.096
294,0.06,0.056,0.11
295,0.053,0.057,0.111
296,0.074,0.058,0.132
297,0.065,0.06,0.113
298,0.056,0.061,0.092
299,0.055,0.062,0.077
300,0.061,0.063,0.068
301,0.059,0.061,0.052
302,0.062,0.06,0.046
303,0.055,0.057,0.035
304,0.051,0.054,0.029
305,0.049,0.052,0.029
306,0.036,0.05,0.019
307,0.043,0.049,0.025
308,0.052,0.046,0.031
309,0.072,0.044,0.046
310,0.068,0.043,0.041
311,0.051,0.043,0.027
312,0.036,0.043,0.015
313,0.029,0.043,0.009
314,0.029,0.043,0.01
315,0.028,0.045,0.006
316,0.053,0.046,0.028
317,0.044,0.047,0.024
318,0.054,0.049,0.039
319,0.025,0.05,0.021
320,0.037,0.051,0.047
321,0.051,0.053,0.074
322,0.058,0.056,0.095
323,0.072,0.057,0.12
324,0.066,0.059,0.125
325,0.069,0.06,0.131
326,0.064,0.061,0.12
327,0.07,0.062,0.113
328,0.065,0.064,0.095
329,0.054,0.064,0.071
330,0.077,0.063,0.08
331,0.089,0.063,0.081
332,0.078,0.064,0.065
333,0.069,0.065,0.053
334,0.053,0.065,0.037
335,0.055,0.064,0.043
336,0.054,0.064,0.042
337,0.054,0.065,0.041
338,0.046,0.066,0.029
339,0.054,0.066,0.033
340,0.076,0.066,0.052
341,0.069,0.065,0.05
342,0.06,0.064,0.046
343,0.064,0.065,0.05
344,0.063,0.065,0.048
345,0.052,0.066,0.038
346,0.058,0.067,0.044
347,0.087,0.067,0.075
348,0.087,0.069,0.081
349,0.072,0.069,0.075
350,0.071,0.071,0.086
351,0.079,0.072,0.108
352,0.082,0.075,0.125
353,0.106,0.078,0.16
354,0.093,0.081,0.159
355,0.061,0.083,0.13
356,0.061,0.084,0.119
357,0.079,0.084,0.119
358,0.078,0.085,0.103
359,0.063,0.085,0.076
360,0.042,0.085,0.043
361,0.06,0.085,0.053
362,0.114,0.084,0.097
363,0.122,0.082,0.102
364,0.107,0.081,0.087
365,0.086,0.08,0.069
366,0.061,0.077,0.045
367,0.076,0.074,0.055
368,0.092,0.072,0.067
369,0.107,0.069,0.079
370,0.082,0.067,0.058
371,0.069,0.066,0.05
372,0.049,0.065,0.036
373,0.053,0.062,0.041
374,0.042,0.059,0.029
375,0.038,0.059,0.023
376,0.027,0.057,0.014
377,0.031,0.055,0.024
378,0.076,0.053,0.072
379,0.063,0.051,0.073
380,0.042,0.049,0.068
381,0.024,0.048,0.066
382,0.038,0.047,0.091
383,0.046,0.046,0.109
384,0.066,0.045,0.131
385,0.063,0.044,0.122
386,0.058,0.044,0.103
387,0.059,0.044,0.09
388,0.042,0.044,0.061
389,0.06,0.044,0.063
390,0.059,0.044,0.051
391,0.041,0.043,0.029
392,0.027,0.043,0.013
393,0.04,0.043,0.026
394,0.022,0.042,0.012
395,0.049,0.041,0.036
396,0.038,0.04,0.023
397,0.031,0.037,0.013
398,0.013,0.034,-0.004
399,0.017,0.03,-0.001
400,0.058,0.025,0.038
