lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.487,0.567,0.505
2,0.283,0.405,0.301
3,0.163,0.277,0.174
4,0.109,0.179,0.11
5,0.079,0.106,0.071
6,0.055,0.054,0.041
7,0.039,0.02,0.022
8,0.036,0.0,0.017
9,0.034,-0.008,0.016
10,0.026,-0.008,0.01
11,0.045,-0.002,0.029
12,0.076,0.009,0.064
13,0.081,0.023,0.074
14,0.079,0.037,0.076
15,0.066,0.052,0.064
16,0.077,0.066,0.071
17,0.071,0.078,0.061
18,0.069,0.087,0.053
19,0.058,0.095,0.04
20,0.046,0.099,0.025
21,0.049,0.1,0.026
22,0.059,0.099,0.037
23,0.062,0.095,0.043
24,0.062,0.088,0.049
25,0.075,0.08,0.07
26,0.069,0.063,0.078
27,0.057,0.054,0.078
28,0.033,0.048,0.063
29,0.017,0.043,0.052
30,0.025,0.038,0.059
31,0.021,0.034,0.05
32,0.013,0.031,0.032
33,0.029,0.029,0.037
34,0.029,0.027,0.026
35,0.021,0.025,0.012
36,0.024,0.024,0.009
37,0.026,0.024,0.008
38,0.03,0.025,0.01
39,0.023,0.025,0.005
40,0.032,0.024,0.013
41,0.031,0.025,0.014
42,0.038,0.026,0.027
43,0.047,0.027,0.042
44,0.03,0.029,0.029
45,0.029,0.031,0.028
46,0.024,0.034,0.018
47,0.028,0.035,0.014
48,0.024,0.038,0.004
49,0.013,0.039,-0.007
50,0.033,0.04,0.013
51,0.038,0.04,0.018
52,0.052,0.04,0.034
53,0.057,0.039,0.043
54,0.049,0.04,0.044
55,0.041,0.042,0.046
56,0.039,0.043,0.054
57,0.055,0.043,0.079
58,0.064,0.044,0.094
59,0.053,0.044,0.085
60,0.032,0.045,0.062
61,0.029,0.046,0.052
62,0.035,0.046,0.05
63,0.051,0.045,0.056
64,0.04,0.043,0.036
65,0.022,0.041,0.011
66,0.019,0.039,0.004
67,0.028,0.036,0.01
68,0.034,0.033,0.016
69,0.052,0.029,0.033
70,0.046,0.027,0.026
71,0.051,0.024,0.033
72,0.025,0.021,0.015
73,0.047,0.017,0.041
74,0.025,0.015,0.02
75,0.002,0.014,-0.003
76,0.014,0.013,0.005
77,-0.004,0.013,-0.017
78,-0.024,0.014,-0.038
79,0.018,0.015,0.002
80,0.007,0.016,-0.01
81,0.01,0.018,-0.007
82,0.004,0.02,-0.008
83,-0.011,0.021,-0.015
84,-0.005,0.022,-0.0
85,0.02,0.022,0.033
86,0.056,0.023,0.076
87,0.048,0.025,0.073
88,0.035,0.026,0.063
89,0.037,0.026,0.066
90,0.036,0.025,0.063
91,0.035,0.026,0.056
92,0.041,0.027,0.053
93,0.034,0.028,0.036
94,0.029,0.028,0.022
95,0.058,0.028,0.043
96,0.051,0.028,0.033
97,0.034,0.027,0.016
98,0.003,0.026,-0.014
99,0.01,0.024,-0.006
100,-0.008,0.022,-0.02
101,0.006,0.022,-0.003
102,-0.004,0.021,-0.006
103,0.001,0.022,0.001
104,0.012,0.024,0.011
105,0.014,0.025,0.009
106,0.024,0.025,0.014
107,0.038,0.024,0.022
108,0.027,0.023,0.01
109,0.027,0.024,0.009
110,0.024,0.025,0.006
111,0.041,0.027,0.023
112,0.062,0.026,0.048
113,0.041,0.025,0.036
114,0.034,0.025,0.039
115,0.031,0.025,0.045
116,0.026,0.025,0.048
117,0.038,0.026,0.065
118,0.028,0.027,0.058
119,0.032,0.029,0.061
120,0.034,0.03,0.059
121,0.021,0.03,0.039
122,0.029,0.031,0.037
123,0.009,0.031,0.006
124,0.001,0.032,-0.01
125,-0.017,0.032,-0.032
126,0.002,0.032,-0.015
127,0.012,0.033,-0.007
128,0.042,0.034,0.021
129,0.063,0.036,0.043
130,0.063,0.038,0.05
131,0.063,0.039,0.054
132,0.049,0.04,0.044
133,0.043,0.041,0.039
134,0.061,0.041,0.056
135,0.058,0.042,0.05
136,0.077,0.042,0.063
137,0.063,0.043,0.05
138,0.047,0.042,0.034
139,0.041,0.042,0.029
140,0.014,0.044,0.001
141,0.009,0.045,-0.001
142,0.031,0.044,0.027
143,0.019,0.043,0.025
144,0.032,0.042,0.046
145,0.034,0.039,0.056
146,0.02,0.037,0.048
147,0.036,0.035,0.066
148,0.047,0.032,0.077
149,0.048,0.03,0.075
150,0.035,0.029,0.057
151,0.017,0.028,0.032
152,0.029,0.029,0.032
153,0.042,0.031,0.035
154,0.041,0.032,0.027
155,0.06,0.033,0.043
156,0.046,0.034,0.028
157,0.035,0.033,0.018
158,0.039,0.032,0.021
159,0.033,0.032,0.017
160,0.018,0.031,0.008
161,0.012,0.03,0.007
162,0.001,0.027,-0.002
163,-0.021,0.024,-0.023
164,0.001,0.022,-0.004
165,0.042,0.019,0.033
166,0.054,0.018,0.04
167,0.03,0.016,0.015
168,0.026,0.014,0.013
169,0.029,0.012,0.017
170,0.003,0.01,-0.008
171,0.016,0.009,0.01
172,0.023,0.008,0.026
173,0.007,0.008,0.02
174,0.012,0.007,0.032
175,-0.014,0.007,0.014
176,-0.02,0.007,0.012
177,-0.008,0.009,0.023
178,-0.001,0.012,0.029
179,0.015,0.015,0.041
180,0.021,0.019,0.041
181,0.041,0.021,0.05
182,0.023,0.023,0.022
183,0.008,0.024,-0.002
184,0.011,0.024,-0.006
185,0.025,0.022,0.007
186,0.024,0.021,0.007
187,0.008,0.021,-0.007
188,0.027,0.022,0.012
189,0.034,0.023,0.024
190,0.045,0.024,0.038
191,0.049,0.024,0.045
192,0.02,0.022,0.019
193,0.037,0.021,0.034
194,0.03,0.018,0.025
195,0.016,0.014,0.009
196,0.022,0.011,0.012
197,0.006,0.006,-0.005
198,-0.005,0.002,-0.017
199,-0.007,-0.002,-0.019
200,-0.03,-0.006,-0.039
201,-0.048,-0.009,-0.049
202,-0.048,-0.012,-0.041
203,-0.034,-0.014,-0.018
204,-0.019,-0.015,0.005
205,0.01,-0.017,0.04
206,0.0,-0.019,0.033
207,0.014,-0.02,0.047
208,0.008,-0.021,0.038
209,-0.008,-0.021,0.016
210,-0.037,-0.02,-0.022
211,-0.048,-0.02,-0.043
212,-0.026,-0.019,-0.032
213,-0.017,-0.015,-0.031
214,-0.032,-0.013,-0.05
215,-0.023,-0.01,-0.042
216,0.0,-0.008,-0.019
217,0.007,-0.006,-0.011
218,0.013,-0.004,-0.001
219,0.021,-0.001,0.013
220,-0.011,0.0,-0.015
221,-0.008,0.001,-0.01
222,-0.024,0.001,-0.023
223,-0.014,-0.001,-0.015
224,0.014,-0.003,0.009
225,0.015,-0.006,0.006
226,-0.006,-0.008,-0.017
227,-0.011,-0.009,-0.022
228,0.002,-0.009,-0.008
229,0.001,-0.009,-0.008
230,-0.005,-0.008,-0.011
231,-0.019,-0.009,-0.016
232,-0.005,-0.01,0.005
233,-0.007,-0.012,0.013
234,-0.009,-0.015,0.018
235,-0.018,-0.018,0.012
236,-0.033,-0.02,0.0
237,-0.044,-0.02,-0.012
238,-0.017,-0.021,0.01
239,-0.033,-0.022,-0.014
240,-0.04,-0.023,-0.031
241,-0.032,-0.022,-0.035
242,-0.035,-0.022,-0.047
243,-0.032,-0.021,-0.051
244,-0.008,-0.021,-0.028
245,0.016,-0.022,-0.004
246,0.006,-0.021,-0.01
247,0.01,-0.02,-0.005
248,0.007,-0.017,-0.006
249,-0.022,-0.014,-0.029
250,-0.038,-0.012,-0.039
251,-0.026,-0.01,-0.026
252,-0.034,-0.007,-0.035
253,-0.031,-0.005,-0.036
254,-0.02,-0.005,-0.03
255,0.007,-0.005,-0.005
256,-0.001,-0.005,-0.012
257,0.01,-0.004,-0.001
258,-0.005,-0.005,-0.015
259,0.002,-0.007,-0.008
260,-0.015,-0.009,-0.018
261,0.004,-0.01,0.009
262,0.016,-0.012,0.028
263,0.002,-0.012,0.024
264,-0.0,-0.013,0.027
265,-0.018,-0.012,0.012
266,-0.021,-0.011,0.01
267,-0.007,-0.009,0.02
268,-0.012,-0.007,0.01
269,-0.003,-0.005,0.008
270,-0.028,-0.004,-0.026
271,-0.033,-0.005,-0.039
272,-0.027,-0.006,-0.04
273,-0.028,-0.006,-0.045
274,-0.03,-0.007,-0.046
275,-0.012,-0.008,-0.027
276,0.021,-0.008,0.004
277,0.03,-0.007,0.013
278,0.011,-0.006,0.0
279,-0.009,-0.005,-0.014
280,0.004,-0.004,0.003
281,0.015,-0.005,0.014
282,0.025,-0.006,0.022
283,0.005,-0.006,-0.002
284,-0.005,-0.006,-0.015
285,-0.017,-0.006,-0.028
286,-0.01,-0.005,-0.021
287,-0.03,-0.005,-0.041
288,-0.033,-0.006,-0.042
289,-0.033,-0.007,-0.039
290,-0.028,-0.008,-0.028
291,-0.008,-0.009,0.001
292,0.013,-0.01,0.028
293,0.003,-0.01,0.026
294,-0.006,-0.01,0.021
295,-0.001,-0.012,0.029
296,-0.024,-0.012,0.006
297,-0.024,-0.013,0.004
298,-0.009,-0.013,0.012
299,-0.005,-0.012,0.007
300,-0.014,-0.01,-0.012
301,-0.008,-0.008,-0.016
302,0.001,-0.008,-0.016
303,0.005,-0.008,-0.015
304,0.008,-0.008,-0.011
305,0.007,-0.007,-0.012
306,-0.025,-0.006,-0.042
307,-0.016,-0.007,-0.03
308,-0.021,-0.008,-0.028
309,-0.014,-0.01,-0.016
310,-0.016,-0.01,-0.016
311,-0.004,-0.011,-0.005
312,-0.014,-0.012,-0.017
313,-0.012,-0.012,-0.019
314,-0.01,-0.012,-0.02
315,-0.008,-0.011,-0.019
316,-0.024,-0.01,-0.034
317,-0.025,-0.01,-0.036
318,-0.002,-0.011,-0.014
319,0.002,-0.012,-0.006
320,0.002,-0.013,0.0
321,-0.003,-0.014,0.003
322,-0.021,-0.015,-0.006
323,-0.037,-0.015,-0.012
324,-0.019,-0.014,0.012
325,-0.012,-0.015,0.022
326,-0.006,-0.014,0.025
327,-0.01,-0.015,0.013
328,-0.018,-0.016,-0.004
329,-0.021,-0.016,-0.016
330,-0.006,-0.018,-0.012
331,-0.012,-0.02,-0.025
332,-0.028,-0.022,-0.046
333,-0.028,-0.024,-0.046
334,-0.038,-0.026,-0.054
335,-0.031,-0.028,-0.044
336,-0.024,-0.029,-0.035
337,-0.031,-0.03,-0.037
338,-0.028,-0.029,-0.03
339,-0.026,-0.029,-0.026
340,-0.013,-0.029,-0.014
341,-0.023,-0.029,-0.025
342,-0.031,-0.027,-0.037
343,-0.03,-0.025,-0.04
344,-0.029,-0.025,-0.042
345,-0.033,-0.024,-0.046
346,-0.033,-0.024,-0.047
347,-0.04,-0.023,-0.053
348,-0.034,-0.022,-0.044
349,-0.02,-0.021,-0.027
350,-0.019,-0.02,-0.019
351,-0.01,-0.019,-0.002
352,-0.013,-0.018,0.004
353,-0.013,-0.016,0.013
354,0.007,-0.015,0.037
355,0.006,-0.013,0.034
356,0.011,-0.012,0.033
357,-0.004,-0.01,0.012
358,0.003,-0.008,0.008
359,-0.023,-0.007,-0.026
360,-0.037,-0.005,-0.046
361,-0.036,-0.004,-0.049
362,-0.016,-0.002,-0.032
363,0.011,-0.002,-0.006
364,-0.006,-0.001,-0.021
365,-0.012,-0.0,-0.025
366,-0.01,0.0,-0.02
367,0.008,0.0,0.003
368,0.019,0.0,0.018
369,0.0,-0.0,0.001
370,0.007,-0.001,0.007
371,0.01,-0.002,0.006
372,0.015,-0.002,0.005
373,0.026,-0.001,0.013
374,0.015,0.001,0.003
375,-0.016,0.001,-0.028
376,-0.012,0.001,-0.024
377,-0.007,0.001,-0.019
378,0.002,0.001,-0.008
379,-0.02,0.001,-0.022
380,-0.013,0.001,-0.007
381,-0.007,0.001,0.008
382,0.007,0.001,0.031
383,0.006,0.002,0.036
384,0.013,0.002,0.045
385,-0.002,0.002,0.026
386,0.006,0.002,0.028
387,0.012,0.002,0.024
388,-0.014,0.002,-0.01
389,-0.009,0.002,-0.014
390,0.002,0.002,-0.01
391,0.014,0.001,-0.0
392,0.019,0.001,0.004
393,0.013,-0.0,-0.0
394,-0.001,-0.001,-0.012
395,-0.014,-0.003,-0.025
396,-0.021,-0.005,-0.029
397,-0.019,-0.007,-0.022
398,-0.002,-0.011,-0.002
399,-0.003,-0.014,-0.003
400,-0.024,-0.019,-0.025
