lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.581,0.637,0.585
2,0.389,0.505,0.394
3,0.29,0.399,0.295
4,0.245,0.315,0.249
5,0.216,0.25,0.218
6,0.223,0.201,0.221
7,0.187,0.166,0.184
8,0.156,0.141,0.154
9,0.16,0.126,0.159
10,0.177,0.117,0.176
11,0.175,0.114,0.174
12,0.155,0.115,0.155
13,0.158,0.118,0.158
14,0.139,0.123,0.139
15,0.137,0.128,0.137
16,0.136,0.134,0.136
17,0.141,0.139,0.141
18,0.126,0.143,0.127
19,0.116,0.145,0.119
20,0.116,0.147,0.116
21,0.133,0.146,0.132
22,0.122,0.144,0.12
23,0.123,0.141,0.121
24,0.114,0.137,0.114
25,0.102,0.131,0.106
26,0.102,0.118,0.108
27,0.103,0.111,0.109
28,0.082,0.108,0.088
29,0.077,0.108,0.084
30,0.095,0.109,0.103
31,0.104,0.11,0.11
32,0.121,0.111,0.126
33,0.112,0.113,0.116
34,0.11,0.116,0.113
35,0.119,0.118,0.12
36,0.144,0.12,0.142
37,0.153,0.122,0.15
38,0.144,0.124,0.141
39,0.122,0.127,0.12
40,0.109,0.13,0.108
41,0.119,0.133,0.118
42,0.137,0.135,0.136
43,0.158,0.136,0.157
44,0.132,0.138,0.132
45,0.118,0.138,0.119
46,0.122,0.138,0.123
47,0.136,0.137,0.136
48,0.141,0.135,0.14
49,0.152,0.133,0.15
50,0.139,0.13,0.137
51,0.12,0.127,0.118
52,0.117,0.122,0.114
53,0.112,0.118,0.11
54,0.121,0.116,0.122
55,0.122,0.113,0.125
56,0.109,0.11,0.113
57,0.117,0.106,0.121
58,0.118,0.102,0.123
59,0.112,0.098,0.117
60,0.082,0.095,0.086
61,0.069,0.092,0.073
62,0.071,0.087,0.074
63,0.062,0.083,0.066
64,0.081,0.078,0.083
65,0.087,0.075,0.086
66,0.072,0.072,0.068
67,0.064,0.071,0.06
68,0.083,0.068,0.079
69,0.089,0.065,0.086
70,0.072,0.065,0.07
71,0.064,0.067,0.064
72,0.077,0.07,0.078
73,0.064,0.072,0.066
74,0.066,0.076,0.068
75,0.079,0.079,0.081
76,0.068,0.082,0.07
77,0.051,0.086,0.052
78,0.076,0.09,0.076
79,0.092,0.094,0.09
80,0.097,0.096,0.093
81,0.111,0.099,0.106
82,0.106,0.102,0.102
83,0.095,0.103,0.093
84,0.111,0.105,0.111
85,0.122,0.104,0.123
86,0.128,0.106,0.129
87,0.122,0.108,0.125
88,0.126,0.109,0.129
89,0.12,0.11,0.124
90,0.129,0.111,0.132
91,0.126,0.11,0.128
92,0.115,0.11,0.116
93,0.084,0.109,0.086
94,0.067,0.106,0.067
95,0.068,0.103,0.065
96,0.085,0.1,0.08
97,0.086,0.098,0.08
98,0.079,0.095,0.073
99,0.086,0.092,0.081
100,0.095,0.089,0.092
101,0.101,0.084,0.098
102,0.109,0.08,0.106
103,0.103,0.077,0.102
104,0.085,0.074,0.085
105,0.081,0.071,0.081
106,0.079,0.069,0.077
107,0.074,0.067,0.072
108,0.066,0.066,0.063
109,0.064,0.066,0.059
110,0.036,0.066,0.031
111,0.05,0.066,0.045
112,0.067,0.067,0.062
113,0.056,0.067,0.054
114,0.054,0.067,0.055
115,0.063,0.067,0.066
116,0.07,0.066,0.072
117,0.076,0.065,0.078
118,0.064,0.064,0.066
119,0.054,0.064,0.056
120,0.043,0.066,0.046
121,0.059,0.069,0.06
122,0.088,0.071,0.088
123,0.092,0.073,0.091
124,0.114,0.076,0.11
125,0.102,0.078,0.096
126,0.087,0.082,0.079
127,0.081,0.085,0.073
128,0.085,0.087,0.078
129,0.084,0.09,0.078
130,0.077,0.092,0.073
131,0.07,0.094,0.066
132,0.082,0.095,0.079
133,0.084,0.096,0.082
134,0.092,0.097,0.091
135,0.097,0.098,0.096
136,0.103,0.1,0.1
137,0.115,0.102,0.11
138,0.115,0.103,0.108
139,0.114,0.105,0.106
140,0.118,0.107,0.11
141,0.102,0.108,0.095
142,0.094,0.108,0.089
143,0.098,0.107,0.096
144,0.099,0.106,0.099
145,0.119,0.104,0.119
146,0.118,0.104,0.118
147,0.109,0.103,0.11
148,0.097,0.101,0.099
149,0.09,0.097,0.092
150,0.081,0.092,0.082
151,0.081,0.086,0.081
152,0.089,0.081,0.088
153,0.085,0.076,0.082
154,0.094,0.071,0.088
155,0.083,0.065,0.075
156,0.074,0.061,0.065
157,0.066,0.059,0.058
158,0.052,0.056,0.045
159,0.031,0.054,0.026
160,0.028,0.051,0.025
161,0.035,0.049,0.033
162,0.027,0.048,0.025
163,0.025,0.047,0.024
164,0.034,0.047,0.033
165,0.05,0.046,0.047
166,0.05,0.045,0.045
167,0.059,0.046,0.051
168,0.056,0.047,0.046
169,0.05,0.049,0.04
170,0.047,0.051,0.038
171,0.068,0.053,0.062
172,0.069,0.055,0.066
173,0.081,0.057,0.081
174,0.076,0.061,0.078
175,0.074,0.064,0.076
176,0.06,0.068,0.062
177,0.052,0.071,0.053
178,0.068,0.073,0.068
179,0.062,0.076,0.062
180,0.049,0.076,0.049
181,0.068,0.077,0.067
182,0.089,0.078,0.085
183,0.092,0.078,0.085
184,0.089,0.077,0.08
185,0.061,0.078,0.051
186,0.066,0.079,0.056
187,0.086,0.08,0.077
188,0.104,0.082,0.096
189,0.095,0.083,0.09
190,0.085,0.085,0.082
191,0.087,0.085,0.086
192,0.083,0.085,0.082
193,0.094,0.085,0.092
194,0.077,0.085,0.074
195,0.076,0.085,0.073
196,0.06,0.085,0.054
197,0.071,0.084,0.062
198,0.074,0.083,0.064
199,0.079,0.081,0.069
200,0.093,0.08,0.085
201,0.091,0.076,0.086
202,0.09,0.072,0.088
203,0.075,0.069,0.075
204,0.079,0.065,0.08
205,0.059,0.061,0.06
206,0.066,0.058,0.067
207,0.057,0.053,0.058
208,0.052,0.049,0.053
209,0.038,0.045,0.039
210,0.025,0.042,0.026
211,0.029,0.04,0.028
212,0.04,0.04,0.037
213,0.048,0.04,0.043
214,0.044,0.039,0.037
215,0.045,0.039,0.037
216,0.028,0.039,0.021
217,0.02,0.038,0.014
218,0.03,0.038,0.026
219,0.023,0.038,0.021
220,0.031,0.039,0.031
221,0.036,0.041,0.035
222,0.027,0.043,0.026
223,0.038,0.046,0.036
224,0.066,0.05,0.062
225,0.089,0.054,0.083
226,0.078,0.057,0.07
227,0.069,0.06,0.061
228,0.071,0.062,0.063
229,0.078,0.064,0.071
230,0.082,0.066,0.078
231,0.078,0.068,0.076
232,0.056,0.07,0.057
233,0.047,0.071,0.048
234,0.043,0.072,0.044
235,0.047,0.073,0.047
236,0.052,0.074,0.052
237,0.079,0.075,0.079
238,0.073,0.076,0.074
239,0.087,0.075,0.088
240,0.104,0.074,0.105
241,0.093,0.072,0.093
242,0.057,0.07,0.054
243,0.075,0.068,0.069
244,0.07,0.066,0.063
245,0.072,0.064,0.066
246,0.067,0.063,0.062
247,0.046,0.061,0.044
248,0.051,0.061,0.051
249,0.069,0.061,0.071
250,0.076,0.061,0.077
251,0.059,0.061,0.059
252,0.066,0.061,0.066
253,0.056,0.061,0.054
254,0.047,0.061,0.044
255,0.045,0.06,0.041
256,0.053,0.06,0.047
257,0.065,0.059,0.059
258,0.045,0.059,0.04
259,0.053,0.06,0.049
260,0.045,0.061,0.044
261,0.052,0.063,0.054
262,0.069,0.066,0.072
263,0.082,0.067,0.085
264,0.092,0.069,0.094
265,0.091,0.069,0.093
266,0.083,0.069,0.085
267,0.079,0.07,0.081
268,0.071,0.071,0.072
269,0.083,0.073,0.083
270,0.088,0.075,0.088
271,0.069,0.077,0.067
272,0.06,0.08,0.055
273,0.067,0.083,0.061
274,0.069,0.086,0.064
275,0.067,0.088,0.063
276,0.078,0.088,0.077
277,0.097,0.088,0.097
278,0.09,0.088,0.091
279,0.078,0.088,0.08
280,0.088,0.089,0.088
281,0.09,0.089,0.09
282,0.094,0.089,0.092
283,0.096,0.09,0.093
284,0.101,0.09,0.096
285,0.099,0.091,0.094
286,0.111,0.091,0.105
287,0.115,0.093,0.11
288,0.111,0.093,0.107
289,0.098,0.093,0.097
290,0.082,0.092,0.084
291,0.063,0.09,0.067
292,0.071,0.087,0.075
293,0.055,0.084,0.06
294,0.066,0.081,0.072
295,0.065,0.076,0.071
296,0.065,0.07,0.07
297,0.07,0.065,0.075
298,0.083,0.06,0.087
299,0.092,0.056,0.097
300,0.081,0.053,0.083
301,0.057,0.05,0.056
302,0.058,0.049,0.053
303,0.05,0.047,0.045
304,0.039,0.046,0.034
305,0.042,0.046,0.039
306,0.032,0.047,0.03
307,0.028,0.047,0.029
308,0.037,0.049,0.038
309,0.038,0.051,0.039
310,0.029,0.053,0.03
311,0.025,0.055,0.026
312,0.047,0.057,0.048
313,0.06,0.059,0.06
314,0.056,0.061,0.057
315,0.082,0.063,0.081
316,0.081,0.064,0.079
317,0.084,0.067,0.082
318,0.097,0.069,0.095
319,0.111,0.072,0.111
320,0.089,0.074,0.091
321,0.094,0.078,0.099
322,0.073,0.08,0.078
323,0.063,0.083,0.069
324,0.061,0.085,0.068
325,0.07,0.085,0.076
326,0.073,0.084,0.078
327,0.075,0.084,0.08
328,0.077,0.083,0.081
329,0.085,0.082,0.087
330,0.082,0.08,0.081
331,0.079,0.078,0.075
332,0.079,0.077,0.073
333,0.069,0.075,0.065
334,0.078,0.073,0.074
335,0.073,0.071,0.071
336,0.078,0.07,0.077
337,0.068,0.07,0.067
338,0.076,0.07,0.075
339,0.075,0.07,0.074
340,0.081,0.071,0.081
341,0.064,0.07,0.064
342,0.074,0.069,0.074
343,0.06,0.067,0.06
344,0.049,0.065,0.049
345,0.052,0.061,0.051
346,0.064,0.057,0.063
347,0.051,0.053,0.052
348,0.049,0.049,0.051
349,0.068,0.047,0.071
350,0.046,0.045,0.05
351,0.049,0.043,0.054
352,0.057,0.043,0.063
353,0.057,0.044,0.062
354,0.041,0.044,0.047
355,0.045,0.044,0.05
356,0.034,0.045,0.039
357,0.051,0.045,0.055
358,0.033,0.046,0.037
359,0.017,0.047,0.019
360,0.014,0.049,0.013
361,0.039,0.051,0.035
362,0.042,0.053,0.038
363,0.048,0.055,0.044
364,0.064,0.057,0.061
365,0.075,0.059,0.073
366,0.08,0.061,0.077
367,0.088,0.062,0.086
368,0.084,0.063,0.083
369,0.081,0.064,0.08
370,0.093,0.065,0.094
371,0.075,0.067,0.077
372,0.066,0.068,0.069
373,0.051,0.069,0.054
374,0.056,0.071,0.058
375,0.036,0.07,0.038
376,0.051,0.069,0.052
377,0.064,0.068,0.065
378,0.077,0.067,0.08
379,0.067,0.065,0.072
380,0.068,0.064,0.073
381,0.062,0.062,0.068
382,0.057,0.06,0.063
383,0.055,0.059,0.061
384,0.056,0.057,0.062
385,0.059,0.056,0.064
386,0.069,0.055,0.073
387,0.063,0.055,0.067
388,0.06,0.054,0.062
389,0.062,0.054,0.061
390,0.056,0.055,0.051
391,0.065,0.056,0.057
392,0.062,0.057,0.054
393,0.051,0.059,0.044
394,0.048,0.062,0.043
395,0.054,0.065,0.05
396,0.06,0.068,0.056
397,0.066,0.072,0.063
398,0.08,0.077,0.077
399,0.101,0.082,0.101
400,0.083,0.087,0.084
