lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.592,0.652,0.765
2,0.404,0.504,0.6
3,0.288,0.379,0.446
4,0.219,0.276,0.308
5,0.175,0.192,0.188
6,0.125,0.124,0.075
7,0.09,0.072,-0.012
8,0.077,0.033,-0.073
9,0.039,0.005,-0.13
10,0.056,-0.013,-0.149
11,0.029,-0.023,-0.184
12,-0.003,-0.025,-0.218
13,-0.002,-0.022,-0.232
14,0.016,-0.015,-0.227
15,0.008,-0.004,-0.233
16,0.03,0.01,-0.216
17,0.013,0.025,-0.218
18,0.008,0.042,-0.206
19,0.005,0.058,-0.19
20,0.017,0.074,-0.161
21,0.039,0.09,-0.123
22,0.058,0.104,-0.071
23,0.085,0.117,0.007
24,0.108,0.128,0.103
25,0.132,0.136,0.213
26,0.151,0.135,0.325
27,0.169,0.138,0.427
28,0.156,0.141,0.496
29,0.175,0.143,0.543
30,0.188,0.142,0.544
31,0.176,0.139,0.492
32,0.181,0.134,0.417
33,0.148,0.129,0.306
34,0.144,0.121,0.204
35,0.123,0.112,0.1
36,0.098,0.1,0.01
37,0.081,0.089,-0.058
38,0.046,0.079,-0.119
39,0.022,0.069,-0.16
40,0.015,0.058,-0.19
41,0.017,0.048,-0.204
42,0.017,0.039,-0.217
43,0.03,0.032,-0.216
44,0.017,0.028,-0.224
45,0.026,0.027,-0.215
46,0.014,0.028,-0.215
47,0.012,0.032,-0.205
48,0.041,0.039,-0.178
49,0.035,0.048,-0.161
50,0.034,0.058,-0.135
51,0.057,0.067,-0.087
52,0.087,0.077,-0.018
53,0.107,0.087,0.067
54,0.115,0.097,0.158
55,0.106,0.106,0.244
56,0.118,0.114,0.344
57,0.132,0.119,0.435
58,0.145,0.121,0.494
59,0.154,0.121,0.509
60,0.134,0.119,0.474
61,0.121,0.114,0.411
62,0.133,0.107,0.331
63,0.128,0.099,0.231
64,0.119,0.091,0.132
65,0.084,0.083,0.032
66,0.072,0.074,-0.042
67,0.059,0.064,-0.1
68,0.044,0.054,-0.142
69,0.031,0.044,-0.173
70,0.006,0.035,-0.202
71,-0.004,0.027,-0.221
72,-0.002,0.02,-0.228
73,-0.008,0.015,-0.234
74,0.009,0.012,-0.227
75,0.013,0.012,-0.222
76,-0.003,0.016,-0.221
77,-0.007,0.021,-0.21
78,0.007,0.027,-0.185
79,0.02,0.035,-0.156
80,0.046,0.043,-0.111
81,0.065,0.053,-0.053
82,0.08,0.063,0.02
83,0.09,0.073,0.104
84,0.084,0.081,0.19
85,0.097,0.087,0.289
86,0.088,0.093,0.371
87,0.087,0.096,0.437
88,0.095,0.097,0.474
89,0.109,0.096,0.474
90,0.132,0.092,0.443
91,0.133,0.088,0.365
92,0.103,0.082,0.257
93,0.096,0.073,0.157
94,0.1,0.063,0.07
95,0.073,0.052,-0.017
96,0.062,0.041,-0.079
97,0.023,0.032,-0.138
98,-0.004,0.022,-0.181
99,-0.016,0.014,-0.21
100,-0.034,0.005,-0.236
101,-0.02,-0.001,-0.239
102,-0.029,-0.004,-0.248
103,-0.039,-0.005,-0.253
104,-0.04,-0.004,-0.254
105,-0.035,-0.001,-0.244
106,-0.016,0.003,-0.221
107,0.008,0.009,-0.191
108,0.012,0.016,-0.166
109,0.031,0.023,-0.133
110,0.041,0.032,-0.091
111,0.051,0.042,-0.034
112,0.062,0.051,0.043
113,0.062,0.061,0.128
114,0.075,0.071,0.228
115,0.101,0.078,0.332
116,0.107,0.084,0.41
117,0.128,0.086,0.467
118,0.118,0.088,0.472
119,0.109,0.089,0.444
120,0.098,0.085,0.377
121,0.081,0.08,0.285
122,0.09,0.073,0.2
123,0.079,0.065,0.105
124,0.048,0.057,0.011
125,0.025,0.048,-0.066
126,0.028,0.04,-0.116
127,0.017,0.03,-0.157
128,0.022,0.022,-0.181
129,0.002,0.015,-0.209
130,-0.002,0.009,-0.226
131,-0.018,0.004,-0.243
132,-0.024,0.001,-0.249
133,-0.017,-0.0,-0.245
134,-0.015,0.0,-0.242
135,-0.014,0.002,-0.233
136,-0.001,0.004,-0.215
137,0.004,0.008,-0.194
138,0.016,0.012,-0.167
139,0.035,0.017,-0.128
140,0.026,0.023,-0.092
141,0.039,0.029,-0.028
142,0.029,0.034,0.043
143,0.04,0.039,0.137
144,0.075,0.043,0.245
145,0.059,0.046,0.316
146,0.066,0.049,0.387
147,0.051,0.051,0.419
148,0.062,0.051,0.42
149,0.066,0.049,0.378
150,0.058,0.047,0.304
151,0.046,0.044,0.218
152,0.045,0.04,0.132
153,0.033,0.036,0.047
154,0.027,0.031,-0.026
155,0.019,0.027,-0.088
156,0.008,0.023,-0.138
157,-0.003,0.02,-0.174
158,0.003,0.017,-0.195
159,0.012,0.015,-0.207
160,0.026,0.013,-0.21
161,0.01,0.014,-0.222
162,0.02,0.015,-0.219
163,0.011,0.017,-0.227
164,0.01,0.021,-0.224
165,0.013,0.025,-0.211
166,0.017,0.03,-0.195
167,0.021,0.035,-0.175
168,0.034,0.04,-0.144
169,0.028,0.046,-0.112
170,0.056,0.05,-0.049
171,0.075,0.054,0.027
172,0.071,0.058,0.102
173,0.077,0.062,0.188
174,0.077,0.065,0.27
175,0.083,0.067,0.346
176,0.087,0.067,0.403
177,0.065,0.068,0.411
178,0.07,0.066,0.397
179,0.061,0.063,0.342
180,0.062,0.06,0.275
181,0.081,0.056,0.204
182,0.072,0.052,0.115
183,0.045,0.049,0.025
184,0.032,0.044,-0.049
185,0.022,0.039,-0.105
186,0.021,0.035,-0.142
187,0.02,0.032,-0.168
188,0.006,0.028,-0.197
189,0.016,0.026,-0.207
190,0.03,0.025,-0.209
191,0.026,0.026,-0.218
192,0.044,0.027,-0.212
193,0.025,0.029,-0.22
194,0.025,0.032,-0.214
195,0.022,0.036,-0.204
196,0.02,0.04,-0.189
197,0.031,0.044,-0.163
198,0.033,0.048,-0.132
199,0.04,0.051,-0.09
200,0.066,0.054,-0.024
201,0.065,0.055,0.044
202,0.082,0.056,0.129
203,0.07,0.057,0.206
204,0.066,0.057,0.288
205,0.077,0.057,0.364
206,0.078,0.055,0.412
207,0.072,0.052,0.421
208,0.083,0.048,0.401
209,0.034,0.044,0.322
210,0.021,0.039,0.242
211,0.026,0.033,0.158
212,0.034,0.027,0.077
213,0.012,0.021,-0.011
214,-0.008,0.016,-0.087
215,-0.006,0.012,-0.135
216,0.004,0.007,-0.163
217,-0.01,0.002,-0.192
218,-0.009,-0.001,-0.208
219,-0.001,-0.003,-0.216
220,-0.014,-0.004,-0.231
221,-0.005,-0.003,-0.23
222,0.012,0.0,-0.223
223,0.01,0.004,-0.222
224,0.023,0.011,-0.208
225,0.008,0.019,-0.203
226,0.016,0.026,-0.183
227,0.008,0.033,-0.163
228,0.017,0.039,-0.127
229,0.047,0.045,-0.067
230,0.045,0.051,-0.009
231,0.046,0.055,0.063
232,0.065,0.059,0.152
233,0.078,0.062,0.244
234,0.086,0.062,0.325
235,0.097,0.063,0.392
236,0.077,0.063,0.414
237,0.082,0.062,0.414
238,0.078,0.059,0.374
239,0.085,0.057,0.316
240,0.072,0.053,0.233
241,0.05,0.05,0.139
242,0.033,0.046,0.05
243,0.03,0.041,-0.021
244,0.025,0.036,-0.079
245,0.006,0.032,-0.13
246,0.002,0.029,-0.16
247,-0.007,0.027,-0.184
248,-0.016,0.025,-0.203
249,0.016,0.024,-0.197
250,0.029,0.023,-0.2
251,0.049,0.025,-0.193
252,0.033,0.026,-0.2
253,0.035,0.029,-0.197
254,0.037,0.032,-0.186
255,0.022,0.035,-0.18
256,0.04,0.039,-0.151
257,0.035,0.044,-0.126
258,0.053,0.048,-0.084
259,0.055,0.052,-0.033
260,0.058,0.054,0.032
261,0.063,0.055,0.111
262,0.058,0.057,0.195
263,0.069,0.057,0.287
264,0.075,0.056,0.36
265,0.067,0.054,0.406
266,0.081,0.05,0.432
267,0.063,0.046,0.407
268,0.045,0.042,0.349
269,0.026,0.037,0.267
270,0.025,0.031,0.181
271,0.018,0.025,0.089
272,0.003,0.02,0.0
273,-0.003,0.017,-0.07
274,0.01,0.014,-0.113
275,0.001,0.011,-0.152
276,0.011,0.011,-0.169
277,0.018,0.011,-0.18
278,0.01,0.012,-0.196
279,-0.001,0.014,-0.21
280,0.009,0.016,-0.207
281,0.017,0.021,-0.197
282,0.023,0.026,-0.189
283,0.039,0.032,-0.175
284,0.029,0.039,-0.169
285,0.028,0.046,-0.154
286,0.036,0.052,-0.128
287,0.057,0.059,-0.092
288,0.071,0.066,-0.05
289,0.069,0.073,0.0
290,0.079,0.078,0.076
291,0.097,0.082,0.167
292,0.099,0.084,0.254
293,0.108,0.085,0.339
294,0.114,0.084,0.41
295,0.091,0.081,0.437
296,0.08,0.076,0.434
297,0.083,0.068,0.403
298,0.073,0.061,0.334
299,0.044,0.053,0.237
300,0.012,0.044,0.133
301,0.039,0.034,0.062
302,0.041,0.024,-0.012
303,0.033,0.014,-0.076
304,0.024,0.005,-0.125
305,-0.007,-0.003,-0.168
306,-0.012,-0.009,-0.186
307,-0.014,-0.012,-0.2
308,-0.025,-0.014,-0.215
309,-0.015,-0.014,-0.216
310,-0.036,-0.012,-0.231
311,-0.039,-0.007,-0.233
312,-0.038,-0.0,-0.227
313,-0.042,0.009,-0.218
314,-0.015,0.018,-0.189
315,0.012,0.03,-0.156
316,0.023,0.043,-0.126
317,0.051,0.055,-0.078
318,0.072,0.067,-0.019
319,0.106,0.077,0.061
320,0.117,0.086,0.147
321,0.122,0.094,0.236
322,0.112,0.1,0.315
323,0.123,0.103,0.397
324,0.144,0.104,0.465
325,0.159,0.104,0.491
326,0.136,0.103,0.463
327,0.124,0.1,0.401
328,0.109,0.093,0.317
329,0.085,0.085,0.217
330,0.059,0.076,0.115
331,0.065,0.067,0.037
332,0.049,0.057,-0.039
333,0.037,0.047,-0.095
334,0.027,0.036,-0.133
335,0.006,0.027,-0.165
336,0.003,0.02,-0.182
337,-0.019,0.015,-0.208
338,-0.015,0.013,-0.217
339,-0.021,0.013,-0.226
340,-0.011,0.015,-0.22
341,0.006,0.02,-0.208
342,0.023,0.028,-0.191
343,0.023,0.037,-0.177
344,0.04,0.047,-0.15
345,0.064,0.057,-0.117
346,0.081,0.067,-0.082
347,0.088,0.078,-0.037
348,0.094,0.089,0.024
349,0.109,0.1,0.102
350,0.119,0.108,0.193
351,0.133,0.113,0.289
352,0.15,0.117,0.38
353,0.129,0.119,0.436
354,0.136,0.12,0.474
355,0.145,0.118,0.476
356,0.149,0.116,0.432
357,0.136,0.111,0.355
358,0.106,0.104,0.258
359,0.076,0.097,0.156
360,0.078,0.087,0.072
361,0.062,0.077,-0.008
362,0.066,0.065,-0.062
363,0.049,0.054,-0.109
364,0.028,0.044,-0.144
365,0.007,0.036,-0.171
366,0.012,0.029,-0.18
367,0.019,0.024,-0.186
368,0.026,0.02,-0.189
369,0.002,0.018,-0.204
370,0.005,0.019,-0.201
371,0.004,0.02,-0.194
372,0.023,0.024,-0.173
373,0.034,0.029,-0.152
374,0.039,0.036,-0.129
375,0.041,0.044,-0.105
376,0.043,0.053,-0.07
377,0.038,0.062,-0.02
378,0.055,0.07,0.052
379,0.071,0.078,0.137
380,0.06,0.085,0.212
381,0.089,0.09,0.307
382,0.101,0.094,0.384
383,0.11,0.096,0.438
384,0.128,0.096,0.455
385,0.123,0.095,0.424
386,0.114,0.091,0.359
387,0.078,0.085,0.264
388,0.061,0.078,0.173
389,0.058,0.069,0.09
390,0.05,0.058,0.011
391,0.052,0.047,-0.044
392,0.051,0.036,-0.086
393,0.017,0.025,-0.13
394,0.004,0.015,-0.16
395,0.001,0.007,-0.179
396,-0.011,0.002,-0.199
397,-0.006,0.002,-0.205
398,0.014,0.007,-0.197
399,0.039,0.02,-0.184
400,0.035,0.041,-0.18
