gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2530,3839,0.958527207374573,32.9008903503418,-116.834785461426,3670176,2533,3081,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-01 10:33:54.737412,-71.01835530630322,66.34644238785503,54.211537824565,1.334189503951959e-07,21.0,66.32,3.0,66.05,0.8264,1.2091,1.9732,0.4303,0.4367,0.4124,0.4124,0
101057,npp,1887,3289,1.039820373058319,32.902027130127,-116.837196350098,3670144,1885,2635,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-02 10:15:11.509066,-73.25669757163543,54.62638061863756,46.22651339685281,0.0012856484500913324,18.0,54.61,2.0682789409984763,54.24,0.5543,0.7907,1.2416,0.6579,0.6407,0.6841,0.6602535184673383,0
101181,npp,1200,2720,1.16741323471069,32.8996887207031,-116.841049194336,3670144,1202,2184,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-03 09:56:26.497380,-75.3178759307705,35.86294367106973,31.25149422607447,0.012986197389891803,15.0,35.84,1.2937979144666532,35.28,0.4281,0.5836,1.1019,0.8915,0.9715,1.0407,0.7998292423558269,0
101304,npp,502,2151,2.15746307373047,32.8983612060547,-116.837356567383,3670144,502,1713,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-04 09:37:39.707838,-76.87004320261441,6.815377385024548,6.032153638644427,0.038002601912602296,12.0,6.78,1.0,5.97,0.367,0.5555,1.5649,0.9365,2.1222,2.0204,1.3155196381580117,0
101552,npp,2099,990,4.73761653900146,32.8999900817871,-116.834526062012,3670144,2101,729,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-06 08:59:55.455596,96.03525794446634,48.7514655858617,41.7427811222558,0.1432609454177111,6.0,-48.76,1.7549928774784245,-49.21,0.4057,0.6372,1.7604,0.8165,2.8567,3.8681,1.210865443374174,0
101561,npp,885,4022,6.63600397109985,32.9018592834473,-116.836471557617,3670144,887,3178,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-06 10:40:05.824378,-69.95626040900825,69.30257417721663,55.94055590222962,0.08869700698163496,22.0,69.29,3.5496478698597698,69.03,0.9698,1.2997,2.1016,0.4003,2.0236,2.6563,1.0111290056743907,0
101805,npp,2662,2912,3.10392928123474,32.9001770019531,-116.840766906738,3670144,2663,2349,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-08 10:02:41.151893,-75.54408867649602,43.198891485624586,37.31543343065643,0.0765979003178181,16.0,43.18,1.4867838833500562,42.67,0.4051,0.6548,1.3006,0.7945,2.1675,2.4662,1.0454458154173016,0
102056,npp,1239,1765,1.5101056098938,32.9035339355469,-116.839385986328,3670144,1240,1347,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-10 09:25:04.016038,99.60003029260889,15.416733517132743,13.615982347056207,0.02954901717309143,10.0,-15.45,1.0442604737599883,-16.17,0.3572,0.4909,1.3938,1.0597,1.4962,1.6003,1.0522185300799962,0
102180,npp,497,1184,2.87063241004944,32.9031295776367,-116.840484619141,3670144,499,875,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-11 09:06:11.880915,96.79876485793218,42.23973819061956,36.533739995791855,0.012799051801808231,7.0,-42.25,1.4867838833500562,-42.75,0.3862,0.5995,1.599,0.8678,2.0478,2.4912,2.2538004586201463,0
102300,npp,2801,603,0.839308619499207,32.9006118774414,-116.835159301758,3670144,2804,389,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-12 08:47:16.183528,94.50821736445529,59.05877964911829,49.422240941074456,0.0025698443113502814,4.0,-59.06,2.253202848596432,-59.38,0.4632,0.8393,2.1726,0.6198,0.5202,0.5202,0.47253397986200885,0
102309,npp,1683,3658,1.68556249141693,32.9027099609375,-116.83650970459,3670144,1686,2963,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-12 10:27:37.227311,-72.06106131804331,62.99860170512013,52.09983099644185,0.011752794812887588,20.0,62.98,2.7445598364131496,62.67,0.6403,0.9842,2.3672,0.5286,0.7758,0.891,0.6730066562964567,0
102430,npp,1030,3103,1.073125600814819,32.8990058898926,-116.834617614746,3670144,1031,2487,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-13 10:08:53.990190,-74.30589461662213,49.40756932328236,42.259159566598534,0.004089043650853453,17.0,49.4,1.7549928774784245,48.95,0.4623,0.7202,1.8191,0.7224,0.7213,0.7752,0.6993555466430983,0
102671,npp,2696,1957,0.464285790920258,32.9006423950195,-116.839477539062,3670176,2696,1528,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-15 09:31:18.622265,96.47570524994576,4.467863107790729,3.9557347625693633,1.0735116527527063e-07,11.0,-4.47,1.0,-5.28,0.3672,0.5202,1.4725,1.0,0.4643,0.4643,0.4643,0
102792,npp,1962,1380,0.390440970659256,32.8978233337402,-116.83667755127,3670176,1962,1039,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-16 09:12:26.491317,97.15225879484001,34.52434721756465,30.1256176059895,5.60092251505271e-13,8.0,-34.53,1.2937979144666532,-35.13,0.3831,0.5316,1.8868,0.9786,0.4111,0.3821,0.3821,0
102912,npp,1201,794,0.6243571043014531,32.9038696289062,-116.837898254395,3670176,1204,580,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-17 08:53:32.583203,95.21048520091554,54.32998986246287,46.00599135466727,8.923422906559026e-18,5.0,-54.34,1.9513309067639726,-54.74,0.5134,0.7839,1.8803,0.6636,0.4385,0.4144,0.4144,0
102920,npp,36,3840,1.34219515323639,32.9012336730957,-116.835647583008,3670176,38,3082,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-17 10:33:48.289619,-71.06878854254342,66.36297504137328,54.226575596722995,1.577499021099298e-08,21.0,66.34,3.0,66.05,0.8264,1.2091,1.9732,0.4303,0.5646,0.5775,0.5775,0
103032,npp,414,218,0.386428654193878,32.8979759216309,-116.840698242188,3670176,411,109,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-18 08:34:33.339751,92.26173660043749,66.72568774604633,54.43775156833564,1.0314733828484805e-21,2.0,-66.71,3.1865100272627664,-66.95,0.582,1.0226,2.2476,0.5088,0.3206,0.1966,0.1966,0
103040,npp,2464,3289,0.539915353059769,32.8983001708984,-116.841255187988,3670176,2461,2636,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-18 10:15:05.059797,-73.36712659378338,54.6399087645388,46.240175803774214,1.596865688593397e-13,18.0,54.61,2.0682789409984763,54.24,0.5543,0.7907,1.2416,0.6579,0.399,0.3552,0.3552,0
103160,npp,1790,2721,0.559058010578156,32.902774810791,-116.835075378418,3670176,1790,2184,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-19 09:56:20.049419,-75.80586299088638,35.90574709077642,31.289219606443705,3.4545172959177988e-18,15.0,35.88,1.2937979144666532,35.28,0.4281,0.5836,1.1019,0.8915,0.5013,0.4984,0.4984,0
103279,npp,1091,2151,0.288850218057632,32.8970336914062,-116.836975097656,3670176,1091,1713,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-20 09:37:33.257825,-80.0515269411609,6.8185712720994145,6.035295464394874,3.140350029765661e-22,12.0,6.78,1.0,5.97,0.367,0.5555,1.5649,0.9365,0.2536,0.2705,0.2705,0
103397,npp,364,1572,0.286552995443344,32.902156829834,-116.840759277344,3670176,364,1181,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-21 09:18:41.130942,97.96947802080058,25.608294718466443,22.504885515543123,8.033153347161893e-26,9.0,-25.65,1.1367971201176101,-26.24,0.3744,0.5151,1.57,1.01,0.3192,0.2894,0.2894,0
103761,npp,155,2912,0.415207237005234,32.897819519043,-116.835662841797,3670176,154,2349,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-24 10:02:32.929194,-74.7487474440851,43.19012597311844,37.31072467683327,6.162277735228599e-22,16.0,43.18,1.4867838833500562,42.67,0.4051,0.6548,1.3006,0.7945,0.3591,0.3299,0.3299,0
104112,npp,1071,1182,0.398799210786819,32.9026985168457,-116.839401245117,3670176,1070,874,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-27 09:06:01.913283,95.85400457851647,42.3165022257444,36.597410341322444,3.0872440653313625e-14,7.0,-42.32,1.4867838833500562,-42.75,0.3862,0.5995,1.599,0.8678,0.3853,0.3461,0.3461,0
104229,npp,284,600,0.340061038732529,32.9025115966797,-116.84065246582,3670176,283,387,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-28 08:47:06.235874,94.01399276507438,59.12471780277064,49.469968895238374,1.495466576759575e-09,4.0,-59.13,2.3545700244418297,-59.38,0.4632,0.8393,2.1726,0.6198,0.3082,0.2108,0.2108,0
104236,npp,2255,3657,1.19143104553223,32.9011764526367,-116.835968017578,3670176,2252,2963,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-28 10:27:27.280404,-71.61411453695492,62.97085321976732,52.08369408275699,4.610082645450446e-17,20.0,62.96,2.7445598364131496,62.67,0.6403,0.9842,2.3672,0.5286,0.5958,0.6298,0.6298,0
104346,npp,2558,24,0.477923274040222,32.8988800048828,-116.840972900391,3670176,2565,8,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-29 08:28:07.003095,91.5035614427588,69.87406658151679,56.25193788338939,0.0001705018262856889,1.0,-69.86,3.5496478698597698,-70.01,0.7174,0.9888,2.4946,0.5261,0.3763,0.2514,0.2514,0
104355,npp,1583,3101,0.395621955394745,32.9026107788086,-116.839614868164,3670176,1587,2486,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-04-29 10:08:44.061027,-74.23243865731642,49.34868455678577,42.21488609713517,3.7851959381085034e-13,17.0,49.34,1.7549928774784245,48.95,0.4623,0.7202,1.8191,0.7224,0.3353,0.2858,0.2858,0
105837,npp,1762,792,7.43635368347168,32.8966064453125,-116.839233398438,3670144,1764,577,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-03 08:53:22.727855,95.1081445066956,54.39391001014454,46.05474968246946,0.029074091852963946,5.0,-54.4,1.9513309067639726,-54.74,0.5134,0.7839,1.8803,0.6636,3.9294,4.9351,4.395827546164455,0
105850,npp,596,3839,1.78502130508423,32.9025764465332,-116.835632324219,3670144,598,3081,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-03 10:33:38.435745,-71.04361731873603,66.331283247846,54.209345727320816,0.002560677588552056,21.0,66.32,3.0,66.05,0.8264,1.2091,1.9732,0.4303,0.7122,0.768,0.7205040061906739,0
106388,npp,1627,2148,4.22539520263672,32.9025840759277,-116.836402893066,3670144,1627,1710,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-06 09:37:21.693122,-74.01300863059363,6.662935516205544,5.897768950105528,0.12411397454052199,12.0,6.61,1.0,5.97,0.367,0.5555,1.5649,0.9365,4.1901,3.957,1.654907541042372,0
106569,npp,899,1570,2.97466492652893,32.900203704834,-116.839332580566,3670144,899,1179,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-07 09:18:31.367952,98.80897547842926,25.710028290918093,22.592722128187862,0.08169455740590031,9.0,-25.74,1.1367971201176101,-26.24,0.3744,0.5151,1.57,1.01,2.6839,3.0045,1.4892119332190783,0
106743,npp,144,985,2.71596550941467,32.8997497558594,-116.835327148438,3670144,147,726,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-08 08:59:35.704564,95.20432168492945,48.90141733792603,41.86298705082277,0.05287956796625031,6.0,-48.91,1.7549928774784245,-49.21,0.4057,0.6372,1.7604,0.8165,1.7047,2.2175,1.2366785002558487,0
107486,npp,1593,1179,0.311764135956764,32.9027633666992,-116.838821411133,3670144,1593,871,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-13 09:05:50.448144,96.50857305766355,42.414935787854866,36.67831646028505,0.0007697671003163479,7.0,-42.43,1.4867838833500562,-42.75,0.3862,0.5995,1.599,0.8678,0.3267,0.2706,0.2706,0
107659,npp,820,597,0.250832378864288,32.9033088684082,-116.83935546875,3670176,822,384,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-14 08:46:54.783204,94.15908555795804,59.197302776880726,49.52155741181045,8.13239760380909e-07,4.0,-59.2,2.3545700244418297,-59.38,0.4632,0.8393,2.1726,0.6198,0.2703,0.1555,0.1555,0
107843,npp,2118,3098,0.367259383201599,32.9000358581543,-116.837295532227,3670176,2119,2484,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-15 10:08:32.619135,-74.48021359618934,49.25967940172722,42.14556518731036,0.0003102067385074318,17.0,49.25,1.7549928774784245,48.95,0.4623,0.7202,1.8191,0.7224,0.3191,0.2653,0.2653,0
108015,npp,1432,2526,0.36805282533168804,32.899112701416,-116.83553314209,3670176,1432,2045,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-16 09:49:45.850676,-76.37854722905828,27.11320366297687,23.804227688564286,4.28797029896561e-07,14.0,27.1,1.1367971201176101,26.65,0.3633,0.5235,1.3442,0.9938,0.3835,0.3658,0.3658,0
108193,npp,719,1951,0.25326792895793904,32.9023208618164,-116.838119506836,3670176,719,1522,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-17 09:30:55.527647,92.63535674967238,4.858721530276721,4.301722028740185,4.9108280264697445e-12,11.0,-4.82,1.0,-5.28,0.3672,0.5202,1.4725,1.0,0.2533,0.2533,0.2533,0
108715,npp,1480,212,0.326176106929779,32.8992195129395,-116.837394714355,3670176,1480,105,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-20 08:34:10.320629,92.44172642593873,66.82720874623256,54.499388411660505,1.78686358654253e-23,2.0,-66.81,3.1865100272627664,-66.95,0.582,1.0226,2.2476,0.5088,0.3017,0.1659,0.1659,0
108729,npp,459,3283,0.22379270941019058,32.898796081543,-116.839515686035,3670176,458,2629,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-20 10:14:42.041190,-73.63377334919014,54.48710847989747,46.12770593753007,9.366396125446526e-19,18.0,54.46,2.0682789409984763,54.24,0.5543,0.7907,1.2416,0.6579,0.2461,0.1472,0.1472,0
108899,npp,2853,2715,0.254001095890999,32.9017524719238,-116.834609985352,3670176,2854,2180,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-21 09:55:57.050360,-76.63313262913294,35.64577975553142,31.071541176110696,3.1497185298909022e-22,15.0,35.62,1.2937979144666532,35.28,0.4281,0.5836,1.1019,0.8915,0.2655,0.2264,0.2264,0
109072,npp,2149,2144,0.277850657701492,32.8975677490234,-116.836013793945,3670176,2149,1706,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-22 09:37:08.507567,-78.46197831558943,6.399897780577896,5.665103002002138,1.8011184812209293e-22,12.0,6.38,1.0,5.97,0.367,0.5555,1.5649,0.9365,0.2426,0.2602,0.2602,0
109954,npp,501,2333,0.1973972618579865,32.8980751037598,-116.834655761719,3670176,501,1882,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-27 09:43:19.651659,-77.61641231407933,17.102168873430415,15.095257416692329,3.888882295191357e-18,13.0,17.09,1.0442604737599883,16.76,0.3751,0.493,1.2819,1.0552,0.2371,0.2083,0.2083,0
110127,npp,2850,1756,0.2673120200634,32.9006538391113,-116.838500976562,3670176,2850,1338,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-28 09:24:29.326335,100.06361657193087,15.92270227077532,14.060257052717821,4.1155357184651393e-14,10.0,-15.95,1.0442604737599883,-16.17,0.3572,0.4909,1.3938,1.0597,0.3061,0.2833,0.2833,0
110299,npp,2101,1174,0.455998420715332,32.9024047851562,-116.840713500977,3670176,2102,867,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-05-29 09:05:35.445267,96.76640373470893,42.594918190539765,36.82266366917956,3.8471308557599e-09,7.0,-42.61,1.4867838833500562,-42.75,0.3862,0.5995,1.599,0.8678,0.4237,0.3957,0.3957,0
111991,npp,1934,2520,0.5735587179660799,32.9024391174316,-116.834884643555,3670144,1934,2040,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-01 09:49:29.081362,-76.53672693252699,26.827676217200796,23.556897159992772,0.0020127639653205955,14.0,26.8,1.1367971201176101,26.65,0.3633,0.5235,1.3442,0.9938,0.5643,0.57,0.5326668248810823,0
113013,npp,2640,2137,1.58927142620087,32.902458190918,-116.835517883301,3670144,2641,1700,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-07 09:36:50.005296,-74.05595114539977,6.038391210076224,5.344991877954833,0.0499452337008174,12.0,5.97,1.0,5.97,0.367,0.5555,1.5649,0.9365,1.554,1.4883,0.5619051577657861,0
113184,npp,1908,1560,1.21864128112793,32.8987045288086,-116.83504486084,3670144,1908,1171,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-08 09:17:59.690632,98.29253046085265,26.232296561050784,23.041946490241266,0.03301803480881112,9.0,-26.24,1.1367971201176101,-26.24,0.3744,0.5151,1.57,1.01,1.1391,1.2309,0.6184744514317538,0
113356,npp,1148,974,0.873694121837616,32.9039154052734,-116.838920593262,3670144,1147,719,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-09 08:59:04.041035,95.68318411942151,49.229337666089776,42.11443157950951,0.018574682674831994,6.0,-49.24,1.7549928774784245,-49.21,0.4057,0.6372,1.7604,0.8165,0.655,0.7133,0.36877282591211596,0
115265,npp,2358,1552,0.23281717300415,32.898983001709,-116.835784912109,3670176,2358,1164,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-24 09:17:38.972845,97.68074168424695,26.639983235235107,23.392571931140058,2.223801060395075e-22,9.0,-26.64,1.1367971201176101,-26.24,0.3744,0.5151,1.57,1.01,0.272,0.2352,0.2352,0
115378,npp,1597,966,0.247220508754253,32.8995704650879,-116.84147644043,3670176,1596,714,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-25 08:58:43.315986,95.47730691351916,49.47877915763016,42.30604173789366,3.0389176984069355e-19,6.0,-49.48,1.7549928774784245,-49.21,0.4057,0.6372,1.7604,0.8165,0.298,0.2018,0.2018,0
115500,npp,810,388,0.234101854264736,32.8972396850586,-116.841491699219,3670176,809,218,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-26 08:39:45.883301,92.97301640261149,63.6061948110784,52.480224932518205,7.9246442707198e-15,3.0,-63.58,2.7445598364131496,-63.45,0.5491,0.9118,2.1925,0.5706,0.2733,0.1336,0.1336,0
115893,npp,758,1743,0.295353546738625,32.8970222473145,-116.839286804199,3670176,758,1327,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-29 09:23:53.761369,98.30207741545142,16.6437555979143,14.691301834826325,2.977153169203006e-07,10.0,-16.66,1.0442604737599883,-16.17,0.3572,0.4909,1.3938,1.0597,0.333,0.313,0.313,0
116021,npp,5,1163,0.12500000063753597,32.8960037231445,-116.836044311523,3670144,5,857,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-06-30 09:05:01.662210,96.15401311367414,42.994159395466966,37.142756738270386,0.002867350728463512,7.0,-43.01,1.4867838833500562,-42.75,0.3862,0.5995,1.599,0.8678,0.2011,0.1085,0.05531576741362528,0
119052,npp,2313,582,2.15304112434387,32.8984031677246,-116.839088439941,3670144,2313,370,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-01 08:46:04.008379,93.773994125383,59.56664243836455,49.7676746252062,0.022028729984842593,4.0,-59.54,2.3545700244418297,-59.38,0.4632,0.8393,2.1726,0.6198,1.0782,1.3345,0.9259064200565676,0
119920,npp,746,775,2.415522813797,32.8961296081543,-116.834854125977,3670144,745,558,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-06 08:52:25.149613,94.88937214755299,54.853118314773724,46.38586102459277,0.06509816136835393,5.0,-54.84,2.0682789409984763,-54.74,0.5134,0.7839,1.8803,0.6636,1.3091,1.6031,0.39564542501847044,0
120089,npp,3036,200,2.87145447731018,32.8968048095703,-116.840881347656,3670144,3034,99,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-07 08:33:27.713079,92.1351509565964,67.06096787077189,54.6281492703239,0.04351595538294068,2.0,-67.02,3.1865100272627664,-66.95,0.582,1.0226,2.2476,0.5088,1.1005,1.4609,0.6537567826284761,0
120275,npp,1351,2701,0.879357814788818,32.8991470336914,-116.837051391602,3670144,1351,2171,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-08 09:55:16.230053,-76.390796410863,35.02989844475416,30.54885512842343,0.040442578685222726,15.0,35.03,1.2937979144666532,35.28,0.4281,0.5836,1.1019,0.8915,0.7489,0.7839,0.03376242881413283,0
120446,npp,656,2131,0.738884925842285,32.9014930725098,-116.83422088623,3670144,656,1693,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-09 09:36:27.685417,-70.38725328959329,5.689598435211511,5.036171017820458,0.02583245703677826,12.0,5.63,1.0,5.97,0.367,0.5555,1.5649,0.9365,0.7036,0.6919,0.2127540798014796,0
120781,npp,2261,970,0.637187361717224,32.9002532958984,-116.840660095215,3670144,2262,716,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-11 08:58:45.255961,95.94938637299279,49.369046338786845,42.21996601039869,0.00579723453513465,6.0,-49.36,1.7549928774784245,-49.21,0.4057,0.6372,1.7604,0.8165,0.5202,0.5202,0.4126716579615703,0
121137,npp,2836,2894,0.294123291969299,32.900218963623,-116.834495544434,3670144,2837,2333,196611,3866755,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-13 10:01:32.761603,-75.4269078056693,42.51735935473655,36.75736939309515,0.0020434779527620326,16.0,42.53,1.4867838833500562,42.67,0.4051,0.6548,1.3006,0.7945,0.2777,0.2337,0.1957971352942714,0
121308,npp,2134,2323,0.477963984012604,32.8988800048828,-116.83708190918,3670176,2134,1873,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-14 09:42:45.990157,-76.75711914535015,16.530168078547224,14.592043993672444,0.00023417479376759356,13.0,16.54,1.0442604737599883,16.76,0.3751,0.493,1.2819,1.0552,0.5058,0.5044,0.5044,0
121478,npp,1421,1747,0.24140808731317498,32.9024200439453,-116.83472442627,3670176,1421,1330,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-15 09:23:55.661880,97.1684580410459,16.460632615849423,14.530974912449988,7.288157340109946e-08,10.0,-16.44,1.0442604737599883,-16.17,0.3572,0.4909,1.3938,1.0597,0.2813,0.2558,0.2558,0
122002,npp,1228,3083,0.5353295207023621,32.8983383178711,-116.840644836426,3670176,1227,2474,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-18 10:07:47.506512,-74.25038533205544,48.819296212804915,41.795323704555514,8.9828077624846e-19,17.0,48.8,1.7549928774784245,48.95,0.4623,0.7202,1.8191,0.7224,0.4149,0.3867,0.3867,0
122178,npp,550,2513,0.321544513106346,32.9009056091309,-116.840438842773,3670176,550,2035,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-19 09:49:02.520272,-76.98282109253962,26.45565283751712,23.234340528555336,3.9975243659393095e-24,14.0,26.46,1.1367971201176101,26.65,0.3633,0.5235,1.3442,0.9938,0.3426,0.3196,0.3196,0
122346,npp,2918,1940,0.21523573249578482,32.8987350463867,-116.835945129395,3670176,2918,1511,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-20 09:30:13.978784,96.25087955258486,5.48648965617233,4.85657262393607,7.156400024356897e-26,11.0,-5.45,1.0,-5.28,0.3672,0.5202,1.4725,1.0,0.2152,0.2152,0.2152,0
122525,npp,2172,1363,0.35247707366943404,32.8968276977539,-116.835678100586,3670176,2171,1027,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-21 09:11:21.878552,96.62676629079547,35.26953708468114,30.749826426014895,1.1470268504359096e-26,8.0,-35.25,1.2937979144666532,-35.13,0.3831,0.5316,1.8868,0.9786,0.3818,0.3449,0.3449,0
122710,npp,1415,778,0.944037973880768,32.9021339416504,-116.835884094238,3670176,1416,562,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-22 08:52:27.999573,94.72341438803669,54.77829187908746,46.33275136870328,5.307000571154715e-26,5.0,-54.77,2.0682789409984763,-54.74,0.5134,0.7839,1.8803,0.6636,0.5977,0.6265,0.6265,0
122723,npp,254,3822,0.674427807331085,32.8983955383301,-116.834693908691,3670176,251,3071,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-22 10:32:43.707506,-70.71580908224615,66.04801533206584,54.02695615825126,1.3019370844567517e-27,21.0,66.02,3.0,66.05,0.8264,1.2091,1.9732,0.4303,0.342,0.2902,0.2902,0
122884,npp,632,203,0.19729217141866678,32.9014778137207,-116.830406188965,3670176,633,101,196611,3866787,3113,usa_sandiego_113_26,32.9,-116.8375,113,26,usa_sandiego,2012-07-23 08:33:30.557977,92.33198990516495,66.97990510045017,54.582770106798165,9.192786877818454e-24,2.0,-66.97,3.1865100272627664,-66.95,0.582,1.0226,2.2476,0.5088,0.2612,0.1004,0.1004,0
