lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.635,0.642,0.698
2,0.385,0.478,0.465
3,0.243,0.347,0.304
4,0.164,0.245,0.191
5,0.129,0.167,0.121
6,0.096,0.11,0.061
7,0.08,0.07,0.021
8,0.076,0.044,-0.001
9,0.078,0.03,-0.012
10,0.089,0.024,-0.012
11,0.086,0.025,-0.015
12,0.09,0.031,-0.013
13,0.091,0.04,-0.013
14,0.081,0.05,-0.024
15,0.057,0.062,-0.046
16,0.058,0.072,-0.046
17,0.052,0.082,-0.053
18,0.051,0.09,-0.057
19,0.069,0.096,-0.04
20,0.077,0.099,-0.024
21,0.076,0.1,-0.012
22,0.084,0.098,0.013
23,0.076,0.094,0.027
24,0.068,0.088,0.047
25,0.055,0.08,0.071
26,0.047,0.064,0.108
27,0.039,0.052,0.148
28,0.044,0.044,0.189
29,0.044,0.038,0.21
30,0.037,0.033,0.204
31,0.024,0.028,0.178
32,0.013,0.024,0.137
33,0.001,0.022,0.082
34,-0.002,0.019,0.037
35,0.01,0.017,0.008
36,0.021,0.014,-0.014
37,0.028,0.012,-0.032
38,0.036,0.009,-0.043
39,0.014,0.007,-0.071
40,-0.011,0.005,-0.094
41,-0.023,0.006,-0.105
42,-0.02,0.007,-0.103
43,0.003,0.009,-0.086
44,0.019,0.011,-0.075
45,0.025,0.013,-0.073
46,0.024,0.016,-0.075
47,0.038,0.019,-0.06
48,0.042,0.022,-0.054
49,0.037,0.024,-0.054
50,0.017,0.027,-0.062
51,0.009,0.029,-0.05
52,0.015,0.032,-0.025
53,0.02,0.034,0.004
54,0.037,0.035,0.048
55,0.028,0.035,0.08
56,0.03,0.034,0.129
57,0.039,0.032,0.179
58,0.051,0.03,0.218
59,0.048,0.029,0.226
60,0.036,0.028,0.204
61,0.048,0.027,0.179
62,0.029,0.026,0.121
63,0.016,0.024,0.069
64,0.022,0.022,0.033
65,0.014,0.021,-0.004
66,0.018,0.02,-0.028
67,0.018,0.019,-0.047
68,0.017,0.019,-0.058
69,0.018,0.019,-0.064
70,-0.007,0.019,-0.086
71,-0.01,0.019,-0.089
72,-0.002,0.019,-0.085
73,0.009,0.019,-0.082
74,0.011,0.019,-0.087
75,0.008,0.017,-0.089
76,0.026,0.016,-0.075
77,0.037,0.014,-0.066
78,0.028,0.014,-0.068
79,0.041,0.014,-0.049
80,0.048,0.013,-0.032
81,0.044,0.013,-0.02
82,0.018,0.013,-0.022
83,0.002,0.011,-0.005
84,-0.006,0.009,0.026
85,-0.014,0.007,0.064
86,-0.021,0.004,0.107
87,-0.009,-0.0,0.156
88,-0.013,-0.005,0.174
89,-0.005,-0.009,0.179
90,0.005,-0.014,0.165
91,-0.008,-0.017,0.117
92,-0.016,-0.022,0.066
93,-0.036,-0.025,0.008
94,-0.043,-0.028,-0.035
95,-0.037,-0.031,-0.057
96,-0.033,-0.032,-0.074
97,-0.022,-0.032,-0.079
98,-0.022,-0.031,-0.088
99,-0.007,-0.03,-0.082
100,-0.028,-0.028,-0.098
101,-0.036,-0.027,-0.106
102,-0.053,-0.027,-0.121
103,-0.051,-0.027,-0.123
104,-0.042,-0.027,-0.12
105,-0.04,-0.027,-0.119
106,-0.023,-0.028,-0.105
107,-0.012,-0.028,-0.094
108,-0.021,-0.028,-0.095
109,-0.006,-0.027,-0.075
110,-0.003,-0.025,-0.06
111,0.012,-0.023,-0.028
112,-0.004,-0.021,-0.016
113,-0.021,-0.02,0.004
114,-0.025,-0.019,0.04
115,-0.028,-0.018,0.081
116,-0.029,-0.018,0.123
117,-0.043,-0.018,0.144
118,-0.043,-0.017,0.155
119,-0.033,-0.016,0.154
120,-0.043,-0.015,0.12
121,-0.044,-0.015,0.078
122,-0.022,-0.014,0.052
123,0.007,-0.015,0.036
124,0.014,-0.016,0.009
125,0.02,-0.019,-0.009
126,0.017,-0.022,-0.031
127,0.003,-0.024,-0.056
128,-0.017,-0.025,-0.081
129,-0.029,-0.024,-0.095
130,-0.024,-0.023,-0.094
131,-0.032,-0.021,-0.099
132,-0.04,-0.019,-0.109
133,-0.04,-0.017,-0.114
134,-0.034,-0.015,-0.111
135,-0.014,-0.013,-0.098
136,-0.005,-0.012,-0.092
137,-0.006,-0.011,-0.09
138,-0.02,-0.011,-0.093
139,-0.028,-0.012,-0.085
140,-0.038,-0.011,-0.076
141,-0.025,-0.011,-0.04
142,-0.026,-0.011,-0.012
143,-0.009,-0.011,0.04
144,0.002,-0.012,0.094
145,0.006,-0.012,0.142
146,0.017,-0.012,0.187
147,0.029,-0.01,0.215
148,0.024,-0.01,0.208
149,0.022,-0.01,0.184
150,-0.003,-0.012,0.128
151,-0.029,-0.014,0.067
152,-0.045,-0.017,0.013
153,-0.045,-0.02,-0.024
154,-0.041,-0.022,-0.049
155,-0.04,-0.025,-0.069
156,-0.046,-0.028,-0.088
157,-0.045,-0.032,-0.098
158,-0.037,-0.036,-0.099
159,-0.034,-0.039,-0.099
160,-0.039,-0.042,-0.105
161,-0.039,-0.045,-0.108
162,-0.041,-0.049,-0.114
163,-0.048,-0.052,-0.122
164,-0.055,-0.054,-0.125
165,-0.046,-0.055,-0.116
166,-0.039,-0.055,-0.106
167,-0.032,-0.055,-0.094
168,-0.035,-0.053,-0.086
169,-0.058,-0.05,-0.089
170,-0.063,-0.047,-0.073
171,-0.05,-0.044,-0.04
172,-0.046,-0.041,-0.009
173,-0.057,-0.038,0.018
174,-0.05,-0.036,0.065
175,-0.055,-0.034,0.101
176,-0.051,-0.033,0.135
177,-0.052,-0.03,0.148
178,-0.03,-0.027,0.16
179,-0.023,-0.025,0.141
180,-0.01,-0.024,0.113
181,-0.006,-0.026,0.073
182,-0.013,-0.029,0.027
183,-0.016,-0.032,-0.011
184,-0.01,-0.035,-0.033
185,-0.018,-0.039,-0.059
186,-0.028,-0.042,-0.081
187,-0.028,-0.045,-0.088
188,-0.029,-0.047,-0.091
189,-0.04,-0.048,-0.102
190,-0.043,-0.048,-0.106
191,-0.051,-0.048,-0.117
192,-0.071,-0.048,-0.136
193,-0.07,-0.049,-0.134
194,-0.076,-0.05,-0.136
195,-0.064,-0.05,-0.126
196,-0.08,-0.049,-0.137
197,-0.083,-0.048,-0.135
198,-0.08,-0.046,-0.121
199,-0.082,-0.044,-0.107
200,-0.065,-0.042,-0.072
201,-0.048,-0.039,-0.031
202,-0.024,-0.036,0.023
203,0.017,-0.031,0.096
204,0.049,-0.027,0.162
205,0.043,-0.024,0.193
206,0.028,-0.02,0.209
207,0.003,-0.018,0.195
208,-0.014,-0.014,0.163
209,-0.022,-0.012,0.121
210,-0.026,-0.011,0.076
211,-0.043,-0.011,0.02
212,-0.048,-0.011,-0.022
213,-0.033,-0.011,-0.04
214,-0.028,-0.012,-0.06
215,-0.017,-0.014,-0.067
216,-0.011,-0.015,-0.074
217,-0.007,-0.017,-0.076
218,-0.026,-0.019,-0.095
219,-0.032,-0.021,-0.101
220,-0.033,-0.024,-0.104
221,-0.035,-0.026,-0.108
222,-0.026,-0.027,-0.099
223,-0.007,-0.028,-0.081
224,-0.009,-0.028,-0.082
225,-0.024,-0.028,-0.093
226,-0.025,-0.028,-0.094
227,-0.031,-0.027,-0.095
228,-0.027,-0.026,-0.079
229,-0.021,-0.026,-0.055
230,-0.028,-0.028,-0.036
231,-0.032,-0.032,-0.009
232,-0.034,-0.035,0.026
233,-0.017,-0.038,0.082
234,-0.021,-0.04,0.124
235,-0.037,-0.042,0.147
236,-0.051,-0.044,0.151
237,-0.051,-0.044,0.142
238,-0.056,-0.045,0.114
239,-0.058,-0.044,0.076
240,-0.061,-0.044,0.034
241,-0.051,-0.043,-0.002
242,-0.042,-0.043,-0.034
243,-0.047,-0.043,-0.063
244,-0.055,-0.043,-0.088
245,-0.064,-0.043,-0.108
246,-0.057,-0.043,-0.11
247,-0.036,-0.042,-0.1
248,-0.013,-0.042,-0.088
249,-0.016,-0.042,-0.093
250,-0.03,-0.042,-0.105
251,-0.029,-0.042,-0.103
252,-0.027,-0.04,-0.1
253,-0.022,-0.038,-0.09
254,-0.023,-0.036,-0.09
255,-0.034,-0.034,-0.098
256,-0.042,-0.031,-0.101
257,-0.036,-0.029,-0.088
258,-0.042,-0.026,-0.08
259,-0.042,-0.024,-0.06
260,-0.038,-0.023,-0.03
261,-0.039,-0.021,0.003
262,-0.035,-0.019,0.046
263,-0.043,-0.017,0.084
264,-0.033,-0.016,0.131
265,-0.02,-0.015,0.166
266,-0.002,-0.013,0.186
267,0.015,-0.012,0.184
268,0.014,-0.012,0.149
269,0.013,-0.011,0.104
270,0.004,-0.01,0.051
271,0.008,-0.009,0.016
272,0.009,-0.008,-0.015
273,-0.003,-0.008,-0.048
274,-0.004,-0.009,-0.065
275,-0.022,-0.01,-0.09
276,-0.031,-0.011,-0.106
277,-0.019,-0.012,-0.101
278,-0.015,-0.012,-0.1
279,-0.026,-0.013,-0.109
280,-0.026,-0.015,-0.106
281,-0.018,-0.016,-0.097
282,-0.015,-0.017,-0.089
283,-0.03,-0.018,-0.102
284,-0.029,-0.019,-0.101
285,-0.031,-0.02,-0.099
286,-0.02,-0.02,-0.084
287,-0.006,-0.019,-0.06
288,-0.002,-0.018,-0.041
289,-0.014,-0.015,-0.031
290,-0.014,-0.012,-0.002
291,-0.01,-0.009,0.039
292,-0.006,-0.006,0.085
293,-0.002,-0.004,0.129
294,0.002,-0.001,0.164
295,0.01,0.001,0.181
296,0.017,0.004,0.179
297,0.019,0.005,0.157
298,0.003,0.007,0.107
299,-0.007,0.01,0.059
300,-0.001,0.012,0.027
301,0.001,0.014,-0.004
302,0.007,0.015,-0.025
303,0.013,0.016,-0.038
304,0.018,0.016,-0.047
305,0.026,0.016,-0.051
306,0.029,0.016,-0.054
307,0.02,0.017,-0.063
308,0.024,0.018,-0.062
309,0.026,0.02,-0.062
310,0.016,0.02,-0.07
311,0.022,0.021,-0.062
312,0.019,0.023,-0.06
313,0.017,0.024,-0.061
314,0.03,0.024,-0.05
315,0.039,0.025,-0.043
316,0.029,0.026,-0.047
317,0.014,0.027,-0.046
318,0.028,0.03,-0.018
319,0.036,0.033,0.014
320,0.03,0.037,0.043
321,0.026,0.042,0.076
322,0.016,0.045,0.108
323,0.022,0.047,0.148
324,0.056,0.05,0.198
325,0.074,0.053,0.221
326,0.082,0.054,0.217
327,0.067,0.055,0.177
328,0.054,0.056,0.128
329,0.045,0.056,0.078
330,0.038,0.056,0.034
331,0.047,0.055,0.012
332,0.064,0.054,0.003
333,0.075,0.052,-0.004
334,0.082,0.05,-0.008
335,0.067,0.049,-0.025
336,0.064,0.048,-0.029
337,0.062,0.048,-0.035
338,0.067,0.049,-0.034
339,0.055,0.049,-0.043
340,0.038,0.048,-0.057
341,0.021,0.048,-0.069
342,-0.006,0.049,-0.089
343,-0.001,0.051,-0.084
344,0.016,0.053,-0.067
345,0.037,0.055,-0.042
346,0.055,0.056,-0.018
347,0.06,0.058,0.001
348,0.064,0.06,0.028
349,0.079,0.062,0.067
350,0.092,0.064,0.112
351,0.091,0.066,0.151
352,0.078,0.067,0.181
353,0.09,0.068,0.221
354,0.09,0.069,0.233
355,0.089,0.07,0.226
356,0.086,0.07,0.201
357,0.071,0.07,0.155
358,0.062,0.069,0.107
359,0.046,0.067,0.057
360,0.047,0.063,0.027
361,0.048,0.058,0.004
362,0.05,0.052,-0.012
363,0.055,0.045,-0.023
364,0.041,0.038,-0.041
365,0.012,0.032,-0.066
366,0.005,0.028,-0.069
367,0.023,0.025,-0.056
368,0.037,0.024,-0.047
369,0.051,0.024,-0.038
370,0.04,0.024,-0.048
371,0.032,0.024,-0.053
372,0.031,0.025,-0.054
373,0.022,0.028,-0.063
374,0.0,0.031,-0.077
375,-0.008,0.035,-0.076
376,0.013,0.039,-0.047
377,0.033,0.044,-0.012
378,0.051,0.049,0.027
379,0.057,0.054,0.061
380,0.065,0.059,0.107
381,0.073,0.064,0.157
382,0.09,0.069,0.207
383,0.104,0.074,0.241
384,0.107,0.078,0.245
385,0.115,0.082,0.238
386,0.087,0.085,0.186
387,0.077,0.087,0.14
388,0.064,0.088,0.09
389,0.041,0.088,0.038
390,0.051,0.087,0.02
391,0.069,0.085,0.011
392,0.094,0.082,0.013
393,0.104,0.077,0.008
394,0.095,0.071,-0.004
395,0.076,0.063,-0.02
396,0.049,0.054,-0.042
397,0.034,0.044,-0.055
398,0.031,0.032,-0.058
399,0.014,0.018,-0.072
400,0.005,0.003,-0.079
