lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.622,0.647,0.625
2,0.396,0.502,0.4
3,0.278,0.386,0.282
4,0.202,0.294,0.204
5,0.181,0.223,0.182
6,0.174,0.171,0.173
7,0.165,0.133,0.163
8,0.147,0.108,0.145
9,0.156,0.093,0.155
10,0.151,0.086,0.151
11,0.14,0.086,0.141
12,0.132,0.09,0.133
13,0.137,0.097,0.139
14,0.124,0.107,0.127
15,0.118,0.117,0.121
16,0.123,0.127,0.126
17,0.122,0.137,0.124
18,0.111,0.145,0.113
19,0.111,0.152,0.113
20,0.119,0.157,0.118
21,0.11,0.16,0.108
22,0.131,0.161,0.128
23,0.141,0.159,0.139
24,0.145,0.156,0.145
25,0.142,0.151,0.144
26,0.139,0.137,0.144
27,0.133,0.127,0.139
28,0.138,0.12,0.144
29,0.137,0.114,0.145
30,0.138,0.11,0.145
31,0.124,0.106,0.131
32,0.085,0.102,0.091
33,0.072,0.097,0.076
34,0.067,0.094,0.069
35,0.064,0.09,0.064
36,0.071,0.086,0.071
37,0.088,0.081,0.087
38,0.084,0.077,0.083
39,0.076,0.073,0.076
40,0.072,0.069,0.073
41,0.063,0.067,0.063
42,0.049,0.064,0.05
43,0.04,0.061,0.042
44,0.044,0.059,0.046
45,0.042,0.059,0.046
46,0.065,0.058,0.069
47,0.074,0.057,0.076
48,0.078,0.056,0.079
49,0.07,0.055,0.071
50,0.064,0.053,0.064
51,0.064,0.052,0.062
52,0.068,0.051,0.065
53,0.061,0.05,0.059
54,0.04,0.047,0.04
55,0.04,0.044,0.042
56,0.038,0.039,0.042
57,0.036,0.035,0.041
58,0.024,0.032,0.03
59,0.037,0.031,0.043
60,0.04,0.031,0.046
61,0.035,0.032,0.039
62,0.017,0.034,0.021
63,0.017,0.035,0.02
64,0.02,0.037,0.021
65,0.026,0.038,0.025
66,0.035,0.04,0.033
67,0.039,0.043,0.037
68,0.028,0.047,0.027
69,0.043,0.052,0.042
70,0.062,0.057,0.062
71,0.074,0.063,0.073
72,0.071,0.067,0.072
73,0.064,0.072,0.066
74,0.061,0.074,0.064
75,0.076,0.076,0.078
76,0.095,0.077,0.097
77,0.105,0.076,0.106
78,0.111,0.074,0.111
79,0.106,0.07,0.104
80,0.091,0.067,0.087
81,0.064,0.064,0.059
82,0.048,0.059,0.044
83,0.041,0.054,0.039
84,0.034,0.049,0.034
85,0.044,0.044,0.046
86,0.047,0.039,0.05
87,0.043,0.036,0.048
88,0.038,0.033,0.044
89,0.025,0.031,0.031
90,0.011,0.031,0.016
91,0.005,0.031,0.009
92,-0.004,0.033,-0.001
93,0.005,0.035,0.007
94,0.02,0.039,0.019
95,0.029,0.043,0.026
96,0.034,0.047,0.03
97,0.044,0.051,0.04
98,0.073,0.056,0.07
99,0.083,0.06,0.081
100,0.081,0.065,0.08
101,0.104,0.07,0.103
102,0.094,0.074,0.095
103,0.084,0.077,0.085
104,0.093,0.079,0.093
105,0.098,0.079,0.098
106,0.104,0.079,0.103
107,0.105,0.079,0.102
108,0.084,0.078,0.08
109,0.063,0.077,0.056
110,0.054,0.075,0.046
111,0.053,0.073,0.045
112,0.057,0.07,0.051
113,0.054,0.067,0.051
114,0.038,0.063,0.037
115,0.035,0.058,0.037
116,0.046,0.053,0.049
117,0.036,0.049,0.039
118,0.057,0.047,0.06
119,0.052,0.046,0.054
120,0.044,0.045,0.046
121,0.059,0.045,0.061
122,0.054,0.045,0.055
123,0.061,0.046,0.06
124,0.051,0.046,0.048
125,0.045,0.046,0.04
126,0.033,0.046,0.028
127,0.039,0.043,0.034
128,0.054,0.041,0.05
129,0.048,0.039,0.045
130,0.035,0.038,0.033
131,0.037,0.036,0.036
132,0.047,0.034,0.047
133,0.035,0.031,0.034
134,0.021,0.029,0.02
135,0.033,0.028,0.031
136,0.025,0.027,0.024
137,0.038,0.025,0.035
138,0.041,0.024,0.036
139,0.032,0.024,0.026
140,0.01,0.026,0.003
141,0.001,0.027,-0.004
142,-0.006,0.028,-0.01
143,0.001,0.03,-0.001
144,0.005,0.032,0.005
145,0.024,0.033,0.025
146,0.038,0.036,0.039
147,0.032,0.038,0.033
148,0.057,0.039,0.058
149,0.07,0.039,0.071
150,0.073,0.04,0.074
151,0.069,0.04,0.069
152,0.051,0.039,0.05
153,0.036,0.038,0.033
154,0.038,0.036,0.033
155,0.036,0.033,0.03
156,0.021,0.03,0.015
157,0.031,0.027,0.026
158,0.03,0.024,0.026
159,0.031,0.02,0.028
160,0.031,0.018,0.028
161,0.021,0.015,0.02
162,-0.022,0.013,-0.022
163,-0.024,0.01,-0.024
164,-0.001,0.007,-0.003
165,0.017,0.004,0.014
166,-0.004,0.002,-0.008
167,-0.026,-0.0,-0.031
168,-0.007,-0.001,-0.014
169,-0.015,-0.001,-0.024
170,-0.006,0.001,-0.014
171,0.011,0.003,0.006
172,0.023,0.006,0.02
173,0.013,0.009,0.013
174,0.016,0.013,0.018
175,0.031,0.017,0.034
176,0.039,0.02,0.041
177,0.037,0.023,0.039
178,0.027,0.025,0.029
179,0.036,0.027,0.038
180,0.03,0.029,0.032
181,0.02,0.031,0.019
182,0.028,0.033,0.024
183,0.02,0.034,0.014
184,0.016,0.035,0.009
185,0.022,0.035,0.014
186,0.023,0.034,0.015
187,0.035,0.032,0.028
188,0.045,0.031,0.04
189,0.053,0.03,0.049
190,0.054,0.028,0.052
191,0.035,0.025,0.035
192,0.024,0.023,0.025
193,0.007,0.022,0.007
194,0.013,0.02,0.011
195,0.029,0.019,0.026
196,0.007,0.018,0.004
197,-0.004,0.016,-0.008
198,0.002,0.015,-0.004
199,0.015,0.015,0.007
200,0.018,0.016,0.011
201,0.025,0.015,0.02
202,0.024,0.014,0.021
203,0.02,0.013,0.02
204,0.01,0.012,0.01
205,0.003,0.011,0.003
206,-0.004,0.01,-0.004
207,0.002,0.011,0.002
208,0.019,0.011,0.019
209,0.018,0.013,0.017
210,0.025,0.015,0.023
211,0.021,0.017,0.018
212,0.032,0.019,0.027
213,0.026,0.021,0.02
214,0.018,0.023,0.01
215,0.015,0.024,0.007
216,0.014,0.024,0.006
217,0.029,0.024,0.023
218,0.031,0.025,0.026
219,0.019,0.027,0.016
220,0.033,0.029,0.031
221,0.022,0.03,0.021
222,0.011,0.032,0.011
223,0.02,0.033,0.019
224,0.036,0.035,0.033
225,0.051,0.035,0.046
226,0.049,0.034,0.043
227,0.044,0.033,0.038
228,0.041,0.031,0.034
229,0.023,0.028,0.017
230,0.016,0.026,0.011
231,0.016,0.023,0.012
232,0.013,0.019,0.011
233,0.02,0.016,0.019
234,0.026,0.012,0.026
235,0.029,0.008,0.029
236,0.005,0.005,0.005
237,0.007,0.002,0.008
238,0.014,-0.002,0.015
239,0.013,-0.005,0.014
240,-0.011,-0.007,-0.011
241,-0.023,-0.009,-0.026
242,-0.032,-0.01,-0.036
243,-0.039,-0.011,-0.045
244,-0.035,-0.012,-0.041
245,-0.031,-0.011,-0.037
246,-0.017,-0.01,-0.021
247,-0.001,-0.009,-0.002
248,-0.014,-0.007,-0.014
249,0.002,-0.004,0.002
250,0.004,-0.002,0.004
251,-0.0,-0.0,0.0
252,-0.007,0.001,-0.006
253,0.009,0.003,0.008
254,0.025,0.003,0.023
255,0.032,0.003,0.03
256,0.036,0.004,0.033
257,0.012,0.005,0.007
258,-0.005,0.005,-0.01
259,0.001,0.005,-0.004
260,-0.0,0.004,-0.004
261,0.003,0.003,0.001
262,0.015,0.003,0.014
263,-0.008,0.001,-0.007
264,-0.003,-0.001,-0.002
265,-0.01,-0.004,-0.008
266,-0.006,-0.006,-0.003
267,-0.016,-0.008,-0.014
268,-0.03,-0.008,-0.028
269,-0.016,-0.007,-0.016
270,-0.004,-0.007,-0.005
271,-0.011,-0.005,-0.015
272,-0.006,-0.002,-0.011
273,-0.003,-0.0,-0.009
274,-0.006,0.003,-0.01
275,0.005,0.006,0.002
276,0.013,0.009,0.012
277,0.018,0.013,0.018
278,0.036,0.018,0.038
279,0.024,0.022,0.026
280,0.017,0.025,0.02
281,0.031,0.027,0.033
282,0.027,0.028,0.027
283,0.024,0.028,0.023
284,0.026,0.028,0.024
285,0.029,0.028,0.028
286,0.042,0.027,0.04
287,0.042,0.025,0.039
288,0.038,0.021,0.034
289,0.027,0.019,0.023
290,0.027,0.016,0.025
291,-0.001,0.013,-0.0
292,-0.002,0.009,0.001
293,0.017,0.006,0.02
294,0.007,0.004,0.011
295,-0.007,0.003,-0.002
296,-0.0,0.001,0.005
297,-0.01,0.001,-0.005
298,-0.013,0.0,-0.009
299,-0.01,0.002,-0.007
300,-0.007,0.005,-0.005
301,-0.018,0.008,-0.019
302,-0.01,0.012,-0.013
303,0.016,0.015,0.011
304,0.023,0.017,0.02
305,0.023,0.021,0.022
306,0.033,0.024,0.034
307,0.038,0.027,0.04
308,0.037,0.03,0.039
309,0.041,0.032,0.043
310,0.053,0.035,0.055
311,0.061,0.038,0.063
312,0.05,0.041,0.052
313,0.036,0.043,0.037
314,0.05,0.044,0.051
315,0.053,0.044,0.053
316,0.051,0.043,0.05
317,0.034,0.041,0.031
318,0.039,0.039,0.035
319,0.036,0.037,0.034
320,0.036,0.035,0.036
321,0.018,0.033,0.019
322,0.008,0.031,0.011
323,-0.004,0.029,0.001
324,0.023,0.028,0.029
325,0.033,0.028,0.04
326,0.036,0.028,0.042
327,0.043,0.03,0.048
328,0.034,0.032,0.037
329,0.035,0.033,0.037
330,0.044,0.034,0.044
331,0.045,0.035,0.043
332,0.031,0.037,0.028
333,0.03,0.039,0.028
334,0.018,0.042,0.016
335,0.014,0.044,0.015
336,0.041,0.046,0.042
337,0.062,0.048,0.064
338,0.073,0.051,0.075
339,0.077,0.053,0.08
340,0.093,0.054,0.093
341,0.07,0.054,0.07
342,0.048,0.054,0.048
343,0.041,0.055,0.041
344,0.042,0.056,0.042
345,0.057,0.056,0.055
346,0.052,0.056,0.049
347,0.039,0.056,0.036
348,0.035,0.056,0.033
349,0.045,0.057,0.044
350,0.055,0.058,0.056
351,0.061,0.058,0.065
352,0.068,0.057,0.074
353,0.073,0.057,0.08
354,0.062,0.057,0.07
355,0.064,0.057,0.072
356,0.05,0.056,0.057
357,0.045,0.055,0.05
358,0.052,0.054,0.055
359,0.059,0.053,0.059
360,0.054,0.053,0.053
361,0.043,0.054,0.041
362,0.058,0.054,0.055
363,0.078,0.054,0.077
364,0.069,0.052,0.069
365,0.048,0.051,0.049
366,0.036,0.049,0.037
367,0.04,0.049,0.042
368,0.05,0.048,0.052
369,0.04,0.049,0.042
370,0.046,0.049,0.048
371,0.056,0.049,0.057
372,0.057,0.05,0.059
373,0.055,0.052,0.057
374,0.047,0.054,0.049
375,0.052,0.056,0.052
376,0.045,0.058,0.044
377,0.04,0.06,0.039
378,0.047,0.061,0.047
379,0.058,0.063,0.06
380,0.066,0.064,0.07
381,0.06,0.065,0.066
382,0.072,0.066,0.078
383,0.077,0.066,0.084
384,0.074,0.065,0.082
385,0.084,0.064,0.091
386,0.085,0.063,0.09
387,0.067,0.061,0.071
388,0.058,0.058,0.059
389,0.047,0.055,0.046
390,0.029,0.052,0.027
391,0.043,0.048,0.04
392,0.051,0.044,0.049
393,0.04,0.039,0.039
394,0.029,0.035,0.03
395,0.027,0.031,0.028
396,0.016,0.027,0.017
397,0.025,0.024,0.026
398,0.03,0.021,0.032
399,0.028,0.02,0.03
400,0.016,0.02,0.018
