lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.481,0.573,0.519
2,0.289,0.419,0.327
3,0.177,0.295,0.203
4,0.13,0.198,0.137
5,0.089,0.124,0.079
6,0.087,0.069,0.06
7,0.066,0.029,0.029
8,0.048,0.003,0.009
9,0.035,-0.012,-0.002
10,0.032,-0.019,-0.004
11,0.038,-0.019,0.005
12,0.037,-0.016,0.009
13,0.026,-0.009,0.005
14,0.016,0.0,-0.001
15,0.015,0.01,-0.005
16,0.008,0.019,-0.014
17,0.008,0.028,-0.018
18,0.021,0.035,-0.012
19,-0.001,0.04,-0.034
20,0.021,0.044,-0.015
21,0.023,0.046,-0.013
22,0.008,0.045,-0.024
23,0.021,0.043,-0.003
24,0.015,0.04,0.004
25,0.011,0.035,0.018
26,0.006,0.02,0.035
27,0.009,0.015,0.06
28,0.01,0.014,0.083
29,0.01,0.014,0.093
30,0.012,0.015,0.091
31,0.035,0.016,0.1
32,0.033,0.017,0.081
33,0.018,0.019,0.046
34,0.005,0.021,0.013
35,0.002,0.023,-0.009
36,-0.003,0.024,-0.028
37,-0.007,0.024,-0.04
38,0.023,0.024,-0.015
39,0.032,0.025,-0.004
40,0.028,0.025,-0.006
41,0.033,0.025,-0.0
42,0.045,0.025,0.013
43,0.051,0.025,0.02
44,0.05,0.025,0.023
45,0.025,0.025,0.0
46,0.045,0.025,0.016
47,0.028,0.024,-0.004
48,0.02,0.024,-0.014
49,0.008,0.023,-0.029
50,0.013,0.023,-0.024
51,0.012,0.023,-0.024
52,0.007,0.023,-0.022
53,0.018,0.023,0.002
54,0.025,0.023,0.023
55,0.004,0.023,0.026
56,0.001,0.023,0.046
57,0.009,0.022,0.075
58,0.029,0.021,0.11
59,0.046,0.02,0.131
60,0.032,0.02,0.109
61,0.022,0.02,0.081
62,0.028,0.022,0.065
63,0.032,0.024,0.042
64,0.037,0.026,0.028
65,0.031,0.027,0.011
66,0.031,0.028,0.002
67,0.025,0.029,-0.008
68,0.025,0.029,-0.007
69,0.033,0.029,0.003
70,0.023,0.029,-0.003
71,0.022,0.031,-0.001
72,0.019,0.031,0.0
73,0.036,0.032,0.019
74,0.015,0.032,-0.002
75,0.023,0.032,0.001
76,0.03,0.031,0.004
77,0.036,0.03,0.008
78,0.036,0.028,0.005
79,0.038,0.025,0.008
80,0.015,0.023,-0.012
81,0.036,0.021,0.009
82,0.026,0.019,0.003
83,0.017,0.019,0.006
84,0.018,0.018,0.024
85,0.022,0.017,0.049
86,0.016,0.016,0.065
87,0.027,0.016,0.096
88,0.036,0.016,0.117
89,0.033,0.017,0.114
90,0.017,0.018,0.085
91,0.014,0.021,0.061
92,0.006,0.024,0.032
93,-0.001,0.027,0.005
94,-0.027,0.03,-0.033
95,-0.003,0.033,-0.022
96,0.009,0.034,-0.018
97,0.04,0.036,0.008
98,0.046,0.037,0.012
99,0.054,0.037,0.02
100,0.058,0.037,0.027
101,0.065,0.038,0.037
102,0.069,0.039,0.043
103,0.072,0.039,0.046
104,0.044,0.038,0.021
105,0.052,0.036,0.026
106,0.039,0.034,0.011
107,0.034,0.031,0.002
108,0.034,0.028,-0.001
109,0.039,0.024,0.005
110,0.029,0.02,-0.0
111,0.01,0.017,-0.012
112,-0.017,0.015,-0.026
113,-0.024,0.011,-0.017
114,-0.029,0.009,-0.006
115,-0.025,0.007,0.018
116,-0.006,0.005,0.056
117,-0.001,0.004,0.079
118,0.004,0.003,0.09
119,0.029,0.003,0.105
120,0.031,0.005,0.09
121,0.018,0.008,0.056
122,0.01,0.012,0.026
123,0.01,0.015,0.008
124,-0.005,0.019,-0.018
125,0.004,0.022,-0.019
126,0.022,0.025,-0.011
127,0.043,0.028,0.009
128,0.055,0.03,0.024
129,0.048,0.031,0.02
130,0.05,0.032,0.027
131,0.04,0.032,0.019
132,0.061,0.033,0.037
133,0.049,0.032,0.024
134,0.017,0.031,-0.008
135,0.015,0.029,-0.012
136,0.013,0.027,-0.016
137,0.024,0.025,-0.009
138,0.002,0.025,-0.028
139,0.015,0.026,-0.014
140,0.026,0.027,0.001
141,0.037,0.028,0.018
142,0.02,0.028,0.013
143,0.019,0.029,0.027
144,0.017,0.03,0.045
145,0.018,0.031,0.066
146,0.024,0.031,0.093
147,0.034,0.032,0.114
148,0.032,0.033,0.112
149,0.044,0.034,0.11
150,0.056,0.036,0.1
151,0.042,0.037,0.065
152,0.045,0.039,0.049
153,0.052,0.04,0.041
154,0.052,0.041,0.03
155,0.054,0.041,0.025
156,0.048,0.041,0.016
157,0.059,0.04,0.027
158,0.029,0.038,-0.001
159,0.025,0.037,-0.003
160,0.022,0.036,-0.005
161,0.004,0.035,-0.022
162,0.018,0.033,-0.013
163,0.028,0.03,-0.004
164,0.037,0.028,0.007
165,0.041,0.026,0.01
166,0.029,0.024,-0.004
167,0.007,0.021,-0.024
168,0.012,0.018,-0.02
169,0.003,0.015,-0.028
170,0.017,0.014,-0.011
171,0.024,0.013,0.005
172,0.032,0.013,0.024
173,0.027,0.013,0.036
174,0.017,0.013,0.047
175,0.015,0.014,0.069
176,0.007,0.013,0.082
177,0.006,0.012,0.092
178,0.011,0.012,0.092
179,0.001,0.012,0.065
180,0.013,0.011,0.052
181,-0.004,0.011,0.016
182,-0.0,0.011,0.003
183,-0.008,0.009,-0.017
184,0.018,0.01,-0.004
185,0.02,0.01,-0.008
186,0.037,0.01,0.006
187,0.019,0.012,-0.008
188,0.02,0.012,-0.004
189,0.006,0.012,-0.017
190,0.015,0.012,-0.008
191,0.029,0.012,0.005
192,0.013,0.013,-0.009
193,-0.001,0.014,-0.022
194,-0.0,0.016,-0.021
195,0.0,0.019,-0.023
196,0.005,0.021,-0.021
197,0.023,0.023,-0.006
198,0.035,0.024,0.004
199,0.032,0.026,0.002
200,0.044,0.027,0.02
201,0.036,0.028,0.022
202,0.024,0.03,0.025
203,0.021,0.03,0.039
204,0.022,0.03,0.061
205,0.017,0.03,0.078
206,0.024,0.029,0.103
207,0.034,0.028,0.116
208,0.026,0.027,0.099
209,0.052,0.027,0.104
210,0.03,0.026,0.062
211,0.053,0.026,0.064
212,0.049,0.024,0.046
213,0.021,0.023,0.009
214,0.005,0.021,-0.013
215,0.022,0.021,-0.004
216,0.01,0.02,-0.016
217,0.01,0.019,-0.015
218,-0.0,0.018,-0.028
219,0.016,0.017,-0.013
220,0.002,0.017,-0.024
221,0.009,0.017,-0.015
222,0.0,0.018,-0.019
223,-0.004,0.017,-0.023
224,0.017,0.017,-0.007
225,0.02,0.016,-0.009
226,0.029,0.015,-0.003
227,0.037,0.013,0.0
228,0.026,0.012,-0.011
229,0.019,0.012,-0.015
230,0.049,0.012,0.023
231,0.025,0.012,0.013
232,0.012,0.013,0.018
233,0.012,0.012,0.037
234,0.007,0.012,0.055
235,-0.006,0.011,0.065
236,0.013,0.012,0.095
237,0.015,0.012,0.094
238,-0.002,0.012,0.064
239,-0.007,0.013,0.04
240,-0.005,0.014,0.02
241,0.012,0.015,0.016
242,0.012,0.016,0.003
243,0.01,0.018,-0.01
244,0.011,0.02,-0.014
245,0.026,0.021,-0.004
246,0.024,0.022,-0.007
247,0.03,0.023,-0.002
248,0.027,0.025,-0.007
249,0.041,0.027,0.006
250,0.037,0.028,0.006
251,0.038,0.029,0.009
252,0.021,0.029,-0.006
253,0.03,0.028,0.001
254,0.038,0.027,0.007
255,0.044,0.027,0.01
256,0.039,0.024,0.005
257,0.05,0.023,0.014
258,0.022,0.021,-0.01
259,0.002,0.018,-0.02
260,-0.001,0.016,-0.011
261,-0.003,0.014,-0.0
262,-0.005,0.012,0.017
263,-0.0,0.01,0.042
264,-0.002,0.008,0.064
265,0.005,0.007,0.087
266,-0.009,0.006,0.079
267,0.007,0.006,0.085
268,0.002,0.005,0.062
269,0.008,0.005,0.046
270,0.007,0.004,0.025
271,0.004,0.003,0.003
272,0.009,0.003,-0.005
273,0.011,0.002,-0.012
274,0.011,0.001,-0.017
275,0.006,-0.0,-0.025
276,0.023,-0.002,-0.011
277,0.003,-0.005,-0.029
278,0.0,-0.005,-0.029
279,-0.013,-0.006,-0.039
280,-0.004,-0.007,-0.029
281,-0.01,-0.009,-0.033
282,-0.002,-0.01,-0.026
283,-0.006,-0.011,-0.035
284,-0.021,-0.012,-0.052
285,-0.027,-0.012,-0.058
286,-0.023,-0.011,-0.057
287,-0.024,-0.01,-0.058
288,-0.01,-0.009,-0.041
289,-0.021,-0.007,-0.043
290,-0.022,-0.003,-0.031
291,-0.022,0.001,-0.016
292,-0.001,0.005,0.025
293,0.009,0.007,0.057
294,0.029,0.009,0.097
295,0.01,0.011,0.092
296,0.013,0.013,0.095
297,0.03,0.015,0.101
298,0.033,0.016,0.085
299,0.046,0.017,0.074
300,0.045,0.017,0.056
301,0.021,0.017,0.017
302,0.012,0.017,-0.001
303,0.03,0.017,0.008
304,0.02,0.017,-0.004
305,0.012,0.016,-0.014
306,0.01,0.014,-0.016
307,-0.001,0.012,-0.026
308,0.002,0.009,-0.021
309,-0.002,0.007,-0.024
310,-0.009,0.004,-0.028
311,-0.003,0.003,-0.023
312,-0.013,0.001,-0.034
313,-0.043,-0.001,-0.067
314,-0.03,-0.002,-0.059
315,0.017,-0.002,-0.017
316,0.025,-0.0,-0.011
317,0.035,0.002,0.0
318,0.025,0.004,-0.002
319,0.001,0.007,-0.016
320,0.002,0.009,-0.0
321,0.023,0.012,0.035
322,0.025,0.016,0.058
323,0.013,0.019,0.072
324,0.003,0.021,0.078
325,-0.001,0.022,0.081
326,0.004,0.022,0.081
327,0.026,0.024,0.086
328,0.04,0.025,0.079
329,0.039,0.025,0.056
330,0.029,0.024,0.028
331,0.022,0.023,0.006
332,0.029,0.021,0.003
333,0.021,0.018,-0.01
334,0.032,0.015,-0.003
335,0.027,0.013,-0.009
336,0.023,0.01,-0.013
337,0.002,0.007,-0.032
338,-0.01,0.006,-0.04
339,-0.009,0.005,-0.034
340,-0.012,0.004,-0.034
341,0.003,0.002,-0.02
342,-0.007,0.0,-0.029
343,-0.002,-0.003,-0.028
344,-0.009,-0.005,-0.036
345,-0.017,-0.006,-0.046
346,-0.003,-0.006,-0.034
347,0.009,-0.007,-0.019
348,0.002,-0.008,-0.016
349,-0.019,-0.008,-0.02
350,-0.015,-0.006,0.002
351,-0.015,-0.003,0.022
352,0.002,-0.0,0.056
353,0.01,0.001,0.079
354,0.008,0.002,0.088
355,0.018,0.003,0.097
356,0.016,0.005,0.085
357,-0.0,0.006,0.052
358,-0.01,0.006,0.022
359,0.004,0.007,0.014
360,0.002,0.008,-0.004
361,0.002,0.008,-0.015
362,0.006,0.008,-0.02
363,0.033,0.009,0.001
364,0.028,0.009,-0.004
365,0.018,0.01,-0.014
366,0.013,0.011,-0.017
367,0.019,0.011,-0.006
368,0.0,0.011,-0.021
369,-0.004,0.011,-0.024
370,-0.001,0.011,-0.024
371,0.006,0.012,-0.02
372,0.001,0.012,-0.031
373,-0.005,0.012,-0.04
374,-0.006,0.012,-0.04
375,0.017,0.012,-0.017
376,0.034,0.012,-0.001
377,0.034,0.012,0.001
378,0.007,0.013,-0.015
379,0.003,0.013,-0.004
380,0.026,0.012,0.038
381,0.025,0.012,0.06
382,0.011,0.011,0.07
383,-0.0,0.011,0.074
384,0.002,0.01,0.081
385,0.013,0.008,0.083
386,-0.005,0.007,0.053
387,-0.004,0.005,0.035
388,0.012,0.003,0.03
389,0.007,0.001,0.007
390,0.004,-0.001,-0.011
391,-0.002,-0.003,-0.027
392,-0.004,-0.004,-0.032
393,-0.011,-0.006,-0.038
394,-0.014,-0.007,-0.04
395,-0.014,-0.007,-0.037
396,-0.001,-0.007,-0.025
397,-0.003,-0.006,-0.026
398,0.009,-0.003,-0.015
399,0.001,0.0,-0.022
400,-0.002,0.006,-0.025
