lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.514,0.58,0.534
2,0.287,0.424,0.311
3,0.168,0.3,0.188
4,0.13,0.202,0.138
5,0.11,0.128,0.103
6,0.087,0.073,0.066
7,0.074,0.034,0.047
8,0.027,0.01,0.003
9,0.038,-0.004,0.013
10,0.06,-0.01,0.033
11,0.048,-0.008,0.023
12,0.041,-0.002,0.015
13,0.034,0.008,0.007
14,0.028,0.019,0.002
15,0.046,0.031,0.02
16,0.077,0.044,0.049
17,0.058,0.055,0.03
18,0.034,0.065,0.007
19,0.027,0.074,0.001
20,0.034,0.08,0.01
21,0.035,0.085,0.011
22,0.075,0.087,0.052
23,0.081,0.087,0.062
24,0.08,0.085,0.07
25,0.063,0.081,0.068
26,0.039,0.068,0.06
27,0.053,0.063,0.084
28,0.046,0.061,0.085
29,0.044,0.06,0.087
30,0.057,0.059,0.1
31,0.048,0.057,0.087
32,0.044,0.055,0.075
33,0.039,0.053,0.058
34,0.068,0.052,0.07
35,0.064,0.051,0.052
36,0.044,0.047,0.025
37,0.042,0.045,0.02
38,0.041,0.041,0.018
39,0.044,0.038,0.021
40,0.048,0.036,0.025
41,0.046,0.032,0.023
42,0.046,0.027,0.022
43,0.031,0.024,0.009
44,0.033,0.021,0.011
45,0.023,0.019,0.002
46,0.006,0.019,-0.012
47,-0.001,0.018,-0.019
48,-0.021,0.018,-0.039
49,0.004,0.017,-0.017
50,0.012,0.016,-0.008
51,0.015,0.015,-0.007
52,0.016,0.015,-0.005
53,0.019,0.015,0.006
54,0.014,0.016,0.015
55,0.002,0.016,0.018
56,0.005,0.015,0.033
57,0.013,0.014,0.05
58,0.031,0.013,0.071
59,0.031,0.015,0.072
60,0.028,0.015,0.067
61,0.024,0.016,0.06
62,0.037,0.017,0.063
63,0.036,0.018,0.051
64,0.03,0.02,0.031
65,0.036,0.022,0.024
66,0.015,0.023,-0.002
67,-0.0,0.023,-0.019
68,0.015,0.022,-0.005
69,0.008,0.022,-0.011
70,-0.003,0.02,-0.021
71,0.005,0.019,-0.014
72,-0.002,0.019,-0.02
73,0.006,0.019,-0.011
74,0.021,0.02,0.003
75,0.025,0.021,0.006
76,0.021,0.021,0.003
77,0.025,0.021,0.007
78,0.05,0.021,0.029
79,0.058,0.02,0.037
80,0.057,0.019,0.037
81,0.035,0.02,0.017
82,0.01,0.022,-0.004
83,-0.013,0.024,-0.019
84,0.024,0.025,0.027
85,0.02,0.027,0.036
86,0.011,0.028,0.039
87,0.002,0.029,0.038
88,0.014,0.03,0.054
89,0.037,0.031,0.077
90,0.049,0.031,0.084
91,0.041,0.03,0.07
92,0.031,0.03,0.05
93,0.033,0.03,0.04
94,0.02,0.029,0.016
95,0.012,0.028,-0.0
96,0.028,0.027,0.011
97,0.023,0.026,0.008
98,0.036,0.026,0.021
99,0.032,0.025,0.017
100,0.044,0.023,0.029
101,0.047,0.021,0.03
102,0.029,0.02,0.012
103,0.035,0.02,0.02
104,0.015,0.019,0.001
105,-0.004,0.018,-0.019
106,0.002,0.016,-0.012
107,0.005,0.014,-0.009
108,0.013,0.012,-0.002
109,0.006,0.012,-0.007
110,0.008,0.01,-0.006
111,-0.001,0.009,-0.012
112,-0.015,0.007,-0.02
113,-0.011,0.006,-0.007
114,0.007,0.005,0.021
115,0.005,0.004,0.031
116,0.01,0.004,0.045
117,0.013,0.003,0.051
118,0.011,0.003,0.051
119,0.008,0.002,0.045
120,0.028,0.001,0.061
121,0.008,-0.0,0.035
122,0.009,-0.0,0.027
123,0.029,0.0,0.036
124,0.017,0.0,0.013
125,-0.018,0.001,-0.029
126,-0.029,0.001,-0.043
127,-0.032,-0.001,-0.046
128,-0.025,-0.003,-0.036
129,-0.02,-0.006,-0.029
130,0.001,-0.008,-0.008
131,-0.004,-0.008,-0.013
132,0.002,-0.008,-0.009
133,-0.0,-0.007,-0.012
134,0.004,-0.007,-0.009
135,0.012,-0.006,-0.002
136,0.008,-0.005,-0.005
137,-0.009,-0.003,-0.021
138,-0.019,-0.002,-0.03
139,-0.03,0.001,-0.039
140,-0.013,0.002,-0.02
141,0.01,0.004,0.004
142,0.017,0.005,0.016
143,0.016,0.006,0.025
144,0.018,0.008,0.037
145,-0.005,0.009,0.026
146,-0.017,0.008,0.022
147,0.005,0.006,0.046
148,0.012,0.004,0.054
149,0.014,0.002,0.052
150,0.042,-0.001,0.071
151,0.032,-0.003,0.052
152,0.019,-0.004,0.029
153,-0.005,-0.004,-0.003
154,-0.013,-0.004,-0.019
155,-0.022,-0.004,-0.031
156,-0.038,-0.005,-0.048
157,-0.027,-0.004,-0.038
158,-0.013,-0.003,-0.023
159,-0.02,-0.002,-0.029
160,-0.015,-0.002,-0.025
161,-0.003,-0.004,-0.014
162,-0.009,-0.005,-0.019
163,-0.012,-0.006,-0.022
164,0.005,-0.005,-0.005
165,-0.003,-0.004,-0.012
166,-0.013,-0.003,-0.02
167,-0.001,-0.002,-0.009
168,0.013,-0.002,0.004
169,0.028,-0.002,0.02
170,0.032,-0.004,0.026
171,0.015,-0.005,0.013
172,-0.002,-0.007,0.003
173,-0.01,-0.008,0.005
174,-0.013,-0.009,0.013
175,-0.018,-0.009,0.016
176,-0.026,-0.01,0.013
177,-0.025,-0.013,0.017
178,-0.008,-0.015,0.033
179,-0.027,-0.018,0.012
180,-0.046,-0.021,-0.014
181,-0.045,-0.024,-0.022
182,-0.021,-0.025,-0.008
183,-0.011,-0.026,-0.005
184,-0.012,-0.026,-0.011
185,-0.01,-0.024,-0.013
186,-0.032,-0.023,-0.037
187,-0.048,-0.021,-0.053
188,-0.03,-0.02,-0.038
189,-0.016,-0.019,-0.024
190,-0.023,-0.018,-0.03
191,-0.026,-0.016,-0.032
192,-0.001,-0.013,-0.007
193,0.015,-0.011,0.009
194,0.028,-0.009,0.021
195,0.011,-0.009,0.005
196,-0.012,-0.008,-0.017
197,-0.033,-0.008,-0.038
198,-0.032,-0.007,-0.038
199,-0.028,-0.007,-0.034
200,-0.001,-0.007,-0.007
201,0.021,-0.006,0.02
202,0.01,-0.004,0.018
203,0.015,-0.003,0.032
204,0.009,-0.003,0.036
205,-0.012,-0.005,0.022
206,-0.033,-0.004,0.006
207,-0.034,-0.003,0.006
208,-0.035,-0.003,0.004
209,-0.017,-0.003,0.016
210,-0.001,-0.004,0.022
211,0.013,-0.005,0.026
212,0.022,-0.007,0.026
213,0.004,-0.007,0.002
214,-0.011,-0.008,-0.016
215,-0.012,-0.01,-0.021
216,0.014,-0.01,-0.0
217,0.014,-0.01,-0.0
218,0.004,-0.01,-0.011
219,-0.011,-0.009,-0.025
220,-0.021,-0.009,-0.035
221,-0.014,-0.009,-0.026
222,-0.013,-0.008,-0.024
223,-0.014,-0.007,-0.024
224,-0.021,-0.005,-0.028
225,-0.037,-0.003,-0.043
226,-0.015,-0.0,-0.023
227,0.004,0.001,-0.006
228,0.022,0.003,0.01
229,0.001,0.003,-0.009
230,-0.028,0.003,-0.032
231,-0.017,0.003,-0.014
232,0.008,0.004,0.018
233,0.024,0.006,0.042
234,0.041,0.009,0.066
235,0.032,0.011,0.064
236,0.029,0.013,0.064
237,0.035,0.013,0.072
238,0.038,0.012,0.074
239,0.01,0.011,0.04
240,0.002,0.011,0.022
241,-0.012,0.01,-0.001
242,-0.016,0.009,-0.013
243,-0.013,0.007,-0.018
244,0.009,0.004,-0.001
245,0.006,0.002,-0.006
246,-0.008,0.001,-0.019
247,0.009,-0.001,-0.004
248,-0.003,-0.003,-0.017
249,-0.018,-0.006,-0.032
250,-0.014,-0.008,-0.029
251,-0.003,-0.009,-0.016
252,0.004,-0.01,-0.008
253,-0.0,-0.01,-0.012
254,-0.006,-0.01,-0.017
255,-0.003,-0.009,-0.012
256,-0.02,-0.006,-0.026
257,-0.014,-0.002,-0.022
258,-0.012,0.001,-0.019
259,0.009,0.004,0.0
260,0.01,0.007,0.005
261,0.027,0.01,0.029
262,0.017,0.012,0.029
263,0.003,0.012,0.027
264,-0.01,0.012,0.024
265,0.011,0.013,0.047
266,0.003,0.014,0.039
267,0.026,0.015,0.058
268,0.028,0.016,0.055
269,0.002,0.018,0.021
270,0.018,0.018,0.027
271,0.043,0.017,0.041
272,0.054,0.017,0.045
273,0.038,0.016,0.027
274,0.015,0.014,0.005
275,0.01,0.012,-0.001
276,-0.01,0.012,-0.022
277,-0.008,0.011,-0.023
278,-0.004,0.009,-0.02
279,-0.007,0.006,-0.023
280,-0.003,0.004,-0.018
281,-0.0,0.002,-0.013
282,0.005,0.001,-0.008
283,-0.003,-0.0,-0.015
284,-0.003,-0.001,-0.015
285,0.017,-0.002,0.004
286,0.008,-0.002,-0.006
287,0.007,-0.003,-0.008
288,-0.008,-0.004,-0.023
289,-0.019,-0.004,-0.031
290,0.005,-0.002,0.001
291,-0.001,-0.001,0.006
292,-0.005,0.001,0.013
293,0.002,0.005,0.03
294,0.014,0.008,0.049
295,0.011,0.012,0.049
296,0.009,0.016,0.047
297,0.01,0.018,0.046
298,0.019,0.019,0.049
299,0.001,0.019,0.021
300,-0.0,0.019,0.006
301,0.018,0.019,0.014
302,0.047,0.02,0.033
303,0.025,0.019,0.007
304,0.024,0.019,0.005
305,0.025,0.02,0.005
306,0.039,0.02,0.018
307,0.034,0.019,0.013
308,0.017,0.016,-0.004
309,0.004,0.015,-0.016
310,0.025,0.014,0.005
311,0.022,0.012,0.004
312,0.014,0.01,-0.004
313,0.002,0.006,-0.014
314,-0.002,0.003,-0.015
315,-0.013,0.001,-0.026
316,-0.04,-0.003,-0.054
317,-0.035,-0.006,-0.051
318,-0.001,-0.007,-0.019
319,0.015,-0.008,0.0
320,-0.003,-0.007,-0.009
321,0.001,-0.006,0.008
322,0.003,-0.004,0.022
323,-0.004,-0.003,0.026
324,0.001,-0.003,0.037
325,0.005,0.0,0.043
326,-0.002,0.004,0.035
327,-0.005,0.006,0.03
328,-0.011,0.007,0.016
329,-0.01,0.008,0.004
330,0.024,0.01,0.023
331,0.027,0.011,0.016
332,0.018,0.012,0.001
333,-0.005,0.012,-0.022
334,0.009,0.013,-0.009
335,0.026,0.015,0.004
336,0.052,0.018,0.027
337,0.05,0.02,0.023
338,0.038,0.02,0.012
339,0.035,0.019,0.011
340,0.016,0.018,-0.006
341,-0.007,0.017,-0.026
342,-0.024,0.018,-0.041
343,-0.021,0.019,-0.036
344,-0.017,0.019,-0.034
345,0.017,0.018,-0.003
346,0.025,0.016,0.002
347,0.018,0.014,-0.006
348,0.007,0.011,-0.013
349,0.001,0.008,-0.01
350,0.029,0.005,0.029
351,0.046,0.002,0.059
352,0.032,-0.001,0.059
353,0.013,-0.003,0.048
354,0.009,-0.004,0.048
355,-0.003,-0.006,0.036
356,-0.01,-0.009,0.027
357,-0.028,-0.013,0.003
358,-0.041,-0.015,-0.022
359,-0.064,-0.016,-0.057
360,-0.041,-0.016,-0.047
361,0.005,-0.016,-0.012
362,0.006,-0.019,-0.015
363,-0.015,-0.022,-0.036
364,-0.033,-0.024,-0.054
365,-0.039,-0.026,-0.061
366,-0.042,-0.026,-0.065
367,-0.027,-0.025,-0.052
368,0.001,-0.022,-0.027
369,-0.009,-0.017,-0.034
370,-0.003,-0.01,-0.027
371,-0.001,-0.004,-0.024
372,0.005,0.001,-0.016
373,0.001,0.006,-0.017
374,-0.014,0.01,-0.031
375,-0.013,0.015,-0.029
376,0.004,0.018,-0.012
377,0.012,0.021,-0.003
378,0.034,0.024,0.023
379,0.047,0.026,0.047
380,0.029,0.027,0.044
381,0.031,0.027,0.056
382,0.022,0.027,0.057
383,0.024,0.026,0.064
384,0.037,0.023,0.077
385,0.059,0.02,0.096
386,0.051,0.017,0.082
387,0.022,0.013,0.046
388,-0.003,0.008,0.008
389,-0.019,0.003,-0.023
390,-0.026,-0.002,-0.042
391,-0.023,-0.007,-0.046
392,-0.036,-0.011,-0.058
393,-0.044,-0.015,-0.062
394,-0.034,-0.018,-0.053
395,-0.004,-0.019,-0.024
396,0.012,-0.018,-0.01
397,0.024,-0.015,0.001
398,0.011,-0.009,-0.012
399,-0.009,0.0,-0.03
400,-0.013,0.014,-0.034
