lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.57,0.608,0.689
2,0.331,0.438,0.471
3,0.195,0.299,0.307
4,0.113,0.188,0.174
5,0.053,0.101,0.056
6,0.015,0.034,-0.031
7,0.006,-0.015,-0.082
8,-0.007,-0.048,-0.123
9,-0.016,-0.068,-0.149
10,-0.028,-0.078,-0.167
11,-0.024,-0.08,-0.171
12,-0.006,-0.074,-0.164
13,0.01,-0.064,-0.158
14,-0.002,-0.049,-0.169
15,-0.011,-0.032,-0.175
16,0.002,-0.014,-0.165
17,-0.013,0.004,-0.172
18,-0.013,0.023,-0.169
19,-0.016,0.04,-0.167
20,-0.031,0.055,-0.169
21,-0.01,0.069,-0.137
22,0.02,0.08,-0.09
23,0.035,0.089,-0.042
24,0.058,0.096,0.023
25,0.083,0.099,0.107
26,0.103,0.092,0.203
27,0.099,0.088,0.283
28,0.099,0.086,0.357
29,0.139,0.084,0.432
30,0.162,0.082,0.446
31,0.162,0.079,0.399
32,0.139,0.075,0.313
33,0.111,0.069,0.212
34,0.05,0.06,0.091
35,0.002,0.05,-0.007
36,-0.013,0.039,-0.069
37,-0.013,0.028,-0.109
38,-0.016,0.017,-0.138
39,-0.031,0.005,-0.165
40,-0.024,-0.005,-0.167
41,-0.019,-0.013,-0.168
42,-0.041,-0.021,-0.187
43,-0.033,-0.026,-0.186
44,-0.027,-0.028,-0.183
45,-0.018,-0.028,-0.179
46,-0.019,-0.025,-0.178
47,-0.01,-0.019,-0.168
48,-0.01,-0.013,-0.163
49,-0.019,-0.005,-0.162
50,-0.019,0.004,-0.151
51,-0.018,0.013,-0.128
52,-0.015,0.022,-0.093
53,0.0,0.031,-0.04
54,0.022,0.04,0.035
55,0.062,0.047,0.138
56,0.1,0.052,0.246
57,0.122,0.055,0.337
58,0.119,0.055,0.4
59,0.119,0.053,0.425
60,0.074,0.051,0.38
61,0.066,0.049,0.312
62,0.055,0.046,0.228
63,0.037,0.042,0.136
64,0.014,0.036,0.044
65,-0.008,0.029,-0.032
66,-0.002,0.019,-0.075
67,-0.019,0.01,-0.119
68,-0.029,0.001,-0.147
69,-0.034,-0.007,-0.162
70,-0.025,-0.013,-0.161
71,-0.02,-0.019,-0.161
72,-0.014,-0.025,-0.162
73,-0.023,-0.029,-0.172
74,-0.018,-0.031,-0.173
75,-0.009,-0.031,-0.167
76,-0.016,-0.03,-0.171
77,-0.026,-0.026,-0.173
78,-0.033,-0.02,-0.172
79,-0.033,-0.012,-0.163
80,-0.026,-0.004,-0.141
81,-0.021,0.005,-0.112
82,-0.007,0.013,-0.064
83,-0.006,0.019,-0.012
84,0.018,0.024,0.074
85,0.023,0.027,0.162
86,0.044,0.031,0.261
87,0.067,0.034,0.348
88,0.086,0.035,0.41
89,0.091,0.035,0.414
90,0.079,0.035,0.362
91,0.041,0.034,0.266
92,0.02,0.032,0.172
93,0.006,0.027,0.083
94,0.012,0.021,0.017
95,0.017,0.013,-0.035
96,0.006,0.005,-0.081
97,-0.019,-0.003,-0.128
98,-0.02,-0.011,-0.144
99,-0.01,-0.019,-0.146
100,-0.03,-0.025,-0.165
101,-0.043,-0.031,-0.177
102,-0.043,-0.036,-0.181
103,-0.028,-0.039,-0.175
104,-0.043,-0.04,-0.186
105,-0.044,-0.04,-0.186
106,-0.039,-0.038,-0.181
107,-0.037,-0.035,-0.174
108,-0.046,-0.03,-0.172
109,-0.06,-0.023,-0.17
110,-0.049,-0.016,-0.14
111,-0.046,-0.009,-0.105
112,-0.029,-0.002,-0.048
113,-0.018,0.004,0.02
114,0.011,0.009,0.113
115,0.036,0.012,0.21
116,0.057,0.014,0.305
117,0.099,0.017,0.397
118,0.081,0.019,0.417
119,0.057,0.021,0.384
120,0.039,0.02,0.316
121,0.03,0.018,0.234
122,0.005,0.014,0.136
123,-0.009,0.01,0.048
124,-0.015,0.006,-0.019
125,-0.002,0.001,-0.06
126,-0.026,-0.006,-0.109
127,-0.031,-0.013,-0.135
128,-0.035,-0.02,-0.151
129,-0.038,-0.028,-0.159
130,-0.049,-0.036,-0.171
131,-0.046,-0.042,-0.172
132,-0.053,-0.046,-0.181
133,-0.054,-0.049,-0.186
134,-0.04,-0.05,-0.18
135,-0.037,-0.048,-0.177
136,-0.034,-0.044,-0.17
137,-0.036,-0.039,-0.166
138,-0.042,-0.032,-0.164
139,-0.038,-0.023,-0.145
140,-0.037,-0.014,-0.118
141,-0.035,-0.005,-0.079
142,-0.013,0.004,-0.012
143,0.014,0.009,0.076
144,0.02,0.014,0.166
145,0.025,0.019,0.25
146,0.018,0.023,0.318
147,0.028,0.025,0.374
148,0.037,0.028,0.388
149,0.059,0.03,0.36
150,0.083,0.031,0.309
151,0.071,0.03,0.224
152,0.055,0.025,0.133
153,0.037,0.019,0.05
154,0.02,0.011,-0.019
155,-0.011,0.004,-0.081
156,-0.03,-0.004,-0.125
157,-0.035,-0.013,-0.147
158,-0.036,-0.02,-0.155
159,-0.028,-0.027,-0.155
160,-0.032,-0.033,-0.162
161,-0.048,-0.038,-0.179
162,-0.051,-0.041,-0.187
163,-0.054,-0.043,-0.19
164,-0.046,-0.042,-0.183
165,-0.04,-0.041,-0.175
166,-0.045,-0.039,-0.174
167,-0.049,-0.035,-0.172
168,-0.052,-0.03,-0.161
169,-0.056,-0.025,-0.141
170,-0.057,-0.02,-0.11
171,-0.043,-0.015,-0.056
172,-0.031,-0.008,0.013
173,-0.002,-0.001,0.107
174,0.022,0.006,0.205
175,0.081,0.012,0.323
176,0.099,0.016,0.399
177,0.062,0.018,0.405
178,0.041,0.019,0.374
179,0.026,0.018,0.313
180,0.037,0.016,0.249
181,0.021,0.012,0.157
182,-0.014,0.008,0.054
183,-0.008,0.002,-0.007
184,-0.019,-0.004,-0.062
185,-0.041,-0.012,-0.113
186,-0.053,-0.021,-0.145
187,-0.043,-0.029,-0.153
188,-0.036,-0.036,-0.156
189,-0.027,-0.041,-0.155
190,-0.039,-0.046,-0.169
191,-0.037,-0.049,-0.174
192,-0.04,-0.05,-0.18
193,-0.045,-0.05,-0.181
194,-0.047,-0.047,-0.178
195,-0.056,-0.042,-0.179
196,-0.064,-0.035,-0.181
197,-0.057,-0.026,-0.17
198,-0.058,-0.017,-0.154
199,-0.047,-0.006,-0.121
200,-0.02,0.004,-0.066
201,-0.003,0.012,-0.004
202,0.014,0.017,0.078
203,0.034,0.022,0.174
204,0.055,0.026,0.271
205,0.06,0.029,0.343
206,0.074,0.03,0.407
207,0.087,0.031,0.43
208,0.08,0.029,0.386
209,0.072,0.025,0.313
210,0.046,0.02,0.216
211,0.016,0.014,0.114
212,-0.006,0.007,0.025
213,-0.012,-0.001,-0.04
214,-0.017,-0.009,-0.085
215,-0.037,-0.017,-0.127
216,-0.056,-0.025,-0.158
217,-0.061,-0.033,-0.171
218,-0.068,-0.041,-0.183
219,-0.07,-0.048,-0.19
220,-0.072,-0.054,-0.196
221,-0.061,-0.059,-0.192
222,-0.065,-0.061,-0.194
223,-0.075,-0.062,-0.197
224,-0.065,-0.06,-0.188
225,-0.055,-0.057,-0.176
226,-0.054,-0.053,-0.171
227,-0.061,-0.048,-0.167
228,-0.045,-0.042,-0.137
229,-0.047,-0.035,-0.105
230,-0.034,-0.028,-0.051
231,-0.005,-0.021,0.026
232,0.026,-0.015,0.118
233,0.03,-0.01,0.198
234,0.019,-0.007,0.266
235,0.016,-0.004,0.333
236,0.013,-0.003,0.368
237,-0.006,-0.001,0.339
238,-0.009,-0.002,0.286
239,-0.03,-0.003,0.201
240,-0.016,-0.006,0.13
241,-0.006,-0.009,0.059
242,-0.012,-0.013,-0.012
243,-0.016,-0.016,-0.064
244,-0.03,-0.021,-0.109
245,-0.031,-0.026,-0.135
246,-0.037,-0.03,-0.155
247,-0.038,-0.034,-0.161
248,-0.03,-0.038,-0.161
249,-0.028,-0.039,-0.164
250,-0.04,-0.04,-0.176
251,-0.042,-0.04,-0.179
252,-0.048,-0.038,-0.181
253,-0.045,-0.036,-0.175
254,-0.037,-0.033,-0.167
255,-0.029,-0.029,-0.159
256,-0.036,-0.025,-0.157
257,-0.045,-0.021,-0.148
258,-0.036,-0.019,-0.117
259,-0.034,-0.017,-0.081
260,-0.018,-0.014,-0.022
261,0.001,-0.012,0.058
262,0.021,-0.009,0.148
263,0.002,-0.007,0.215
264,0.007,-0.005,0.29
265,0.019,-0.003,0.353
266,0.016,-0.002,0.365
267,0.02,-0.002,0.332
268,0.021,-0.002,0.263
269,-0.001,-0.002,0.171
270,-0.013,-0.003,0.082
271,-0.024,-0.006,0.003
272,-0.036,-0.011,-0.061
273,-0.048,-0.016,-0.109
274,-0.037,-0.022,-0.13
275,-0.033,-0.028,-0.145
276,-0.024,-0.033,-0.15
277,-0.017,-0.037,-0.152
278,-0.018,-0.039,-0.158
279,-0.019,-0.04,-0.161
280,-0.022,-0.038,-0.164
281,-0.024,-0.036,-0.166
282,-0.034,-0.033,-0.171
283,-0.036,-0.029,-0.17
284,-0.054,-0.024,-0.179
285,-0.046,-0.018,-0.17
286,-0.037,-0.01,-0.154
287,-0.019,-0.003,-0.122
288,-0.028,0.004,-0.097
289,-0.01,0.011,-0.044
290,-0.003,0.019,0.014
291,-0.004,0.025,0.082
292,0.026,0.031,0.177
293,0.045,0.035,0.264
294,0.081,0.038,0.351
295,0.115,0.039,0.405
296,0.115,0.04,0.397
297,0.077,0.04,0.328
298,0.055,0.039,0.242
299,0.047,0.038,0.156
300,0.026,0.036,0.063
301,0.015,0.032,-0.008
302,-0.001,0.027,-0.064
303,-0.013,0.019,-0.106
304,-0.019,0.01,-0.134
305,0.0,-0.001,-0.133
306,0.009,-0.012,-0.133
307,-0.013,-0.021,-0.152
308,-0.016,-0.029,-0.159
309,-0.039,-0.035,-0.178
310,-0.041,-0.038,-0.179
311,-0.042,-0.039,-0.179
312,-0.039,-0.037,-0.174
313,-0.049,-0.034,-0.18
314,-0.04,-0.029,-0.171
315,-0.038,-0.022,-0.163
316,-0.042,-0.014,-0.152
317,-0.018,-0.004,-0.113
318,-0.015,0.006,-0.078
319,-0.008,0.016,-0.027
320,-0.007,0.025,0.037
321,0.017,0.032,0.127
322,0.022,0.038,0.206
323,0.042,0.043,0.292
324,0.069,0.048,0.364
325,0.109,0.052,0.397
326,0.127,0.055,0.372
327,0.133,0.055,0.313
328,0.127,0.054,0.241
329,0.084,0.051,0.136
330,0.048,0.047,0.043
331,0.026,0.041,-0.025
332,0.001,0.033,-0.08
333,-0.008,0.024,-0.115
334,-0.007,0.015,-0.134
335,-0.022,0.006,-0.153
336,-0.021,-0.002,-0.157
337,-0.019,-0.008,-0.16
338,-0.022,-0.013,-0.165
339,-0.021,-0.016,-0.168
340,-0.017,-0.018,-0.167
341,-0.021,-0.018,-0.168
342,-0.02,-0.016,-0.165
343,-0.012,-0.012,-0.157
344,-0.026,-0.006,-0.163
345,-0.033,0.0,-0.157
346,-0.019,0.009,-0.13
347,-0.018,0.019,-0.102
348,-0.004,0.03,-0.053
349,0.025,0.041,0.016
350,0.078,0.051,0.117
351,0.102,0.059,0.209
352,0.101,0.065,0.287
353,0.096,0.068,0.349
354,0.104,0.069,0.392
355,0.117,0.069,0.394
356,0.102,0.067,0.336
357,0.097,0.065,0.262
358,0.085,0.061,0.173
359,0.05,0.057,0.075
360,0.025,0.05,-0.003
361,0.018,0.041,-0.052
362,0.013,0.03,-0.09
363,0.009,0.017,-0.118
364,0.004,0.005,-0.134
365,-0.023,-0.005,-0.157
366,-0.03,-0.014,-0.165
367,-0.021,-0.021,-0.161
368,-0.021,-0.026,-0.162
369,-0.031,-0.03,-0.171
370,-0.042,-0.03,-0.18
371,-0.041,-0.027,-0.178
372,-0.027,-0.021,-0.166
373,-0.015,-0.013,-0.158
374,-0.016,-0.003,-0.15
375,-0.013,0.008,-0.136
376,-0.009,0.021,-0.112
377,-0.007,0.034,-0.079
378,0.01,0.046,-0.024
379,0.029,0.058,0.048
380,0.049,0.069,0.132
381,0.058,0.078,0.213
382,0.079,0.086,0.3
383,0.125,0.091,0.387
384,0.169,0.095,0.428
385,0.181,0.095,0.403
386,0.157,0.093,0.327
387,0.111,0.088,0.228
388,0.074,0.081,0.13
389,0.04,0.072,0.039
390,0.026,0.06,-0.024
391,0.025,0.046,-0.063
392,0.011,0.032,-0.102
393,-0.005,0.016,-0.132
394,-0.02,0.001,-0.15
395,-0.024,-0.012,-0.156
396,-0.02,-0.024,-0.156
397,-0.01,-0.031,-0.152
398,-0.017,-0.034,-0.16
399,-0.023,-0.03,-0.165
400,-0.023,-0.017,-0.165
