lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.679,0.672,0.831
2,0.39,0.504,0.625
3,0.242,0.364,0.438
4,0.192,0.249,0.281
5,0.157,0.157,0.138
6,0.119,0.084,0.017
7,0.071,0.028,-0.081
8,0.024,-0.012,-0.156
9,-0.007,-0.041,-0.207
10,-0.024,-0.058,-0.238
11,-0.033,-0.067,-0.256
12,-0.04,-0.068,-0.267
13,-0.041,-0.064,-0.272
14,-0.043,-0.055,-0.276
15,-0.039,-0.043,-0.274
16,-0.031,-0.028,-0.269
17,-0.031,-0.012,-0.265
18,-0.029,0.004,-0.257
19,-0.019,0.02,-0.242
20,-0.008,0.035,-0.218
21,0.006,0.049,-0.181
22,0.018,0.061,-0.128
23,0.037,0.071,-0.054
24,0.074,0.08,0.047
25,0.11,0.085,0.174
26,0.141,0.083,0.317
27,0.132,0.08,0.442
28,0.091,0.081,0.528
29,0.057,0.082,0.57
30,0.063,0.081,0.574
31,0.111,0.077,0.535
32,0.126,0.073,0.433
33,0.101,0.066,0.289
34,0.053,0.057,0.141
35,0.021,0.043,0.018
36,0.006,0.028,-0.074
37,-0.006,0.013,-0.143
38,-0.02,-0.0,-0.193
39,-0.028,-0.012,-0.226
40,-0.033,-0.023,-0.246
41,-0.038,-0.031,-0.259
42,-0.042,-0.038,-0.267
43,-0.045,-0.042,-0.272
44,-0.045,-0.043,-0.274
45,-0.044,-0.041,-0.273
46,-0.043,-0.037,-0.27
47,-0.041,-0.031,-0.264
48,-0.036,-0.022,-0.253
49,-0.034,-0.012,-0.238
50,-0.035,-0.001,-0.214
51,-0.03,0.008,-0.174
52,-0.015,0.017,-0.113
53,0.003,0.025,-0.03
54,0.018,0.033,0.078
55,0.021,0.042,0.197
56,0.057,0.049,0.339
57,0.129,0.054,0.482
58,0.178,0.055,0.58
59,0.176,0.055,0.606
60,0.1,0.053,0.546
61,0.05,0.049,0.445
62,0.028,0.042,0.323
63,0.027,0.034,0.198
64,0.017,0.026,0.073
65,0.0,0.017,-0.034
66,-0.021,0.007,-0.117
67,-0.033,-0.005,-0.177
68,-0.038,-0.016,-0.215
69,-0.046,-0.027,-0.242
70,-0.05,-0.036,-0.259
71,-0.056,-0.043,-0.27
72,-0.057,-0.048,-0.275
73,-0.055,-0.05,-0.278
74,-0.055,-0.05,-0.279
75,-0.055,-0.048,-0.278
76,-0.055,-0.043,-0.274
77,-0.049,-0.036,-0.265
78,-0.039,-0.027,-0.248
79,-0.03,-0.016,-0.225
80,-0.023,-0.004,-0.191
81,-0.015,0.01,-0.143
82,0.002,0.023,-0.073
83,0.03,0.033,0.022
84,0.062,0.04,0.143
85,0.09,0.043,0.282
86,0.09,0.047,0.412
87,0.046,0.05,0.499
88,0.063,0.052,0.562
89,0.107,0.052,0.581
90,0.111,0.05,0.526
91,0.09,0.046,0.412
92,0.056,0.04,0.272
93,0.021,0.032,0.132
94,0.001,0.02,0.015
95,-0.016,0.006,-0.078
96,-0.032,-0.006,-0.148
97,-0.04,-0.018,-0.197
98,-0.04,-0.029,-0.227
99,-0.046,-0.038,-0.249
100,-0.056,-0.046,-0.266
101,-0.058,-0.052,-0.273
102,-0.055,-0.055,-0.276
103,-0.055,-0.054,-0.278
104,-0.052,-0.051,-0.276
105,-0.047,-0.045,-0.272
106,-0.041,-0.036,-0.265
107,-0.044,-0.025,-0.258
108,-0.046,-0.012,-0.244
109,-0.043,0.002,-0.219
110,-0.035,0.016,-0.178
111,-0.012,0.029,-0.112
112,0.019,0.041,-0.024
113,0.044,0.054,0.082
114,0.073,0.066,0.209
115,0.101,0.074,0.344
116,0.151,0.079,0.472
117,0.189,0.082,0.562
118,0.174,0.083,0.584
119,0.129,0.082,0.544
120,0.084,0.077,0.452
121,0.08,0.071,0.34
122,0.083,0.063,0.222
123,0.066,0.055,0.099
124,0.039,0.045,-0.009
125,0.008,0.033,-0.094
126,-0.02,0.02,-0.16
127,-0.029,0.007,-0.203
128,-0.038,-0.006,-0.234
129,-0.048,-0.018,-0.254
130,-0.051,-0.028,-0.265
131,-0.052,-0.036,-0.271
132,-0.056,-0.042,-0.275
133,-0.054,-0.046,-0.275
134,-0.051,-0.047,-0.274
135,-0.05,-0.044,-0.27
136,-0.044,-0.039,-0.261
137,-0.036,-0.031,-0.247
138,-0.031,-0.021,-0.226
139,-0.026,-0.01,-0.194
140,-0.014,0.002,-0.145
141,0.004,0.014,-0.076
142,0.033,0.024,0.019
143,0.065,0.032,0.139
144,0.06,0.037,0.262
145,0.056,0.043,0.382
146,0.044,0.048,0.474
147,0.062,0.051,0.532
148,0.097,0.051,0.542
149,0.105,0.05,0.49
150,0.092,0.048,0.393
151,0.064,0.044,0.272
152,0.033,0.038,0.145
153,0.011,0.03,0.033
154,-0.0,0.021,-0.057
155,-0.003,0.013,-0.126
156,-0.013,0.006,-0.178
157,-0.023,-0.002,-0.214
158,-0.031,-0.009,-0.239
159,-0.033,-0.016,-0.252
160,-0.033,-0.022,-0.259
161,-0.034,-0.027,-0.264
162,-0.033,-0.03,-0.266
163,-0.033,-0.032,-0.266
164,-0.031,-0.033,-0.262
165,-0.03,-0.031,-0.257
166,-0.031,-0.028,-0.249
167,-0.029,-0.023,-0.234
168,-0.027,-0.018,-0.209
169,-0.021,-0.013,-0.171
170,-0.013,-0.007,-0.117
171,-0.007,-0.001,-0.044
172,-0.004,0.005,0.046
173,0.007,0.011,0.154
174,0.035,0.016,0.275
175,0.067,0.018,0.391
176,0.064,0.02,0.47
177,0.034,0.02,0.494
178,0.003,0.019,0.47
179,-0.01,0.016,0.402
180,0.006,0.012,0.31
181,0.022,0.008,0.204
182,0.02,0.004,0.094
183,0.008,-0.001,-0.006
184,-0.002,-0.008,-0.088
185,-0.018,-0.017,-0.153
186,-0.026,-0.025,-0.197
187,-0.03,-0.032,-0.226
188,-0.032,-0.039,-0.244
189,-0.046,-0.044,-0.259
190,-0.054,-0.048,-0.269
191,-0.057,-0.05,-0.273
192,-0.056,-0.051,-0.273
193,-0.055,-0.049,-0.273
194,-0.055,-0.045,-0.269
195,-0.053,-0.04,-0.262
196,-0.054,-0.033,-0.253
197,-0.051,-0.024,-0.234
198,-0.046,-0.014,-0.205
199,-0.034,-0.004,-0.158
200,-0.013,0.006,-0.09
201,0.018,0.014,0.002
202,0.034,0.02,0.11
203,0.038,0.027,0.229
204,0.028,0.034,0.341
205,0.033,0.04,0.44
206,0.067,0.045,0.522
207,0.105,0.048,0.554
208,0.121,0.049,0.523
209,0.102,0.05,0.427
210,0.056,0.048,0.296
211,0.043,0.041,0.172
212,0.046,0.032,0.066
213,0.025,0.023,-0.031
214,0.008,0.013,-0.107
215,-0.009,0.004,-0.165
216,-0.021,-0.004,-0.204
217,-0.033,-0.012,-0.232
218,-0.041,-0.021,-0.25
219,-0.047,-0.029,-0.261
220,-0.052,-0.035,-0.268
221,-0.055,-0.04,-0.271
222,-0.052,-0.042,-0.27
223,-0.046,-0.043,-0.265
224,-0.046,-0.04,-0.26
225,-0.047,-0.036,-0.253
226,-0.045,-0.031,-0.238
227,-0.043,-0.025,-0.216
228,-0.037,-0.018,-0.18
229,-0.028,-0.011,-0.129
230,-0.021,-0.002,-0.06
231,-0.009,0.007,0.029
232,0.006,0.016,0.137
233,0.042,0.022,0.266
234,0.112,0.026,0.405
235,0.121,0.029,0.498
236,0.065,0.031,0.525
237,0.019,0.03,0.503
238,0.01,0.027,0.445
239,0.015,0.022,0.349
240,0.034,0.016,0.239
241,0.037,0.011,0.123
242,0.022,0.005,0.016
243,-0.01,-0.002,-0.077
244,-0.024,-0.01,-0.143
245,-0.034,-0.02,-0.189
246,-0.048,-0.029,-0.223
247,-0.056,-0.036,-0.245
248,-0.058,-0.042,-0.257
249,-0.057,-0.047,-0.263
250,-0.057,-0.051,-0.266
251,-0.061,-0.053,-0.268
252,-0.062,-0.052,-0.267
253,-0.065,-0.05,-0.265
254,-0.062,-0.046,-0.259
255,-0.053,-0.04,-0.246
256,-0.047,-0.033,-0.227
257,-0.04,-0.024,-0.198
258,-0.022,-0.014,-0.151
259,-0.006,-0.005,-0.089
260,0.014,0.001,-0.006
261,0.041,0.005,0.101
262,0.033,0.01,0.21
263,0.014,0.015,0.316
264,-0.001,0.019,0.411
265,0.013,0.023,0.485
266,0.06,0.024,0.527
267,0.077,0.024,0.506
268,0.071,0.022,0.424
269,0.047,0.018,0.304
270,0.003,0.01,0.168
271,-0.016,0.001,0.051
272,-0.02,-0.007,-0.043
273,-0.015,-0.015,-0.111
274,-0.031,-0.022,-0.167
275,-0.044,-0.028,-0.206
276,-0.05,-0.035,-0.232
277,-0.051,-0.042,-0.247
278,-0.054,-0.048,-0.257
279,-0.055,-0.051,-0.262
280,-0.056,-0.053,-0.265
281,-0.057,-0.052,-0.265
282,-0.056,-0.049,-0.262
283,-0.055,-0.044,-0.258
284,-0.052,-0.038,-0.249
285,-0.051,-0.031,-0.236
286,-0.049,-0.023,-0.213
287,-0.035,-0.016,-0.176
288,-0.022,-0.008,-0.125
289,-0.02,0.0,-0.061
290,-0.005,0.009,0.028
291,0.022,0.018,0.141
292,0.071,0.025,0.277
293,0.104,0.029,0.404
294,0.093,0.032,0.492
295,0.049,0.033,0.519
296,0.011,0.032,0.497
297,0.024,0.03,0.446
298,0.029,0.029,0.351
299,0.048,0.027,0.243
300,0.051,0.024,0.124
301,0.042,0.018,0.021
302,-0.008,0.009,-0.079
303,-0.024,-0.002,-0.143
304,-0.031,-0.013,-0.187
305,-0.042,-0.024,-0.218
306,-0.047,-0.033,-0.238
307,-0.049,-0.041,-0.25
308,-0.048,-0.047,-0.256
309,-0.046,-0.051,-0.259
310,-0.043,-0.052,-0.259
311,-0.045,-0.05,-0.259
312,-0.047,-0.045,-0.257
313,-0.045,-0.037,-0.251
314,-0.039,-0.028,-0.24
315,-0.033,-0.016,-0.222
316,-0.031,-0.002,-0.197
317,-0.021,0.012,-0.157
318,-0.005,0.025,-0.097
319,0.016,0.035,-0.015
320,0.029,0.045,0.088
321,0.015,0.055,0.198
322,0.017,0.065,0.32
323,0.069,0.074,0.447
324,0.143,0.08,0.554
325,0.191,0.085,0.597
326,0.192,0.086,0.568
327,0.148,0.083,0.473
328,0.117,0.078,0.35
329,0.088,0.07,0.217
330,0.073,0.062,0.095
331,0.053,0.053,-0.007
332,0.032,0.043,-0.086
333,0.013,0.032,-0.143
334,-0.01,0.019,-0.188
335,-0.027,0.005,-0.218
336,-0.033,-0.008,-0.236
337,-0.038,-0.018,-0.247
338,-0.046,-0.026,-0.255
339,-0.045,-0.031,-0.257
340,-0.042,-0.033,-0.255
341,-0.04,-0.033,-0.252
342,-0.042,-0.029,-0.249
343,-0.045,-0.022,-0.243
344,-0.041,-0.014,-0.23
345,-0.036,-0.003,-0.208
346,-0.016,0.009,-0.17
347,-0.004,0.023,-0.121
348,0.011,0.039,-0.052
349,0.042,0.055,0.042
350,0.086,0.068,0.165
351,0.129,0.078,0.301
352,0.136,0.086,0.423
353,0.113,0.091,0.506
354,0.101,0.094,0.545
355,0.126,0.094,0.551
356,0.14,0.093,0.504
357,0.178,0.089,0.423
358,0.168,0.085,0.3
359,0.114,0.078,0.159
360,0.05,0.069,0.031
361,0.017,0.056,-0.06
362,0.004,0.041,-0.124
363,-0.012,0.026,-0.172
364,-0.025,0.012,-0.205
365,-0.033,-0.0,-0.224
366,-0.036,-0.011,-0.235
367,-0.037,-0.02,-0.241
368,-0.036,-0.027,-0.243
369,-0.036,-0.03,-0.244
370,-0.035,-0.031,-0.243
371,-0.031,-0.028,-0.239
372,-0.032,-0.023,-0.234
373,-0.031,-0.016,-0.226
374,-0.027,-0.006,-0.21
375,-0.019,0.006,-0.183
376,-0.003,0.02,-0.142
377,0.024,0.034,-0.081
378,0.045,0.048,-0.003
379,0.041,0.061,0.087
380,0.031,0.072,0.195
381,0.046,0.081,0.32
382,0.086,0.088,0.446
383,0.153,0.093,0.546
384,0.172,0.094,0.572
385,0.184,0.093,0.539
386,0.126,0.088,0.432
387,0.066,0.08,0.301
388,0.027,0.069,0.17
389,0.028,0.055,0.064
390,0.022,0.039,-0.027
391,-0.009,0.021,-0.107
392,-0.024,0.003,-0.16
393,-0.033,-0.016,-0.194
394,-0.037,-0.033,-0.216
395,-0.042,-0.048,-0.231
396,-0.041,-0.058,-0.237
397,-0.045,-0.063,-0.243
398,-0.043,-0.06,-0.245
399,-0.039,-0.046,-0.244
400,-0.038,-0.019,-0.242
