lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.667,0.704,0.823
2,0.477,0.548,0.655
3,0.333,0.416,0.477
4,0.26,0.305,0.318
5,0.216,0.214,0.18
6,0.167,0.14,0.059
7,0.118,0.082,-0.043
8,0.072,0.037,-0.122
9,0.038,0.004,-0.178
10,0.012,-0.019,-0.215
11,-0.006,-0.034,-0.238
12,-0.021,-0.041,-0.253
13,-0.032,-0.042,-0.262
14,-0.034,-0.038,-0.265
15,-0.034,-0.03,-0.265
16,-0.027,-0.02,-0.261
17,-0.024,-0.008,-0.256
18,-0.022,0.006,-0.247
19,-0.015,0.02,-0.233
20,-0.008,0.034,-0.209
21,0.005,0.047,-0.171
22,0.02,0.06,-0.115
23,0.035,0.07,-0.041
24,0.059,0.079,0.054
25,0.091,0.086,0.17
26,0.141,0.085,0.309
27,0.17,0.086,0.442
28,0.16,0.086,0.538
29,0.132,0.087,0.577
30,0.109,0.085,0.565
31,0.071,0.08,0.495
32,0.08,0.074,0.396
33,0.066,0.067,0.269
34,0.036,0.056,0.138
35,0.018,0.043,0.028
36,0.008,0.028,-0.06
37,0.0,0.014,-0.129
38,-0.011,0.001,-0.18
39,-0.026,-0.011,-0.218
40,-0.037,-0.022,-0.243
41,-0.042,-0.03,-0.256
42,-0.043,-0.037,-0.263
43,-0.044,-0.041,-0.266
44,-0.048,-0.043,-0.269
45,-0.048,-0.041,-0.269
46,-0.048,-0.037,-0.266
47,-0.042,-0.03,-0.258
48,-0.032,-0.021,-0.244
49,-0.027,-0.01,-0.224
50,-0.022,0.002,-0.196
51,-0.01,0.015,-0.15
52,0.007,0.026,-0.086
53,0.021,0.035,-0.004
54,0.042,0.042,0.1
55,0.048,0.049,0.211
56,0.07,0.054,0.332
57,0.11,0.058,0.452
58,0.147,0.059,0.543
59,0.141,0.06,0.562
60,0.096,0.058,0.513
61,0.06,0.055,0.427
62,0.046,0.048,0.312
63,0.039,0.041,0.193
64,0.03,0.033,0.078
65,0.01,0.024,-0.025
66,-0.008,0.014,-0.104
67,-0.023,0.003,-0.165
68,-0.031,-0.008,-0.206
69,-0.037,-0.019,-0.233
70,-0.043,-0.028,-0.25
71,-0.051,-0.036,-0.261
72,-0.052,-0.041,-0.265
73,-0.053,-0.045,-0.268
74,-0.05,-0.046,-0.267
75,-0.047,-0.045,-0.265
76,-0.045,-0.042,-0.261
77,-0.044,-0.036,-0.253
78,-0.041,-0.029,-0.238
79,-0.034,-0.02,-0.213
80,-0.02,-0.01,-0.172
81,-0.005,0.001,-0.116
82,0.002,0.012,-0.045
83,0.004,0.021,0.039
84,0.044,0.027,0.159
85,0.056,0.031,0.278
86,0.06,0.035,0.391
87,0.038,0.039,0.473
88,0.058,0.04,0.526
89,0.075,0.04,0.525
90,0.083,0.039,0.472
91,0.072,0.035,0.373
92,0.05,0.031,0.249
93,0.027,0.024,0.126
94,0.008,0.015,0.02
95,-0.007,0.006,-0.066
96,-0.014,-0.004,-0.131
97,-0.031,-0.012,-0.183
98,-0.04,-0.021,-0.217
99,-0.043,-0.029,-0.238
100,-0.048,-0.036,-0.253
101,-0.052,-0.042,-0.261
102,-0.055,-0.046,-0.266
103,-0.055,-0.049,-0.267
104,-0.053,-0.049,-0.266
105,-0.053,-0.047,-0.264
106,-0.048,-0.043,-0.257
107,-0.047,-0.038,-0.247
108,-0.045,-0.031,-0.23
109,-0.046,-0.023,-0.203
110,-0.033,-0.015,-0.16
111,-0.021,-0.007,-0.1
112,-0.006,0.0,-0.019
113,0.005,0.009,0.078
114,0.022,0.016,0.191
115,0.039,0.022,0.306
116,0.067,0.026,0.419
117,0.087,0.028,0.502
118,0.056,0.03,0.511
119,0.053,0.029,0.485
120,0.027,0.027,0.401
121,0.021,0.023,0.297
122,0.038,0.018,0.192
123,0.029,0.012,0.08
124,0.01,0.005,-0.016
125,-0.009,-0.002,-0.094
126,-0.026,-0.01,-0.156
127,-0.034,-0.018,-0.198
128,-0.039,-0.026,-0.226
129,-0.045,-0.032,-0.244
130,-0.048,-0.036,-0.254
131,-0.05,-0.038,-0.259
132,-0.049,-0.039,-0.261
133,-0.043,-0.037,-0.259
134,-0.04,-0.034,-0.256
135,-0.04,-0.028,-0.253
136,-0.034,-0.021,-0.245
137,-0.035,-0.013,-0.234
138,-0.027,-0.004,-0.211
139,-0.013,0.006,-0.174
140,0.0,0.016,-0.124
141,0.011,0.026,-0.059
142,0.036,0.034,0.03
143,0.062,0.04,0.137
144,0.082,0.046,0.252
145,0.081,0.051,0.359
146,0.08,0.054,0.445
147,0.085,0.057,0.497
148,0.095,0.057,0.496
149,0.098,0.055,0.452
150,0.088,0.051,0.366
151,0.058,0.047,0.256
152,0.039,0.041,0.144
153,0.008,0.033,0.034
154,-0.001,0.024,-0.049
155,-0.008,0.015,-0.115
156,-0.018,0.008,-0.166
157,-0.023,0.001,-0.201
158,-0.025,-0.005,-0.224
159,-0.026,-0.01,-0.238
160,-0.022,-0.015,-0.243
161,-0.024,-0.019,-0.247
162,-0.026,-0.022,-0.248
163,-0.028,-0.023,-0.249
164,-0.026,-0.023,-0.246
165,-0.021,-0.021,-0.24
166,-0.018,-0.018,-0.23
167,-0.016,-0.013,-0.213
168,-0.012,-0.007,-0.187
169,-0.005,-0.001,-0.149
170,0.003,0.004,-0.095
171,0.012,0.01,-0.023
172,0.021,0.016,0.064
173,0.03,0.021,0.165
174,0.042,0.024,0.27
175,0.052,0.026,0.365
176,0.069,0.027,0.439
177,0.054,0.027,0.463
178,0.02,0.025,0.439
179,-0.01,0.022,0.372
180,-0.01,0.017,0.288
181,-0.002,0.012,0.192
182,0.006,0.007,0.093
183,0.007,0.002,0.002
184,0.006,-0.003,-0.072
185,0.002,-0.01,-0.13
186,-0.006,-0.017,-0.173
187,-0.015,-0.024,-0.205
188,-0.025,-0.029,-0.227
189,-0.035,-0.033,-0.241
190,-0.04,-0.037,-0.248
191,-0.044,-0.039,-0.253
192,-0.046,-0.04,-0.255
193,-0.05,-0.039,-0.256
194,-0.049,-0.036,-0.254
195,-0.046,-0.033,-0.247
196,-0.048,-0.028,-0.237
197,-0.044,-0.022,-0.217
198,-0.038,-0.016,-0.187
199,-0.03,-0.01,-0.141
200,-0.011,-0.003,-0.076
201,0.01,0.002,0.008
202,0.028,0.006,0.107
203,0.039,0.009,0.214
204,0.026,0.012,0.308
205,0.013,0.016,0.386
206,0.01,0.02,0.439
207,0.035,0.022,0.461
208,0.066,0.023,0.443
209,0.062,0.023,0.372
210,0.041,0.021,0.27
211,0.014,0.017,0.16
212,0.002,0.011,0.061
213,0.002,0.004,-0.022
214,-0.004,-0.004,-0.093
215,-0.012,-0.012,-0.148
216,-0.027,-0.019,-0.19
217,-0.034,-0.025,-0.217
218,-0.035,-0.031,-0.233
219,-0.039,-0.035,-0.243
220,-0.045,-0.039,-0.25
221,-0.047,-0.04,-0.252
222,-0.05,-0.041,-0.253
223,-0.049,-0.039,-0.252
224,-0.045,-0.036,-0.248
225,-0.046,-0.032,-0.242
226,-0.046,-0.026,-0.229
227,-0.044,-0.021,-0.206
228,-0.038,-0.016,-0.171
229,-0.032,-0.011,-0.12
230,-0.016,-0.006,-0.049
231,-0.005,0.0,0.035
232,0.017,0.007,0.139
233,0.024,0.012,0.243
234,0.059,0.015,0.355
235,0.07,0.016,0.44
236,0.07,0.016,0.487
237,0.05,0.015,0.476
238,0.023,0.012,0.418
239,0.004,0.009,0.327
240,0.007,0.004,0.225
241,-0.007,-0.001,0.111
242,-0.016,-0.007,0.012
243,-0.028,-0.014,-0.071
244,-0.034,-0.022,-0.133
245,-0.042,-0.03,-0.181
246,-0.049,-0.037,-0.213
247,-0.054,-0.043,-0.234
248,-0.056,-0.048,-0.246
249,-0.056,-0.051,-0.252
250,-0.054,-0.053,-0.253
251,-0.055,-0.054,-0.255
252,-0.056,-0.051,-0.254
253,-0.058,-0.047,-0.253
254,-0.054,-0.041,-0.247
255,-0.049,-0.033,-0.236
256,-0.04,-0.024,-0.216
257,-0.031,-0.014,-0.186
258,-0.017,-0.004,-0.142
259,-0.001,0.006,-0.082
260,0.019,0.015,-0.004
261,0.03,0.022,0.088
262,0.035,0.028,0.195
263,0.033,0.032,0.303
264,0.05,0.035,0.407
265,0.051,0.038,0.471
266,0.088,0.038,0.502
267,0.087,0.036,0.479
268,0.067,0.033,0.399
269,0.043,0.029,0.297
270,0.021,0.023,0.182
271,0.02,0.016,0.084
272,0.011,0.009,-0.006
273,-0.003,0.002,-0.083
274,-0.022,-0.006,-0.145
275,-0.038,-0.013,-0.189
276,-0.045,-0.021,-0.217
277,-0.05,-0.029,-0.235
278,-0.056,-0.036,-0.247
279,-0.059,-0.042,-0.253
280,-0.056,-0.045,-0.252
281,-0.054,-0.047,-0.251
282,-0.051,-0.047,-0.248
283,-0.047,-0.045,-0.243
284,-0.045,-0.042,-0.235
285,-0.042,-0.037,-0.222
286,-0.039,-0.031,-0.2
287,-0.029,-0.025,-0.166
288,-0.014,-0.018,-0.115
289,0.0,-0.01,-0.047
290,0.012,-0.002,0.037
291,0.012,0.006,0.132
292,0.014,0.011,0.242
293,0.019,0.015,0.354
294,0.026,0.017,0.442
295,0.018,0.019,0.478
296,0.008,0.019,0.471
297,0.037,0.017,0.432
298,0.029,0.015,0.339
299,0.038,0.013,0.236
300,0.038,0.01,0.129
301,0.018,0.005,0.029
302,-0.001,-0.002,-0.053
303,-0.011,-0.009,-0.118
304,-0.021,-0.016,-0.167
305,-0.035,-0.022,-0.202
306,-0.042,-0.028,-0.224
307,-0.045,-0.033,-0.236
308,-0.044,-0.037,-0.243
309,-0.047,-0.039,-0.248
310,-0.049,-0.04,-0.25
311,-0.049,-0.039,-0.25
312,-0.043,-0.035,-0.246
313,-0.04,-0.03,-0.24
314,-0.035,-0.024,-0.23
315,-0.029,-0.016,-0.212
316,-0.017,-0.008,-0.182
317,-0.007,0.0,-0.141
318,0.006,0.009,-0.082
319,0.015,0.018,-0.006
320,0.021,0.026,0.088
321,0.014,0.034,0.191
322,0.006,0.042,0.302
323,0.031,0.048,0.412
324,0.096,0.052,0.506
325,0.128,0.054,0.541
326,0.12,0.054,0.507
327,0.058,0.053,0.405
328,0.067,0.049,0.31
329,0.055,0.043,0.199
330,0.058,0.035,0.095
331,0.045,0.027,-0.0
332,0.027,0.02,-0.077
333,0.004,0.012,-0.138
334,-0.013,0.002,-0.18
335,-0.024,-0.007,-0.207
336,-0.032,-0.017,-0.226
337,-0.043,-0.024,-0.24
338,-0.046,-0.03,-0.247
339,-0.051,-0.033,-0.251
340,-0.043,-0.033,-0.247
341,-0.042,-0.031,-0.245
342,-0.039,-0.026,-0.241
343,-0.041,-0.02,-0.234
344,-0.036,-0.013,-0.219
345,-0.03,-0.004,-0.196
346,-0.014,0.006,-0.156
347,0.006,0.017,-0.1
348,0.015,0.03,-0.031
349,0.03,0.042,0.055
350,0.054,0.052,0.161
351,0.08,0.06,0.28
352,0.113,0.065,0.402
353,0.111,0.071,0.491
354,0.101,0.075,0.524
355,0.081,0.076,0.511
356,0.09,0.075,0.458
357,0.129,0.072,0.372
358,0.133,0.067,0.262
359,0.107,0.06,0.142
360,0.062,0.051,0.029
361,0.018,0.04,-0.064
362,-0.003,0.028,-0.128
363,-0.019,0.016,-0.174
364,-0.03,0.005,-0.202
365,-0.036,-0.005,-0.219
366,-0.041,-0.014,-0.229
367,-0.038,-0.022,-0.233
368,-0.034,-0.028,-0.233
369,-0.038,-0.031,-0.235
370,-0.039,-0.032,-0.234
371,-0.038,-0.031,-0.231
372,-0.038,-0.028,-0.227
373,-0.032,-0.023,-0.215
374,-0.024,-0.017,-0.196
375,-0.023,-0.008,-0.171
376,-0.015,0.003,-0.13
377,-0.002,0.014,-0.072
378,0.012,0.025,0.005
379,0.028,0.035,0.1
380,0.037,0.044,0.207
381,0.051,0.052,0.324
382,0.07,0.058,0.432
383,0.097,0.062,0.511
384,0.121,0.064,0.536
385,0.089,0.064,0.488
386,0.066,0.061,0.399
387,0.029,0.055,0.275
388,0.042,0.048,0.169
389,0.024,0.038,0.057
390,0.012,0.026,-0.032
391,-0.01,0.013,-0.105
392,-0.017,-0.001,-0.153
393,-0.024,-0.015,-0.186
394,-0.025,-0.029,-0.205
395,-0.033,-0.04,-0.22
396,-0.036,-0.048,-0.227
397,-0.038,-0.052,-0.23
398,-0.039,-0.05,-0.232
399,-0.04,-0.04,-0.233
400,-0.035,-0.02,-0.229
