lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.563,0.635,0.619
2,0.387,0.51,0.444
3,0.305,0.409,0.336
4,0.26,0.329,0.259
5,0.244,0.265,0.215
6,0.211,0.217,0.163
7,0.2,0.182,0.134
8,0.2,0.156,0.117
9,0.19,0.139,0.096
10,0.2,0.129,0.095
11,0.192,0.123,0.084
12,0.168,0.122,0.062
13,0.14,0.122,0.043
14,0.14,0.125,0.044
15,0.122,0.128,0.03
16,0.108,0.131,0.016
17,0.11,0.134,0.013
18,0.129,0.135,0.026
19,0.113,0.136,0.014
20,0.108,0.135,0.015
21,0.093,0.133,0.011
22,0.102,0.129,0.036
23,0.11,0.124,0.064
24,0.113,0.118,0.091
25,0.124,0.11,0.129
26,0.099,0.094,0.141
27,0.067,0.086,0.146
28,0.055,0.081,0.165
29,0.063,0.077,0.184
30,0.073,0.074,0.189
31,0.057,0.071,0.162
32,0.064,0.069,0.138
33,0.074,0.068,0.113
34,0.061,0.067,0.073
35,0.064,0.065,0.05
36,0.066,0.062,0.03
37,0.058,0.058,0.003
38,0.064,0.056,-0.011
39,0.076,0.053,-0.013
40,0.069,0.051,-0.025
41,0.06,0.05,-0.035
42,0.04,0.051,-0.049
43,0.044,0.052,-0.04
44,0.044,0.054,-0.036
45,0.053,0.055,-0.029
46,0.046,0.058,-0.035
47,0.056,0.06,-0.028
48,0.056,0.062,-0.027
49,0.052,0.064,-0.027
50,0.062,0.066,-0.011
51,0.056,0.067,-0.002
52,0.076,0.069,0.033
53,0.078,0.071,0.057
54,0.07,0.072,0.078
55,0.071,0.074,0.109
56,0.06,0.075,0.131
57,0.071,0.077,0.167
58,0.105,0.078,0.215
59,0.12,0.079,0.229
60,0.093,0.078,0.198
61,0.083,0.078,0.168
62,0.088,0.077,0.138
63,0.084,0.076,0.1
64,0.069,0.074,0.062
65,0.051,0.071,0.026
66,0.039,0.068,0.001
67,0.055,0.066,-0.002
68,0.067,0.064,-0.006
69,0.066,0.063,-0.016
70,0.06,0.061,-0.026
71,0.072,0.059,-0.016
72,0.06,0.058,-0.022
73,0.044,0.056,-0.029
74,0.037,0.054,-0.032
75,0.039,0.052,-0.031
76,0.044,0.051,-0.028
77,0.074,0.051,-0.003
78,0.059,0.051,-0.013
79,0.046,0.051,-0.018
80,0.036,0.05,-0.017
81,0.046,0.05,0.007
82,0.057,0.051,0.037
83,0.065,0.052,0.068
84,0.064,0.051,0.097
85,0.055,0.049,0.119
86,0.063,0.049,0.152
87,0.061,0.048,0.175
88,0.042,0.046,0.17
89,0.045,0.043,0.168
90,0.02,0.04,0.132
91,0.012,0.038,0.101
92,0.044,0.038,0.095
93,0.034,0.037,0.057
94,0.048,0.036,0.044
95,0.037,0.036,0.016
96,0.028,0.035,-0.009
97,0.057,0.034,-0.0
98,0.042,0.033,-0.026
99,0.017,0.032,-0.054
100,0.011,0.034,-0.061
101,0.023,0.035,-0.047
102,0.041,0.037,-0.025
103,0.044,0.037,-0.019
104,0.05,0.039,-0.015
105,0.029,0.041,-0.035
106,0.038,0.044,-0.029
107,0.054,0.048,-0.013
108,0.049,0.05,-0.012
109,0.045,0.053,-0.004
110,0.044,0.055,0.008
111,0.073,0.057,0.049
112,0.079,0.058,0.074
113,0.069,0.057,0.091
114,0.045,0.056,0.097
115,0.042,0.054,0.122
116,0.048,0.053,0.152
117,0.052,0.053,0.173
118,0.045,0.051,0.169
119,0.061,0.049,0.173
120,0.062,0.046,0.155
121,0.057,0.043,0.12
122,0.053,0.04,0.086
123,0.032,0.035,0.044
124,0.02,0.03,0.015
125,0.033,0.027,0.012
126,0.025,0.024,-0.01
127,0.016,0.021,-0.031
128,-0.005,0.018,-0.06
129,0.001,0.014,-0.061
130,0.011,0.011,-0.053
131,-0.001,0.01,-0.06
132,-0.0,0.008,-0.055
133,0.004,0.006,-0.047
134,0.007,0.006,-0.044
135,0.008,0.007,-0.043
136,0.022,0.009,-0.032
137,0.037,0.01,-0.014
138,0.018,0.011,-0.025
139,0.007,0.012,-0.025
140,-0.004,0.015,-0.019
141,0.018,0.018,0.017
142,0.021,0.022,0.04
143,0.019,0.025,0.062
144,0.038,0.03,0.107
145,0.024,0.034,0.121
146,0.041,0.037,0.156
147,0.04,0.04,0.165
148,0.031,0.043,0.156
149,0.032,0.045,0.143
150,0.051,0.047,0.138
151,0.067,0.048,0.123
152,0.057,0.047,0.087
153,0.053,0.047,0.062
154,0.037,0.047,0.03
155,0.065,0.048,0.037
156,0.072,0.047,0.029
157,0.049,0.047,-0.003
158,0.03,0.046,-0.027
159,0.036,0.047,-0.025
160,0.055,0.046,-0.006
161,0.051,0.045,-0.007
162,0.039,0.044,-0.014
163,0.047,0.043,-0.005
164,0.036,0.042,-0.015
165,0.026,0.041,-0.024
166,0.038,0.04,-0.013
167,0.019,0.039,-0.023
168,0.017,0.037,-0.015
169,0.027,0.036,0.006
170,0.045,0.034,0.035
171,0.034,0.034,0.043
172,0.037,0.033,0.065
173,0.051,0.033,0.099
174,0.049,0.033,0.122
175,0.054,0.034,0.148
176,0.052,0.034,0.163
177,0.019,0.032,0.14
178,0.014,0.03,0.129
179,0.024,0.028,0.124
180,0.039,0.027,0.114
181,0.026,0.024,0.075
182,0.006,0.02,0.032
183,0.008,0.017,0.014
184,0.027,0.015,0.014
185,0.005,0.014,-0.017
186,0.002,0.011,-0.033
187,-0.002,0.009,-0.046
188,0.012,0.006,-0.039
189,0.024,0.004,-0.03
190,0.028,0.001,-0.026
191,0.009,-0.001,-0.04
192,-0.007,-0.003,-0.051
193,-0.022,-0.004,-0.065
194,-0.011,-0.004,-0.055
195,-0.025,-0.004,-0.065
196,-0.017,-0.004,-0.053
197,-0.026,-0.005,-0.057
198,-0.018,-0.005,-0.041
199,0.005,-0.006,-0.008
200,0.017,-0.006,0.018
201,0.008,-0.008,0.028
202,0.009,-0.009,0.048
203,-0.003,-0.008,0.065
204,0.004,-0.007,0.095
205,0.01,-0.005,0.119
206,-0.011,-0.005,0.112
207,-0.024,-0.005,0.1
208,-0.021,-0.004,0.093
209,-0.005,-0.004,0.089
210,0.006,-0.005,0.074
211,-0.0,-0.005,0.044
212,-0.006,-0.003,0.015
213,-0.017,0.0,-0.015
214,0.008,0.003,-0.009
215,0.009,0.004,-0.023
216,-0.006,0.006,-0.049
217,-0.013,0.007,-0.065
218,0.007,0.009,-0.053
219,0.034,0.012,-0.028
220,0.027,0.014,-0.03
221,0.031,0.016,-0.022
222,0.02,0.019,-0.029
223,0.021,0.023,-0.028
224,0.025,0.027,-0.028
225,0.018,0.03,-0.034
226,0.001,0.032,-0.045
227,0.019,0.034,-0.022
228,0.031,0.035,0.0
229,0.048,0.037,0.029
230,0.052,0.038,0.048
231,0.049,0.037,0.064
232,0.072,0.037,0.104
233,0.067,0.037,0.128
234,0.039,0.036,0.132
235,0.011,0.035,0.13
236,-0.003,0.033,0.129
237,0.016,0.031,0.141
238,0.041,0.028,0.15
239,0.023,0.027,0.113
240,0.029,0.024,0.091
241,0.035,0.021,0.066
242,0.022,0.019,0.031
243,0.025,0.017,0.013
244,0.023,0.016,-0.005
245,0.008,0.014,-0.031
246,0.006,0.013,-0.044
247,0.005,0.012,-0.053
248,0.012,0.012,-0.054
249,0.013,0.012,-0.052
250,0.012,0.012,-0.048
251,0.004,0.014,-0.049
252,0.005,0.017,-0.047
253,0.016,0.022,-0.039
254,0.032,0.027,-0.027
255,0.036,0.032,-0.023
256,0.03,0.037,-0.023
257,0.037,0.041,-0.006
258,0.044,0.043,0.012
259,0.038,0.045,0.022
260,0.041,0.048,0.039
261,0.052,0.05,0.068
262,0.059,0.054,0.099
263,0.061,0.057,0.132
264,0.079,0.057,0.172
265,0.073,0.058,0.183
266,0.068,0.058,0.185
267,0.061,0.058,0.172
268,0.056,0.058,0.15
269,0.061,0.057,0.13
270,0.053,0.055,0.093
271,0.054,0.053,0.067
272,0.06,0.049,0.049
273,0.06,0.046,0.029
274,0.042,0.042,-0.0
275,0.011,0.038,-0.04
276,0.008,0.035,-0.051
277,0.017,0.033,-0.05
278,0.017,0.031,-0.051
279,0.028,0.03,-0.037
280,0.045,0.029,-0.019
281,0.037,0.028,-0.024
282,0.026,0.027,-0.035
283,0.031,0.027,-0.033
284,0.03,0.027,-0.036
285,0.026,0.028,-0.038
286,0.035,0.03,-0.025
287,0.041,0.033,-0.01
288,0.044,0.035,0.009
289,0.015,0.038,0.001
290,0.01,0.039,0.016
291,0.019,0.04,0.047
292,0.041,0.041,0.095
293,0.047,0.041,0.13
294,0.059,0.041,0.166
295,0.059,0.04,0.177
296,0.066,0.038,0.184
297,0.05,0.035,0.159
298,0.029,0.032,0.113
299,0.033,0.029,0.083
300,0.025,0.026,0.046
301,0.016,0.024,0.014
302,0.022,0.022,-0.003
303,0.029,0.018,-0.013
304,0.017,0.015,-0.035
305,0.022,0.013,-0.041
306,0.021,0.011,-0.049
307,0.001,0.01,-0.07
308,-0.018,0.009,-0.084
309,-0.01,0.009,-0.072
310,-0.007,0.01,-0.067
311,0.002,0.011,-0.058
312,-0.0,0.013,-0.063
313,0.017,0.015,-0.051
314,0.023,0.018,-0.046
315,0.014,0.023,-0.05
316,0.035,0.029,-0.023
317,0.039,0.035,-0.007
318,0.047,0.041,0.017
319,0.072,0.047,0.056
320,0.048,0.052,0.057
321,0.058,0.057,0.091
322,0.044,0.061,0.109
323,0.056,0.066,0.148
324,0.082,0.07,0.188
325,0.085,0.074,0.193
326,0.103,0.078,0.201
327,0.113,0.081,0.19
328,0.077,0.084,0.131
329,0.072,0.085,0.095
330,0.081,0.086,0.072
331,0.086,0.087,0.051
332,0.089,0.088,0.035
333,0.083,0.089,0.017
334,0.083,0.09,0.006
335,0.088,0.09,-0.0
336,0.086,0.091,-0.008
337,0.081,0.092,-0.011
338,0.081,0.094,-0.006
339,0.09,0.096,0.005
340,0.1,0.098,0.016
341,0.112,0.101,0.027
342,0.103,0.103,0.017
343,0.1,0.106,0.013
344,0.099,0.108,0.014
345,0.114,0.109,0.034
346,0.104,0.11,0.036
347,0.106,0.109,0.051
348,0.105,0.11,0.07
349,0.119,0.11,0.103
350,0.113,0.108,0.123
351,0.119,0.105,0.158
352,0.121,0.101,0.192
353,0.099,0.096,0.198
354,0.098,0.091,0.206
355,0.089,0.087,0.197
356,0.085,0.082,0.183
357,0.094,0.077,0.161
358,0.094,0.071,0.129
359,0.071,0.067,0.079
360,0.06,0.063,0.042
361,0.032,0.057,-0.006
362,0.023,0.051,-0.033
363,0.038,0.047,-0.032
364,0.022,0.043,-0.056
365,0.027,0.041,-0.059
366,0.017,0.038,-0.071
367,0.026,0.035,-0.062
368,0.031,0.034,-0.053
369,0.048,0.033,-0.034
370,0.054,0.034,-0.027
371,0.054,0.035,-0.025
372,0.039,0.037,-0.039
373,0.046,0.04,-0.032
374,0.065,0.044,-0.011
375,0.058,0.047,-0.008
376,0.046,0.051,-0.006
377,0.052,0.055,0.014
378,0.055,0.058,0.035
379,0.039,0.062,0.045
380,0.062,0.065,0.094
381,0.051,0.068,0.117
382,0.056,0.071,0.152
383,0.058,0.073,0.175
384,0.083,0.075,0.198
385,0.112,0.076,0.213
386,0.076,0.076,0.157
387,0.065,0.076,0.117
388,0.076,0.076,0.091
389,0.067,0.074,0.056
390,0.097,0.073,0.062
391,0.081,0.071,0.032
392,0.058,0.068,-0.003
393,0.064,0.066,-0.009
394,0.052,0.064,-0.029
395,0.054,0.061,-0.031
396,0.071,0.06,-0.017
397,0.058,0.058,-0.025
398,0.058,0.058,-0.021
399,0.067,0.06,-0.009
400,0.056,0.063,-0.017
