lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.698,0.697,0.834
2,0.454,0.53,0.644
3,0.306,0.39,0.461
4,0.213,0.273,0.291
5,0.159,0.178,0.148
6,0.104,0.102,0.023
7,0.063,0.042,-0.074
8,0.028,-0.003,-0.147
9,-0.0,-0.036,-0.197
10,-0.019,-0.057,-0.23
11,-0.032,-0.07,-0.25
12,-0.039,-0.074,-0.261
13,-0.041,-0.073,-0.265
14,-0.043,-0.066,-0.268
15,-0.04,-0.055,-0.267
16,-0.037,-0.042,-0.264
17,-0.037,-0.027,-0.261
18,-0.034,-0.01,-0.253
19,-0.034,0.006,-0.242
20,-0.028,0.023,-0.219
21,-0.018,0.038,-0.185
22,-0.006,0.052,-0.133
23,0.014,0.065,-0.059
24,0.046,0.075,0.04
25,0.096,0.084,0.17
26,0.127,0.084,0.306
27,0.138,0.085,0.435
28,0.11,0.086,0.525
29,0.085,0.086,0.568
30,0.124,0.086,0.582
31,0.139,0.083,0.535
32,0.134,0.079,0.429
33,0.115,0.074,0.296
34,0.071,0.064,0.155
35,0.028,0.051,0.029
36,-0.0,0.036,-0.069
37,-0.014,0.019,-0.14
38,-0.024,0.005,-0.191
39,-0.035,-0.008,-0.226
40,-0.042,-0.02,-0.247
41,-0.045,-0.03,-0.258
42,-0.043,-0.039,-0.263
43,-0.044,-0.045,-0.266
44,-0.047,-0.048,-0.268
45,-0.05,-0.049,-0.27
46,-0.053,-0.046,-0.269
47,-0.052,-0.041,-0.265
48,-0.05,-0.034,-0.256
49,-0.047,-0.025,-0.24
50,-0.043,-0.014,-0.214
51,-0.034,-0.004,-0.172
52,-0.027,0.005,-0.114
53,-0.016,0.014,-0.032
54,-0.002,0.022,0.071
55,0.02,0.031,0.194
56,0.063,0.038,0.336
57,0.118,0.042,0.475
58,0.166,0.044,0.574
59,0.162,0.044,0.6
60,0.114,0.042,0.548
61,0.042,0.038,0.437
62,0.003,0.032,0.306
63,-0.003,0.026,0.181
64,0.0,0.02,0.066
65,-0.009,0.014,-0.036
66,-0.023,0.006,-0.116
67,-0.038,-0.003,-0.177
68,-0.048,-0.015,-0.217
69,-0.052,-0.026,-0.242
70,-0.053,-0.037,-0.257
71,-0.053,-0.046,-0.264
72,-0.055,-0.053,-0.269
73,-0.054,-0.059,-0.27
74,-0.053,-0.062,-0.271
75,-0.054,-0.062,-0.27
76,-0.05,-0.06,-0.265
77,-0.048,-0.056,-0.258
78,-0.048,-0.049,-0.247
79,-0.048,-0.04,-0.228
80,-0.045,-0.029,-0.195
81,-0.04,-0.017,-0.146
82,-0.028,-0.006,-0.076
83,-0.003,0.004,0.02
84,0.021,0.01,0.137
85,0.019,0.014,0.258
86,0.011,0.017,0.375
87,-0.01,0.02,0.462
88,0.01,0.023,0.52
89,0.052,0.025,0.533
90,0.086,0.026,0.493
91,0.098,0.025,0.4
92,0.077,0.024,0.271
93,0.028,0.019,0.13
94,0.014,0.012,0.02
95,-0.001,0.003,-0.071
96,-0.016,-0.005,-0.14
97,-0.029,-0.012,-0.19
98,-0.041,-0.02,-0.224
99,-0.048,-0.028,-0.245
100,-0.049,-0.035,-0.257
101,-0.051,-0.042,-0.263
102,-0.054,-0.047,-0.268
103,-0.054,-0.049,-0.269
104,-0.049,-0.05,-0.267
105,-0.046,-0.048,-0.264
106,-0.046,-0.044,-0.261
107,-0.049,-0.038,-0.254
108,-0.05,-0.03,-0.239
109,-0.047,-0.022,-0.214
110,-0.041,-0.013,-0.174
111,-0.034,-0.004,-0.115
112,-0.025,0.006,-0.037
113,-0.015,0.017,0.06
114,0.022,0.027,0.185
115,0.048,0.036,0.312
116,0.082,0.043,0.435
117,0.126,0.047,0.528
118,0.114,0.048,0.547
119,0.074,0.049,0.503
120,0.046,0.047,0.414
121,0.064,0.044,0.319
122,0.082,0.04,0.212
123,0.06,0.034,0.093
124,0.037,0.028,-0.01
125,0.015,0.019,-0.092
126,-0.01,0.01,-0.155
127,-0.028,-0.002,-0.2
128,-0.044,-0.014,-0.232
129,-0.052,-0.024,-0.25
130,-0.054,-0.033,-0.259
131,-0.056,-0.041,-0.265
132,-0.054,-0.046,-0.267
133,-0.051,-0.049,-0.266
134,-0.05,-0.05,-0.265
135,-0.051,-0.048,-0.263
136,-0.049,-0.044,-0.256
137,-0.046,-0.038,-0.244
138,-0.044,-0.029,-0.224
139,-0.042,-0.019,-0.193
140,-0.032,-0.008,-0.146
141,-0.017,0.004,-0.079
142,0.006,0.014,0.012
143,0.024,0.022,0.12
144,0.035,0.03,0.24
145,0.042,0.037,0.355
146,0.039,0.044,0.448
147,0.072,0.049,0.513
148,0.106,0.051,0.524
149,0.123,0.052,0.478
150,0.113,0.05,0.386
151,0.103,0.047,0.275
152,0.06,0.041,0.148
153,0.017,0.033,0.032
154,-0.002,0.024,-0.058
155,-0.012,0.015,-0.126
156,-0.02,0.007,-0.175
157,-0.028,-0.002,-0.209
158,-0.034,-0.01,-0.231
159,-0.037,-0.018,-0.245
160,-0.036,-0.025,-0.252
161,-0.041,-0.032,-0.258
162,-0.043,-0.037,-0.261
163,-0.044,-0.04,-0.261
164,-0.044,-0.042,-0.261
165,-0.045,-0.042,-0.257
166,-0.049,-0.04,-0.251
167,-0.048,-0.036,-0.236
168,-0.045,-0.032,-0.212
169,-0.04,-0.026,-0.176
170,-0.03,-0.02,-0.121
171,-0.021,-0.013,-0.049
172,-0.012,-0.005,0.041
173,0.006,0.002,0.151
174,0.034,0.008,0.268
175,0.053,0.011,0.374
176,0.062,0.013,0.45
177,0.047,0.013,0.476
178,0.031,0.012,0.455
179,0.002,0.01,0.383
180,-0.006,0.007,0.288
181,-0.002,0.004,0.183
182,0.0,0.0,0.079
183,-0.005,-0.005,-0.017
184,-0.015,-0.012,-0.094
185,-0.025,-0.02,-0.152
186,-0.035,-0.028,-0.195
187,-0.037,-0.036,-0.222
188,-0.044,-0.042,-0.242
189,-0.049,-0.047,-0.254
190,-0.053,-0.051,-0.261
191,-0.056,-0.053,-0.265
192,-0.057,-0.054,-0.266
193,-0.06,-0.053,-0.267
194,-0.059,-0.051,-0.264
195,-0.06,-0.048,-0.258
196,-0.059,-0.043,-0.248
197,-0.057,-0.037,-0.231
198,-0.049,-0.029,-0.201
199,-0.042,-0.022,-0.158
200,-0.032,-0.015,-0.096
201,-0.011,-0.009,-0.012
202,0.002,-0.004,0.089
203,0.003,-0.001,0.199
204,0.008,0.003,0.31
205,0.023,0.006,0.41
206,0.05,0.009,0.485
207,0.061,0.011,0.507
208,0.062,0.011,0.473
209,0.038,0.009,0.384
210,0.013,0.005,0.268
211,-0.01,-0.001,0.147
212,-0.027,-0.008,0.037
213,-0.032,-0.016,-0.051
214,-0.03,-0.023,-0.118
215,-0.033,-0.029,-0.169
216,-0.041,-0.034,-0.206
217,-0.047,-0.039,-0.231
218,-0.05,-0.043,-0.247
219,-0.052,-0.046,-0.256
220,-0.058,-0.048,-0.263
221,-0.061,-0.049,-0.266
222,-0.061,-0.048,-0.266
223,-0.058,-0.045,-0.262
224,-0.056,-0.042,-0.258
225,-0.058,-0.037,-0.25
226,-0.049,-0.031,-0.233
227,-0.044,-0.025,-0.211
228,-0.037,-0.018,-0.178
229,-0.027,-0.012,-0.128
230,-0.01,-0.004,-0.059
231,0.015,0.002,0.031
232,0.045,0.007,0.142
233,0.064,0.011,0.261
234,0.081,0.013,0.376
235,0.073,0.013,0.458
236,0.039,0.013,0.491
237,0.004,0.01,0.477
238,-0.022,0.006,0.417
239,-0.021,0.002,0.326
240,-0.008,-0.002,0.22
241,-0.009,-0.006,0.106
242,-0.017,-0.012,0.004
243,-0.035,-0.018,-0.082
244,-0.042,-0.026,-0.143
245,-0.043,-0.035,-0.185
246,-0.049,-0.042,-0.215
247,-0.05,-0.048,-0.234
248,-0.054,-0.053,-0.246
249,-0.054,-0.056,-0.252
250,-0.054,-0.057,-0.255
251,-0.052,-0.056,-0.255
252,-0.06,-0.054,-0.257
253,-0.061,-0.049,-0.255
254,-0.056,-0.044,-0.249
255,-0.052,-0.036,-0.239
256,-0.046,-0.028,-0.221
257,-0.036,-0.02,-0.193
258,-0.021,-0.013,-0.149
259,-0.001,-0.007,-0.089
260,0.012,-0.002,-0.012
261,0.021,0.001,0.084
262,0.014,0.003,0.189
263,-0.012,0.006,0.291
264,-0.011,0.009,0.39
265,0.022,0.011,0.471
266,0.056,0.012,0.505
267,0.07,0.012,0.49
268,0.053,0.01,0.413
269,0.024,0.005,0.297
270,-0.007,-0.001,0.172
271,-0.031,-0.009,0.057
272,-0.037,-0.018,-0.037
273,-0.038,-0.025,-0.108
274,-0.044,-0.031,-0.164
275,-0.049,-0.037,-0.202
276,-0.053,-0.043,-0.226
277,-0.051,-0.049,-0.24
278,-0.052,-0.053,-0.248
279,-0.053,-0.054,-0.252
280,-0.052,-0.054,-0.252
281,-0.053,-0.052,-0.253
282,-0.053,-0.048,-0.251
283,-0.055,-0.043,-0.249
284,-0.05,-0.036,-0.24
285,-0.05,-0.029,-0.229
286,-0.048,-0.022,-0.209
287,-0.043,-0.014,-0.179
288,-0.034,-0.007,-0.132
289,-0.027,0.002,-0.069
290,-0.007,0.011,0.021
291,0.033,0.019,0.138
292,0.084,0.025,0.272
293,0.103,0.028,0.39
294,0.093,0.03,0.473
295,0.059,0.03,0.506
296,0.024,0.029,0.488
297,0.012,0.026,0.433
298,0.03,0.022,0.35
299,0.041,0.019,0.245
300,0.036,0.015,0.13
301,0.005,0.008,0.017
302,-0.021,-0.001,-0.073
303,-0.034,-0.011,-0.138
304,-0.036,-0.021,-0.18
305,-0.042,-0.03,-0.21
306,-0.047,-0.037,-0.23
307,-0.049,-0.043,-0.24
308,-0.05,-0.046,-0.247
309,-0.051,-0.048,-0.249
310,-0.049,-0.047,-0.249
311,-0.047,-0.044,-0.248
312,-0.047,-0.039,-0.246
313,-0.048,-0.031,-0.243
314,-0.045,-0.022,-0.234
315,-0.04,-0.011,-0.218
316,-0.024,0.001,-0.188
317,-0.008,0.013,-0.146
318,0.015,0.023,-0.082
319,0.032,0.031,-0.003
320,0.043,0.037,0.095
321,0.052,0.043,0.21
322,0.032,0.05,0.315
323,0.065,0.055,0.428
324,0.113,0.059,0.521
325,0.154,0.06,0.563
326,0.147,0.059,0.531
327,0.089,0.056,0.433
328,0.06,0.05,0.316
329,0.026,0.042,0.191
330,0.015,0.032,0.079
331,0.002,0.024,-0.018
332,-0.012,0.015,-0.095
333,-0.021,0.005,-0.15
334,-0.029,-0.006,-0.189
335,-0.037,-0.017,-0.215
336,-0.037,-0.027,-0.228
337,-0.038,-0.035,-0.237
338,-0.042,-0.041,-0.242
339,-0.04,-0.044,-0.243
340,-0.039,-0.043,-0.242
341,-0.038,-0.04,-0.241
342,-0.039,-0.034,-0.239
343,-0.038,-0.026,-0.232
344,-0.041,-0.017,-0.223
345,-0.039,-0.007,-0.204
346,-0.025,0.004,-0.168
347,-0.015,0.015,-0.118
348,-0.001,0.028,-0.048
349,0.025,0.041,0.046
350,0.058,0.05,0.16
351,0.113,0.057,0.298
352,0.111,0.061,0.41
353,0.092,0.063,0.485
354,0.073,0.064,0.516
355,0.069,0.064,0.505
356,0.1,0.062,0.463
357,0.13,0.06,0.381
358,0.124,0.058,0.266
359,0.081,0.054,0.139
360,0.036,0.047,0.024
361,0.003,0.036,-0.065
362,-0.016,0.023,-0.13
363,-0.028,0.01,-0.174
364,-0.037,-0.001,-0.204
365,-0.041,-0.012,-0.22
366,-0.042,-0.021,-0.229
367,-0.04,-0.028,-0.232
368,-0.036,-0.034,-0.232
369,-0.034,-0.038,-0.232
370,-0.035,-0.039,-0.231
371,-0.036,-0.038,-0.23
372,-0.032,-0.034,-0.224
373,-0.03,-0.029,-0.215
374,-0.027,-0.021,-0.199
375,-0.022,-0.012,-0.173
376,-0.016,-0.002,-0.135
377,-0.007,0.009,-0.079
378,0.0,0.019,-0.006
379,-0.005,0.029,0.08
380,-0.019,0.038,0.175
381,-0.002,0.045,0.292
382,0.041,0.051,0.412
383,0.122,0.055,0.512
384,0.172,0.056,0.547
385,0.134,0.056,0.494
386,0.076,0.053,0.393
387,0.029,0.047,0.269
388,0.007,0.04,0.151
389,-0.001,0.03,0.047
390,-0.002,0.019,-0.038
391,-0.017,0.006,-0.108
392,-0.022,-0.007,-0.155
393,-0.03,-0.021,-0.187
394,-0.032,-0.033,-0.207
395,-0.039,-0.045,-0.221
396,-0.043,-0.053,-0.228
397,-0.048,-0.057,-0.233
398,-0.046,-0.056,-0.234
399,-0.043,-0.048,-0.232
400,-0.04,-0.03,-0.23
