lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.662,0.657,0.773
2,0.402,0.483,0.555
3,0.255,0.341,0.381
4,0.15,0.229,0.229
5,0.087,0.141,0.106
6,0.04,0.074,0.007
7,0.037,0.026,-0.05
8,0.032,-0.007,-0.093
9,0.033,-0.027,-0.121
10,0.035,-0.036,-0.137
11,0.031,-0.038,-0.149
12,0.021,-0.033,-0.163
13,0.011,-0.023,-0.176
14,0.01,-0.01,-0.182
15,0.006,0.004,-0.185
16,0.014,0.02,-0.176
17,0.021,0.036,-0.166
18,0.031,0.051,-0.153
19,0.037,0.064,-0.141
20,0.039,0.076,-0.124
21,0.031,0.085,-0.107
22,0.034,0.093,-0.073
23,0.042,0.098,-0.025
24,0.052,0.1,0.041
25,0.082,0.1,0.133
26,0.107,0.092,0.23
27,0.137,0.085,0.33
28,0.132,0.081,0.388
29,0.103,0.078,0.406
30,0.095,0.077,0.402
31,0.092,0.074,0.369
32,0.077,0.071,0.297
33,0.052,0.066,0.2
34,0.039,0.06,0.109
35,0.025,0.052,0.03
36,0.035,0.042,-0.021
37,0.03,0.032,-0.07
38,0.032,0.023,-0.103
39,0.017,0.016,-0.136
40,-0.006,0.009,-0.164
41,-0.014,0.003,-0.178
42,-0.026,-0.001,-0.193
43,-0.018,-0.003,-0.195
44,-0.015,-0.004,-0.197
45,0.007,-0.004,-0.184
46,0.022,-0.002,-0.173
47,0.031,0.002,-0.162
48,0.023,0.008,-0.156
49,0.006,0.014,-0.155
50,-0.01,0.021,-0.145
51,-0.028,0.029,-0.126
52,-0.027,0.035,-0.083
53,-0.001,0.041,-0.01
54,0.042,0.045,0.085
55,0.075,0.049,0.183
56,0.095,0.052,0.275
57,0.105,0.053,0.348
58,0.115,0.053,0.403
59,0.113,0.052,0.416
60,0.083,0.052,0.376
61,0.047,0.051,0.302
62,0.032,0.048,0.221
63,0.037,0.043,0.144
64,0.035,0.036,0.065
65,0.018,0.029,-0.01
66,0.002,0.021,-0.071
67,-0.008,0.012,-0.116
68,-0.017,0.004,-0.147
69,-0.018,-0.003,-0.163
70,-0.014,-0.008,-0.169
71,-0.018,-0.013,-0.179
72,-0.016,-0.017,-0.188
73,-0.018,-0.022,-0.197
74,-0.026,-0.026,-0.204
75,-0.027,-0.028,-0.202
76,-0.03,-0.028,-0.2
77,-0.028,-0.026,-0.192
78,-0.025,-0.021,-0.178
79,-0.021,-0.014,-0.16
80,-0.021,-0.007,-0.137
81,-0.011,-0.001,-0.096
82,-0.006,0.004,-0.048
83,-0.018,0.007,0.002
84,-0.009,0.009,0.081
85,0.012,0.01,0.18
86,0.039,0.012,0.275
87,0.054,0.013,0.344
88,0.045,0.014,0.371
89,0.054,0.013,0.375
90,0.043,0.01,0.334
91,0.026,0.007,0.258
92,0.013,0.004,0.169
93,-0.023,0.0,0.067
94,-0.026,-0.004,-0.005
95,-0.014,-0.009,-0.054
96,-0.016,-0.013,-0.098
97,-0.023,-0.017,-0.132
98,-0.025,-0.021,-0.153
99,-0.039,-0.025,-0.174
100,-0.048,-0.028,-0.189
101,-0.06,-0.03,-0.207
102,-0.069,-0.032,-0.22
103,-0.04,-0.034,-0.207
104,-0.02,-0.035,-0.195
105,-0.023,-0.034,-0.193
106,-0.003,-0.033,-0.175
107,-0.024,-0.03,-0.177
108,-0.037,-0.026,-0.172
109,-0.034,-0.021,-0.151
110,-0.028,-0.015,-0.118
111,-0.009,-0.008,-0.067
112,0.005,-0.002,-0.007
113,0.021,0.002,0.067
114,0.014,0.006,0.134
115,0.01,0.008,0.207
116,0.015,0.01,0.28
117,0.024,0.01,0.338
118,0.018,0.01,0.352
119,0.001,0.01,0.323
120,0.001,0.009,0.276
121,0.001,0.006,0.208
122,0.0,0.002,0.131
123,0.003,-0.002,0.057
124,0.008,-0.006,-0.004
125,0.011,-0.01,-0.052
126,0.006,-0.014,-0.092
127,-0.008,-0.017,-0.129
128,-0.023,-0.02,-0.155
129,-0.03,-0.022,-0.17
130,-0.037,-0.024,-0.184
131,-0.046,-0.026,-0.197
132,-0.052,-0.028,-0.208
133,-0.047,-0.028,-0.211
134,-0.041,-0.027,-0.208
135,-0.042,-0.025,-0.204
136,-0.027,-0.023,-0.187
137,-0.015,-0.02,-0.169
138,-0.019,-0.018,-0.153
139,-0.025,-0.016,-0.133
140,-0.016,-0.014,-0.092
141,-0.007,-0.012,-0.04
142,0.001,-0.01,0.022
143,0.013,-0.008,0.1
144,0.025,-0.006,0.183
145,0.023,-0.004,0.258
146,0.008,-0.002,0.306
147,-0.009,0.0,0.328
148,-0.007,0.002,0.327
149,0.006,0.003,0.298
150,0.006,0.003,0.24
151,0.009,0.002,0.173
152,-0.001,-0.001,0.094
153,-0.02,-0.004,0.014
154,-0.014,-0.007,-0.039
155,-0.019,-0.01,-0.086
156,-0.026,-0.012,-0.122
157,-0.024,-0.014,-0.142
158,-0.016,-0.014,-0.152
159,-0.011,-0.013,-0.159
160,0.001,-0.013,-0.161
161,0.002,-0.01,-0.167
162,0.01,-0.007,-0.168
163,0.009,-0.002,-0.168
164,-0.003,0.003,-0.173
165,-0.002,0.009,-0.166
166,-0.001,0.016,-0.156
167,0.002,0.022,-0.137
168,0.014,0.029,-0.111
169,0.014,0.036,-0.082
170,0.021,0.042,-0.039
171,0.038,0.047,0.022
172,0.048,0.052,0.086
173,0.064,0.056,0.162
174,0.083,0.061,0.247
175,0.093,0.064,0.316
176,0.091,0.065,0.364
177,0.077,0.065,0.379
178,0.08,0.063,0.369
179,0.075,0.061,0.325
180,0.065,0.056,0.259
181,0.049,0.051,0.178
182,0.043,0.045,0.099
183,0.046,0.039,0.034
184,0.041,0.032,-0.021
185,0.008,0.024,-0.082
186,-0.005,0.015,-0.118
187,-0.0,0.007,-0.135
188,0.002,-0.002,-0.145
189,-0.005,-0.011,-0.159
190,-0.008,-0.018,-0.169
191,-0.028,-0.024,-0.188
192,-0.041,-0.029,-0.201
193,-0.047,-0.032,-0.204
194,-0.047,-0.035,-0.199
195,-0.043,-0.035,-0.189
196,-0.043,-0.034,-0.177
197,-0.052,-0.033,-0.168
198,-0.049,-0.029,-0.144
199,-0.038,-0.026,-0.104
200,-0.022,-0.022,-0.053
201,-0.016,-0.019,0.001
202,-0.007,-0.015,0.068
203,0.011,-0.01,0.15
204,0.008,-0.007,0.217
205,0.001,-0.003,0.272
206,0.003,-0.001,0.318
207,0.012,0.001,0.342
208,0.012,0.002,0.324
209,0.016,0.001,0.276
210,0.01,-0.002,0.204
211,0.003,-0.006,0.122
212,-0.002,-0.009,0.047
213,-0.014,-0.013,-0.022
214,-0.017,-0.018,-0.071
215,-0.014,-0.022,-0.102
216,-0.029,-0.027,-0.134
217,-0.03,-0.031,-0.151
218,-0.031,-0.034,-0.164
219,-0.04,-0.036,-0.18
220,-0.041,-0.037,-0.189
221,-0.046,-0.037,-0.197
222,-0.051,-0.036,-0.201
223,-0.051,-0.033,-0.197
224,-0.057,-0.03,-0.193
225,-0.055,-0.027,-0.184
226,-0.054,-0.024,-0.174
227,-0.047,-0.02,-0.155
228,-0.022,-0.015,-0.114
229,-0.016,-0.011,-0.075
230,0.006,-0.006,-0.017
231,0.013,-0.001,0.043
232,0.029,0.003,0.118
233,0.051,0.006,0.202
234,0.058,0.008,0.272
235,0.043,0.009,0.318
236,0.018,0.008,0.339
237,0.013,0.006,0.335
238,0.009,0.003,0.297
239,0.007,0.0,0.239
240,-0.006,-0.002,0.158
241,-0.014,-0.006,0.077
242,-0.029,-0.01,-0.0
243,-0.041,-0.015,-0.062
244,-0.045,-0.02,-0.105
245,-0.04,-0.025,-0.134
246,-0.027,-0.029,-0.146
247,-0.023,-0.033,-0.159
248,-0.024,-0.034,-0.172
249,-0.032,-0.036,-0.185
250,-0.046,-0.036,-0.198
251,-0.056,-0.035,-0.206
252,-0.061,-0.034,-0.206
253,-0.048,-0.03,-0.193
254,-0.044,-0.026,-0.185
255,-0.024,-0.021,-0.165
256,-0.004,-0.016,-0.14
257,0.007,-0.011,-0.114
258,0.015,-0.006,-0.08
259,0.019,-0.001,-0.04
260,0.025,0.002,0.012
261,0.015,0.005,0.07
262,0.006,0.009,0.138
263,-0.004,0.011,0.207
264,0.008,0.013,0.282
265,0.024,0.014,0.334
266,0.031,0.014,0.349
267,0.031,0.014,0.331
268,0.007,0.012,0.269
269,-0.006,0.01,0.195
270,-0.021,0.006,0.111
271,-0.017,0.001,0.042
272,-0.007,-0.005,-0.017
273,0.001,-0.011,-0.06
274,0.006,-0.016,-0.094
275,-0.004,-0.022,-0.125
276,-0.015,-0.025,-0.148
277,-0.023,-0.027,-0.164
278,-0.017,-0.027,-0.17
279,-0.014,-0.025,-0.176
280,-0.025,-0.022,-0.184
281,-0.027,-0.018,-0.186
282,-0.034,-0.015,-0.186
283,-0.038,-0.011,-0.182
284,-0.037,-0.007,-0.171
285,-0.033,-0.002,-0.162
286,-0.026,0.002,-0.147
287,-0.013,0.006,-0.118
288,-0.005,0.011,-0.08
289,0.003,0.016,-0.028
290,0.017,0.02,0.039
291,0.048,0.023,0.127
292,0.074,0.025,0.218
293,0.089,0.027,0.301
294,0.083,0.028,0.355
295,0.059,0.028,0.364
296,0.04,0.028,0.346
297,0.038,0.026,0.31
298,0.025,0.024,0.24
299,0.007,0.022,0.155
300,-0.006,0.019,0.07
301,-0.011,0.014,0.0
302,-0.021,0.009,-0.059
303,-0.02,0.005,-0.098
304,-0.008,0.0,-0.12
305,0.0,-0.005,-0.135
306,-0.007,-0.01,-0.151
307,-0.015,-0.014,-0.165
308,-0.023,-0.017,-0.178
309,-0.026,-0.019,-0.185
310,-0.018,-0.018,-0.181
311,-0.02,-0.016,-0.181
312,-0.014,-0.013,-0.172
313,-0.011,-0.01,-0.165
314,0.002,-0.005,-0.147
315,-0.004,0.0,-0.14
316,-0.01,0.005,-0.125
317,0.003,0.01,-0.091
318,0.019,0.014,-0.04
319,0.028,0.017,0.015
320,0.037,0.019,0.086
321,0.037,0.022,0.159
322,0.014,0.024,0.217
323,0.019,0.026,0.282
324,0.043,0.027,0.337
325,0.051,0.029,0.355
326,0.04,0.031,0.324
327,0.023,0.031,0.265
328,0.031,0.031,0.206
329,0.047,0.029,0.14
330,0.02,0.025,0.052
331,0.003,0.021,-0.018
332,0.0,0.016,-0.067
333,-0.006,0.01,-0.106
334,-0.005,0.006,-0.129
335,0.003,0.002,-0.138
336,0.017,0.0,-0.139
337,0.023,-0.0,-0.142
338,0.022,0.001,-0.147
339,0.025,0.004,-0.151
340,0.027,0.007,-0.152
341,0.01,0.012,-0.161
342,0.003,0.018,-0.16
343,0.0,0.024,-0.155
344,-0.01,0.03,-0.154
345,-0.003,0.036,-0.137
346,0.001,0.041,-0.112
347,0.001,0.046,-0.079
348,0.018,0.051,-0.023
349,0.038,0.055,0.047
350,0.069,0.059,0.133
351,0.098,0.061,0.221
352,0.122,0.064,0.306
353,0.131,0.066,0.367
354,0.127,0.067,0.389
355,0.114,0.066,0.379
356,0.098,0.064,0.337
357,0.09,0.062,0.271
358,0.061,0.061,0.175
359,0.04,0.06,0.086
360,0.018,0.057,0.009
361,0.006,0.052,-0.05
362,0.002,0.046,-0.093
363,0.002,0.039,-0.123
364,0.011,0.033,-0.135
365,0.004,0.026,-0.149
366,0.015,0.021,-0.148
367,0.023,0.016,-0.149
368,0.031,0.013,-0.148
369,0.033,0.011,-0.15
370,0.037,0.011,-0.147
371,0.034,0.012,-0.143
372,0.021,0.015,-0.144
373,0.014,0.019,-0.141
374,0.018,0.024,-0.128
375,0.012,0.03,-0.114
376,0.018,0.036,-0.083
377,0.025,0.042,-0.042
378,0.033,0.047,0.01
379,0.039,0.053,0.072
380,0.045,0.057,0.147
381,0.038,0.06,0.213
382,0.047,0.063,0.281
383,0.079,0.064,0.346
384,0.126,0.064,0.391
385,0.11,0.063,0.363
386,0.071,0.061,0.29
387,0.051,0.057,0.211
388,0.043,0.052,0.136
389,0.029,0.046,0.058
390,0.02,0.039,-0.006
391,0.013,0.031,-0.059
392,0.01,0.023,-0.098
393,0.008,0.015,-0.122
394,0.005,0.008,-0.138
395,0.008,0.001,-0.144
396,0.014,-0.004,-0.146
397,0.016,-0.006,-0.149
398,0.007,-0.006,-0.158
399,0.0,-0.001,-0.163
400,-0.015,0.009,-0.169
