lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.682,0.683,0.821
2,0.447,0.503,0.627
3,0.269,0.355,0.431
4,0.164,0.236,0.259
5,0.116,0.141,0.121
6,0.073,0.068,0.006
7,0.027,0.013,-0.088
8,0.002,-0.025,-0.15
9,-0.008,-0.05,-0.19
10,-0.012,-0.064,-0.212
11,-0.019,-0.068,-0.225
12,-0.025,-0.065,-0.232
13,-0.022,-0.056,-0.233
14,-0.019,-0.043,-0.234
15,-0.019,-0.027,-0.234
16,-0.016,-0.009,-0.233
17,-0.02,0.01,-0.232
18,-0.014,0.029,-0.224
19,-0.009,0.046,-0.214
20,0.005,0.063,-0.193
21,0.024,0.078,-0.157
22,0.049,0.09,-0.102
23,0.072,0.1,-0.029
24,0.095,0.108,0.065
25,0.14,0.113,0.19
26,0.184,0.11,0.331
27,0.188,0.108,0.453
28,0.14,0.104,0.534
29,0.079,0.101,0.563
30,0.086,0.096,0.565
31,0.104,0.091,0.511
32,0.115,0.084,0.411
33,0.093,0.077,0.28
34,0.05,0.068,0.141
35,0.018,0.055,0.023
36,0.008,0.039,-0.064
37,0.003,0.023,-0.128
38,-0.003,0.009,-0.173
39,-0.016,-0.005,-0.205
40,-0.023,-0.016,-0.222
41,-0.03,-0.027,-0.233
42,-0.035,-0.035,-0.238
43,-0.04,-0.04,-0.241
44,-0.037,-0.042,-0.241
45,-0.038,-0.041,-0.241
46,-0.039,-0.037,-0.24
47,-0.043,-0.03,-0.239
48,-0.041,-0.021,-0.233
49,-0.039,-0.01,-0.22
50,-0.025,0.001,-0.194
51,-0.01,0.011,-0.155
52,0.006,0.019,-0.098
53,0.008,0.026,-0.024
54,0.014,0.033,0.072
55,0.015,0.041,0.183
56,0.046,0.047,0.313
57,0.086,0.051,0.436
58,0.15,0.052,0.547
59,0.169,0.052,0.587
60,0.124,0.051,0.531
61,0.065,0.047,0.425
62,0.034,0.041,0.304
63,0.025,0.034,0.183
64,0.026,0.027,0.073
65,0.016,0.021,-0.024
66,-0.01,0.015,-0.106
67,-0.033,0.007,-0.167
68,-0.037,-0.003,-0.203
69,-0.045,-0.013,-0.226
70,-0.048,-0.022,-0.237
71,-0.05,-0.029,-0.242
72,-0.046,-0.035,-0.242
73,-0.043,-0.039,-0.243
74,-0.039,-0.04,-0.243
75,-0.041,-0.04,-0.244
76,-0.04,-0.037,-0.241
77,-0.039,-0.033,-0.236
78,-0.028,-0.027,-0.223
79,-0.018,-0.02,-0.204
80,-0.008,-0.01,-0.171
81,-0.002,0.0,-0.126
82,0.001,0.011,-0.062
83,0.019,0.021,0.025
84,0.054,0.027,0.144
85,0.065,0.03,0.265
86,0.052,0.032,0.376
87,0.007,0.034,0.453
88,-0.004,0.036,0.497
89,0.028,0.036,0.502
90,0.077,0.035,0.457
91,0.096,0.033,0.365
92,0.087,0.03,0.249
93,0.028,0.025,0.114
94,0.009,0.018,0.011
95,0.002,0.01,-0.068
96,-0.011,0.002,-0.133
97,-0.025,-0.005,-0.18
98,-0.028,-0.011,-0.206
99,-0.031,-0.017,-0.221
100,-0.036,-0.024,-0.231
101,-0.04,-0.029,-0.237
102,-0.044,-0.033,-0.242
103,-0.042,-0.034,-0.243
104,-0.032,-0.034,-0.239
105,-0.026,-0.032,-0.236
106,-0.024,-0.029,-0.233
107,-0.021,-0.024,-0.226
108,-0.024,-0.017,-0.216
109,-0.028,-0.01,-0.197
110,-0.02,-0.004,-0.16
111,-0.013,0.001,-0.107
112,-0.009,0.006,-0.035
113,-0.01,0.013,0.054
114,-0.008,0.02,0.16
115,0.023,0.027,0.284
116,0.064,0.03,0.405
117,0.103,0.032,0.496
118,0.09,0.032,0.512
119,0.052,0.032,0.462
120,0.033,0.029,0.376
121,0.023,0.024,0.276
122,0.033,0.019,0.174
123,0.042,0.015,0.074
124,0.034,0.011,-0.017
125,0.003,0.005,-0.098
126,-0.018,-0.002,-0.156
127,-0.036,-0.009,-0.197
128,-0.041,-0.015,-0.219
129,-0.046,-0.019,-0.232
130,-0.048,-0.023,-0.239
131,-0.051,-0.027,-0.243
132,-0.047,-0.029,-0.243
133,-0.034,-0.031,-0.24
134,-0.025,-0.031,-0.236
135,-0.024,-0.03,-0.234
136,-0.025,-0.028,-0.231
137,-0.027,-0.025,-0.224
138,-0.028,-0.021,-0.21
139,-0.023,-0.014,-0.183
140,-0.019,-0.007,-0.142
141,-0.008,0.001,-0.082
142,0.015,0.007,0.004
143,0.044,0.012,0.114
144,0.052,0.015,0.227
145,0.036,0.02,0.328
146,0.01,0.024,0.408
147,0.001,0.027,0.453
148,0.047,0.029,0.47
149,0.07,0.031,0.423
150,0.061,0.031,0.332
151,0.026,0.03,0.218
152,0.004,0.027,0.108
153,-0.005,0.022,0.012
154,0.005,0.016,-0.06
155,0.008,0.011,-0.119
156,0.008,0.006,-0.161
157,0.005,0.002,-0.188
158,0.004,-0.002,-0.204
159,-0.003,-0.006,-0.216
160,-0.006,-0.01,-0.222
161,-0.013,-0.013,-0.227
162,-0.014,-0.015,-0.23
163,-0.011,-0.016,-0.229
164,-0.012,-0.016,-0.23
165,-0.017,-0.015,-0.23
166,-0.019,-0.013,-0.226
167,-0.023,-0.009,-0.216
168,-0.026,-0.006,-0.198
169,-0.025,-0.003,-0.168
170,-0.022,-0.001,-0.12
171,-0.021,0.002,-0.055
172,-0.025,0.005,0.026
173,-0.013,0.01,0.128
174,0.025,0.012,0.242
175,0.067,0.013,0.36
176,0.088,0.013,0.445
177,0.051,0.013,0.465
178,0.02,0.013,0.433
179,-0.007,0.012,0.357
180,0.008,0.009,0.273
181,0.02,0.005,0.178
182,0.01,0.001,0.075
183,-0.006,-0.002,-0.019
184,-0.016,-0.007,-0.092
185,-0.02,-0.014,-0.145
186,-0.021,-0.021,-0.182
187,-0.03,-0.027,-0.209
188,-0.034,-0.032,-0.224
189,-0.04,-0.036,-0.232
190,-0.045,-0.04,-0.238
191,-0.049,-0.042,-0.243
192,-0.048,-0.044,-0.244
193,-0.05,-0.044,-0.244
194,-0.051,-0.043,-0.243
195,-0.05,-0.04,-0.239
196,-0.048,-0.036,-0.232
197,-0.048,-0.03,-0.22
198,-0.04,-0.023,-0.194
199,-0.033,-0.015,-0.154
200,-0.02,-0.007,-0.096
201,-0.002,-0.001,-0.017
202,0.023,0.004,0.085
203,0.022,0.008,0.188
204,0.027,0.013,0.295
205,0.018,0.018,0.382
206,0.012,0.021,0.444
207,0.042,0.022,0.469
208,0.077,0.022,0.445
209,0.064,0.022,0.36
210,0.025,0.019,0.244
211,0.006,0.014,0.136
212,-0.003,0.007,0.037
213,0.002,0.0,-0.043
214,0.002,-0.006,-0.106
215,-0.008,-0.012,-0.156
216,-0.016,-0.018,-0.188
217,-0.032,-0.024,-0.214
218,-0.038,-0.029,-0.227
219,-0.045,-0.034,-0.236
220,-0.044,-0.036,-0.239
221,-0.052,-0.038,-0.243
222,-0.049,-0.037,-0.242
223,-0.055,-0.035,-0.244
224,-0.051,-0.032,-0.241
225,-0.048,-0.028,-0.235
226,-0.046,-0.022,-0.226
227,-0.039,-0.017,-0.207
228,-0.027,-0.011,-0.173
229,-0.012,-0.006,-0.123
230,-0.002,-0.0,-0.057
231,0.005,0.006,0.025
232,0.024,0.012,0.126
233,0.052,0.017,0.238
234,0.089,0.019,0.352
235,0.078,0.02,0.433
236,0.053,0.02,0.474
237,0.007,0.019,0.451
238,0.003,0.016,0.396
239,0.011,0.012,0.308
240,0.029,0.008,0.209
241,0.011,0.003,0.096
242,-0.012,-0.002,-0.005
243,-0.034,-0.011,-0.087
244,-0.038,-0.021,-0.143
245,-0.045,-0.03,-0.184
246,-0.046,-0.038,-0.208
247,-0.05,-0.044,-0.223
248,-0.051,-0.048,-0.231
249,-0.046,-0.049,-0.233
250,-0.042,-0.049,-0.233
251,-0.045,-0.046,-0.235
252,-0.047,-0.04,-0.234
253,-0.048,-0.033,-0.232
254,-0.047,-0.024,-0.229
255,-0.04,-0.014,-0.222
256,-0.03,-0.003,-0.208
257,-0.019,0.008,-0.182
258,-0.003,0.019,-0.141
259,0.026,0.029,-0.079
260,0.05,0.036,0.0
261,0.057,0.042,0.091
262,0.052,0.048,0.19
263,0.046,0.054,0.293
264,0.057,0.058,0.392
265,0.096,0.06,0.478
266,0.15,0.06,0.528
267,0.161,0.057,0.504
268,0.116,0.053,0.407
269,0.055,0.047,0.28
270,0.015,0.038,0.157
271,-0.005,0.029,0.048
272,-0.01,0.019,-0.039
273,-0.021,0.01,-0.108
274,-0.03,0.001,-0.158
275,-0.04,-0.009,-0.19
276,-0.041,-0.019,-0.209
277,-0.038,-0.028,-0.217
278,-0.035,-0.035,-0.222
279,-0.031,-0.039,-0.223
280,-0.031,-0.04,-0.224
281,-0.032,-0.039,-0.225
282,-0.037,-0.036,-0.226
283,-0.043,-0.03,-0.228
284,-0.043,-0.022,-0.225
285,-0.041,-0.013,-0.216
286,-0.033,-0.003,-0.198
287,-0.02,0.007,-0.165
288,0.008,0.018,-0.111
289,0.023,0.031,-0.043
290,0.041,0.043,0.043
291,0.063,0.053,0.148
292,0.092,0.059,0.267
293,0.114,0.062,0.383
294,0.115,0.063,0.471
295,0.068,0.063,0.5
296,0.059,0.062,0.487
297,0.092,0.058,0.444
298,0.08,0.054,0.343
299,0.095,0.05,0.24
300,0.067,0.044,0.123
301,0.031,0.036,0.017
302,0.003,0.026,-0.066
303,-0.016,0.014,-0.128
304,-0.017,0.003,-0.166
305,-0.021,-0.007,-0.189
306,-0.031,-0.016,-0.206
307,-0.037,-0.023,-0.216
308,-0.039,-0.029,-0.221
309,-0.041,-0.032,-0.225
310,-0.042,-0.033,-0.227
311,-0.041,-0.031,-0.226
312,-0.036,-0.026,-0.222
313,-0.031,-0.018,-0.219
314,-0.025,-0.009,-0.211
315,-0.014,0.002,-0.196
316,-0.005,0.014,-0.173
317,0.004,0.025,-0.135
318,0.028,0.036,-0.074
319,0.05,0.046,0.006
320,0.064,0.054,0.105
321,0.06,0.063,0.208
322,0.054,0.071,0.311
323,0.077,0.077,0.417
324,0.153,0.08,0.522
325,0.169,0.081,0.555
326,0.154,0.08,0.516
327,0.107,0.078,0.417
328,0.072,0.073,0.302
329,0.047,0.065,0.182
330,0.05,0.054,0.08
331,0.04,0.044,-0.01
332,0.025,0.034,-0.081
333,0.001,0.023,-0.137
334,-0.02,0.01,-0.175
335,-0.028,-0.003,-0.196
336,-0.033,-0.015,-0.209
337,-0.033,-0.025,-0.215
338,-0.031,-0.032,-0.217
339,-0.031,-0.036,-0.218
340,-0.027,-0.036,-0.216
341,-0.031,-0.034,-0.217
342,-0.037,-0.029,-0.218
343,-0.037,-0.022,-0.216
344,-0.037,-0.013,-0.209
345,-0.031,-0.002,-0.192
346,-0.019,0.008,-0.16
347,-0.006,0.02,-0.109
348,-0.003,0.034,-0.046
349,0.006,0.047,0.036
350,0.052,0.057,0.152
351,0.097,0.064,0.28
352,0.129,0.07,0.402
353,0.127,0.075,0.492
354,0.109,0.079,0.526
355,0.085,0.081,0.506
356,0.125,0.08,0.461
357,0.157,0.078,0.379
358,0.151,0.077,0.269
359,0.106,0.074,0.14
360,0.052,0.067,0.026
361,0.017,0.056,-0.059
362,0.002,0.044,-0.116
363,-0.016,0.032,-0.158
364,-0.02,0.021,-0.181
365,-0.022,0.01,-0.193
366,-0.021,0.0,-0.198
367,-0.018,-0.008,-0.201
368,-0.013,-0.014,-0.202
369,-0.015,-0.019,-0.203
370,-0.011,-0.021,-0.201
371,-0.011,-0.021,-0.2
372,-0.015,-0.019,-0.199
373,-0.02,-0.015,-0.197
374,-0.02,-0.008,-0.187
375,-0.018,0.001,-0.167
376,-0.008,0.011,-0.132
377,0.006,0.022,-0.077
378,0.01,0.033,-0.007
379,0.019,0.043,0.085
380,0.02,0.053,0.19
381,0.018,0.061,0.297
382,0.044,0.067,0.404
383,0.132,0.072,0.515
384,0.183,0.075,0.556
385,0.153,0.075,0.504
386,0.099,0.073,0.399
387,0.033,0.069,0.267
388,0.026,0.063,0.157
389,0.034,0.054,0.059
390,0.026,0.043,-0.025
391,0.006,0.031,-0.092
392,-0.001,0.018,-0.137
393,-0.006,0.004,-0.165
394,-0.007,-0.01,-0.182
395,-0.013,-0.022,-0.193
396,-0.017,-0.032,-0.199
397,-0.025,-0.038,-0.206
398,-0.028,-0.04,-0.209
399,-0.033,-0.035,-0.212
400,-0.036,-0.021,-0.212
