gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2582,3844,16.8231315612793,32.5687637329102,-116.946563720703,3670176,2583,3084,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-01 10:34:00.075202,-71.18636262836885,66.44345135474266,54.26980291489168,1.0336782454872807e-07,21.0,66.41,3.1865100272627664,66.16,9.1082,13.707,19.0055,0.7834,11.7155,13.1787,13.1787,0
101181,npp,1252,2722,5.65048837661743,32.5670356750488,-116.94799041748,3670144,1253,2185,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-03 09:56:33.614450,-76.31795649062893,35.93906716286858,31.31507808873546,0.01311007234512454,15.0,35.92,1.2937979144666532,35.32,7.6768,11.7055,16.3077,0.9173,6.0576,5.1833,4.777110851654279,0
101304,npp,553,2150,5.67414712905884,32.569019317627,-116.942817687988,3670144,553,1712,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-04 09:37:45.045628,-78.3518077200712,6.767094286388444,5.9894165953511065,0.03832693169938299,12.0,6.73,1.0,5.91,7.2019,11.534,15.9198,0.931,4.8778,5.2824,4.094917327452697,0
101429,npp,2901,1570,15.6589527130127,32.5678672790527,-116.94799041748,3670144,2901,1179,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-05 09:18:54.697394,98.1552533080939,25.73095592439651,22.609446170006425,0.07857321588066209,9.0,-25.74,1.1367971201176101,-26.39,9.2839,12.1322,16.3327,0.885,13.8399,13.8589,11.424467389624699,0
101552,npp,2151,984,16.8440208435059,32.5648612976074,-116.945182800293,3670144,2151,725,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-06 09:00:00.793387,95.64862262871401,48.94269914663802,41.89197891207125,0.1440738307619471,6.0,-48.94,1.7549928774784245,-49.39,9.0609,13.7834,17.5446,0.779,12.4816,13.1219,8.658062953527558,0
101561,npp,938,4027,19.7937889099121,32.5656700134277,-116.947738647461,3670144,937,3181,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-06 10:40:11.162212,-70.10799519248896,69.40545909599068,55.99732219983347,0.08977958711084445,22.0,69.36,3.5496478698597698,69.13,10.7963,14.557,19.5687,0.7376,12.2129,14.6004,11.818760580523714,0
101805,npp,2714,2914,17.5498180389404,32.5641212463379,-116.945091247559,3670144,2713,2350,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-08 10:02:46.489735,-75.16024203243391,43.28097424479284,37.38176602626214,0.0773848115022579,16.0,43.25,1.4867838833500562,42.74,8.579,11.4653,15.63,0.9365,14.83,16.436,14.038387702255074,0
102056,npp,1291,1763,7.89261388778687,32.5670013427734,-116.942939758301,3670144,1291,1344,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-10 09:25:09.353833,98.10293193429081,15.548824686799763,13.731909475498023,0.029868020227048122,10.0,-15.56,1.0442604737599883,-16.28,8.8736,12.1895,15.9629,0.8809,6.6229,6.9526,6.027199637635929,0
102180,npp,549,1180,22.1759815216064,32.5664329528809,-116.944175720215,3670144,550,872,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-11 09:06:17.218706,96.91080799433801,42.38650952587468,36.653118533422344,0.01296010178971342,7.0,-42.39,1.4867838833500562,-42.9,8.2623,12.2228,19.357,0.8785,17.4321,19.4815,19.0799573868202,0
102300,npp,2853,596,13.2052955627441,32.5643997192383,-116.947402954102,3670144,2854,383,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-12 08:47:21.521324,94.22585174684977,59.23415058966652,49.54439745707184,0.0026145377795083083,4.0,-59.22,2.3545700244418297,-59.51,8.7447,12.7167,18.9925,0.8444,10.9451,11.1502,11.0691938204749,0
102421,npp,2057,18,18.1942005157471,32.5671539306641,-116.949691772461,3670176,2057,5,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-13 08:28:22.270758,91.64545373528084,69.98233641091902,56.30814944601606,7.156438904878487e-06,1.0,-69.95,3.5496478698597698,-70.0,10.6351,13.4175,19.9252,0.8003,12.0833,14.5602,14.5602,0
102671,npp,2748,1955,10.7311954498291,32.5647048950195,-116.948059082031,3670176,2748,1526,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-15 09:31:23.960100,91.53300009219977,4.650102470871899,4.1169828977653244,1.0274107005586219e-07,11.0,-4.59,1.0,-5.4,8.2162,10.7376,15.1978,1.0,10.7312,10.7312,10.7312,0
102792,npp,2013,1375,22.5744895935059,32.5691375732422,-116.949462890625,3670176,2013,1036,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-16 09:12:31.829151,96.61550199480206,34.74583837384485,30.31216374408961,4.9564757656983e-13,8.0,-34.75,1.2937979144666532,-35.3,8.8803,11.8525,17.4509,0.9059,19.0249,20.4511,20.4511,0
102912,npp,1253,788,20.5341110229492,32.5683898925781,-116.948150634766,3670176,1254,573,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-17 08:53:37.920993,94.88637849035663,54.50994490219942,46.13925465626682,7.436126767079893e-18,5.0,-54.51,1.9513309067639726,-54.87,9.1143,13.4751,18.5041,0.7968,14.3551,16.3625,16.3625,0
102920,npp,88,3845,8.34823322296143,32.5697364807129,-116.947563171387,3670176,88,3085,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-17 10:33:53.627410,-70.95744114501815,66.45163545475276,54.279858749696594,1.4017042725586087e-08,21.0,66.42,3.1865100272627664,66.16,9.1082,13.707,19.0055,0.7834,9.0559,6.5398,6.5398,0
103032,npp,466,211,6.82031583786011,32.5688056945801,-116.942672729492,3670176,469,105,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-18 08:34:40.456821,92.64820251078082,66.84391218580022,54.508030969660496,8.284142966477971e-22,2.0,-66.83,3.1865100272627664,-67.08,10.3563,13.8106,20.0469,0.7775,8.5439,5.3027,5.3027,0
103040,npp,2516,3294,8.93136405944824,32.5651435852051,-116.944206237793,3670176,2518,2640,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-18 10:15:12.176867,-73.96118389296532,54.76351401389131,46.33116180464464,1.334303585479383e-13,18.0,54.73,2.0682789409984763,54.33,8.5263,11.467,16.0912,0.9364,9.5116,8.3633,8.3633,0
103160,npp,1843,2723,17.7228031158447,32.5631828308105,-116.942672729492,3670176,1843,2185,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-19 09:56:27.166489,-76.72018145883979,35.99272334251582,31.36189539831351,2.716759103744326e-18,15.0,35.96,1.2937979144666532,35.32,7.6768,11.7055,16.3077,0.9173,15.3885,16.2574,16.2574,0
103279,npp,1142,2150,5.96482467651367,32.5673522949219,-116.942695617676,3670176,1142,1712,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-20 09:37:38.595621,-77.1282552282135,6.7602754792559905,5.983709063496664,2.399479189560176e-22,12.0,6.73,1.0,5.91,7.2019,11.534,15.9198,0.931,5.1685,5.553,5.553,0
103761,npp,207,2913,21.1705150604248,32.5640602111816,-116.948509216309,3670176,205,2350,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-24 10:02:38.267029,-74.95387644934003,43.24652171933624,37.35615393354654,4.5936955347824635e-22,16.0,43.22,1.4867838833500562,42.74,8.579,11.4653,15.63,0.9365,17.2653,19.8269,19.8269,0
104112,npp,1123,1178,5.30480289459229,32.5693359375,-116.947471618652,3670176,1124,870,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-27 09:06:09.030397,97.18230387923057,42.442487638194045,36.69967164958167,2.645168311599035e-14,7.0,-42.46,1.4867838833500562,-42.9,8.2623,12.2228,19.357,0.8785,6.0847,4.6602,4.6602,0
104236,npp,2308,3662,11.5157098770142,32.5662384033203,-116.948623657227,3670176,2310,2966,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-28 10:27:34.397475,-72.08573130617945,63.07385175429611,52.15039921832375,3.90312726986837e-17,20.0,63.06,2.7445598364131496,62.79,8.7291,12.9938,17.572,0.8264,10.1991,9.5162,9.5162,0
104346,npp,2611,16,13.2730093002319,32.5669441223145,-116.948753356934,3670176,2614,4,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-29 08:28:14.120166,91.84424875906645,70.00002520353951,56.32006382870501,0.00017030569141522666,1.0,-69.98,3.5496478698597698,-70.0,10.6351,13.4175,19.9252,0.8003,10.6969,10.622,10.622,0
104355,npp,1636,3105,17.284854888916,32.5630187988281,-116.943412780762,3670176,1637,2488,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-04-29 10:08:51.178098,-74.86221693722518,49.47409086512387,42.312039323256364,3.4290061577935803e-13,17.0,49.46,1.7549928774784245,49.04,8.7849,11.3653,15.9691,0.9448,14.1106,16.3302,16.3302,0
106569,npp,951,1567,14.9698400497437,32.5637969970703,-116.945381164551,3670144,951,1177,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-07 09:18:36.705742,97.928582082405,25.877668732640867,22.737408233476867,0.08261917873717664,9.0,-25.89,1.1367971201176101,-26.39,9.2839,12.1322,16.3327,0.885,13.2338,13.249,10.68921139130046,0
107311,npp,2408,1758,22.9245624542236,32.5659370422363,-116.949714660645,3670144,2408,1341,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-12 09:24:49.672644,98.085331377717,15.838973844100346,13.98740205132986,0.0053071363545017835,10.0,-15.84,1.0442604737599883,-16.28,8.8736,12.1895,15.9629,0.8809,21.0177,20.1941,20.029669084651818,0
108015,npp,1484,2526,17.8349380493164,32.5633544921875,-116.94571685791,3670176,1483,2045,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-16 09:49:51.188511,-76.65334871539866,27.132281902169126,23.820449792769683,3.608744902992181e-07,14.0,27.1,1.1367971201176101,26.7,8.6605,11.826,15.855,0.908,16.0234,16.1935,16.1935,0
108542,npp,2324,782,22.539119720459,32.5636711120605,-116.947578430176,3670176,2325,566,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-19 08:53:14.881505,94.94717376059936,54.6712594259118,46.25939918571806,2.0853249961364105e-20,5.0,-54.66,2.0682789409984763,-54.87,9.1143,13.4751,18.5041,0.7968,15.12,17.9602,17.9602,0
108715,npp,1532,204,17.9281120300293,32.5654373168945,-116.94416809082,3670176,1530,101,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-20 08:34:15.658419,92.24786670083316,66.97353543797192,54.58644902981942,1.3126458156966166e-23,2.0,-66.95,3.1865100272627664,-67.08,10.3563,13.8106,20.0469,0.7775,12.0298,13.939,13.939,0
108729,npp,511,3287,11.755542755127,32.5643730163574,-116.94393157959,3670176,509,2633,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-20 10:14:47.378988,-73.40455893627123,54.585658288690254,46.200396397687534,6.909881845708257e-19,18.0,54.56,2.0682789409984763,54.33,8.5263,11.467,16.0912,0.9364,10.8771,11.0078,11.0078,0
108899,npp,2905,2716,11.7110109329224,32.5664482116699,-116.942161560059,3670176,2905,2180,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-21 09:56:02.388159,-76.11773204284322,35.690577259938635,31.108932938762514,2.537824137567922e-22,15.0,35.67,1.2937979144666532,35.32,7.6768,11.7055,16.3077,0.9173,10.7419,10.7427,10.7427,0
109072,npp,2200,2142,21.6030883789062,32.5690994262695,-116.94938659668,3670176,2200,1705,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-22 09:37:13.845360,-75.29060440085452,6.2949103807590765,5.572211703857855,1.3246138369039844e-22,12.0,6.26,1.0,5.91,7.2019,11.534,15.9198,0.931,20.8067,20.1115,20.1115,0
109780,npp,1265,2906,15.5535564422607,32.5689849853516,-116.94612121582,3670176,1267,2344,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-26 10:02:13.534232,-75.7668246955912,42.976486033402146,37.13511673865986,5.4038703737560894e-21,16.0,42.96,1.4867838833500562,42.74,8.579,11.4653,15.63,0.9365,13.4874,14.5664,14.5664,0
109954,npp,552,2332,4.49141311645508,32.569766998291,-116.945686340332,3670176,552,1881,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-27 09:43:24.989451,-76.52504076325282,17.048056419222032,15.047706376232235,3.458756549276045e-18,13.0,17.03,1.0442604737599883,16.76,7.912,11.536,15.8811,0.9308,3.9916,4.1806,4.1806,0
110127,npp,2902,1753,17.9650249481201,32.5651245117188,-116.949813842773,3670176,2902,1336,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-28 09:24:34.664127,98.6068727354158,16.10620884353242,14.221230620595172,3.966105359152415e-14,10.0,-16.11,1.0442604737599883,-16.28,8.8736,12.1895,15.9629,0.8809,16.2684,15.8253,15.8253,0
110299,npp,2153,1170,6.32580041885376,32.5659599304199,-116.94376373291,3670176,2153,863,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-05-29 09:05:40.783058,96.2933398898923,42.7590477442576,36.95595142327684,4.022249268557007e-09,7.0,-42.75,1.4867838833500562,-42.9,8.2623,12.2228,19.357,0.8785,6.7714,5.5572,5.5572,0
113013,npp,2692,2136,9.82172966003418,32.5681571960449,-116.948509216309,3670144,2692,1699,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-06-07 09:36:57.122369,-80.20191800741745,5.93918206279609,5.257190289494786,0.050366935252370446,12.0,5.91,1.0,5.91,7.2019,11.534,15.9198,0.931,9.0254,9.1436,7.583082102282017,0
113184,npp,1959,1556,7.81030941009521,32.5694122314453,-116.946990966797,3670144,1959,1168,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-06-08 09:18:05.028468,98.6003162475906,26.41576732663516,23.20006774268656,0.03337942495002399,9.0,-26.44,1.1367971201176101,-26.39,9.2839,12.1322,16.3327,0.885,6.9358,6.9125,5.878305844865356,0
113356,npp,1200,969,7.72172689437866,32.5679473876953,-116.94361114502,3670144,1203,716,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-06-09 08:59:09.378834,95.30434662507761,49.397679472840906,42.24519288304638,0.018667060843770716,6.0,-49.39,1.7549928774784245,-49.39,9.0609,13.7834,17.5446,0.779,7.2836,6.0154,5.437038771576363,0
115265,npp,2409,1548,10.2876272201538,32.5700836181641,-116.947967529297,3670176,2409,1162,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-06-24 09:17:44.310643,97.99290263366923,26.82438599977764,23.551346917237996,1.9354778199309094e-22,9.0,-26.83,1.1367971201176101,-26.39,9.2839,12.1322,16.3327,0.885,9.115,9.105,9.105,0
115500,npp,861,381,5.01467704772949,32.5690155029297,-116.944763183594,3670176,859,214,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-06-26 08:39:51.221093,93.08982400768757,63.74055999280095,52.56631149319116,8.091973961871716e-15,3.0,-63.72,2.7445598364131496,-63.58,8.0426,12.824,18.4509,0.8373,7.8923,4.1988,4.1988,0
119920,npp,813,768,14.5495452880859,32.568302154541,-116.947738647461,3670144,812,552,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-06 08:52:30.487411,94.61976096619537,55.0431610561837,46.52573214579732,0.06550454212715118,5.0,-55.02,2.0682789409984763,-54.87,9.1143,13.4751,18.5041,0.7968,11.2571,11.5938,9.564273886111026,0
120090,npp,15,192,10.2988119125366,32.5700416564941,-116.945579528809,3670144,21,95,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-07 08:33:33.050871,92.25158683681687,67.19369302924288,54.70647654143655,0.04371180431079439,2.0,-67.15,3.1865100272627664,-67.08,10.3563,13.8106,20.0469,0.7775,9.6355,8.0072,6.652877910979696,0
120275,npp,1403,2702,11.4461765289307,32.5639953613281,-116.944473266602,3670144,1402,2171,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-08 09:55:21.567896,-75.86462556910446,35.07494497175055,30.586551853919957,0.040598570478583104,15.0,35.07,1.2937979144666532,35.32,7.6768,11.7055,16.3077,0.9173,10.5372,10.4998,9.241935181818272,0
120446,npp,708,2130,6.60993385314941,32.5672721862793,-116.946884155273,3670144,708,1693,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-09 09:36:34.802490,-76.8916819581057,5.55166560324708,4.914116939635168,0.025879402481489518,12.0,5.57,1.0,5.91,7.2019,11.534,15.9198,0.931,5.8136,6.1535,5.351678913363388,0
120781,npp,2313,965,11.8120794296265,32.564208984375,-116.943115234375,3670144,2313,713,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-11 08:58:50.593804,95.57275748956715,49.527911090577966,42.34322459260835,0.0057610610106395566,6.0,-49.51,1.7549928774784245,-49.39,9.0609,13.7834,17.5446,0.779,9.6143,9.2019,9.023405144756149,0
122002,npp,1280,3086,13.5192756652832,32.5634536743164,-116.946685791016,3670176,1283,2477,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-18 10:07:52.844304,-73.952074802446,48.90606042008801,41.86282267872666,6.633915076654501e-19,17.0,48.89,1.7549928774784245,49.04,8.7849,11.3653,15.9691,0.9448,11.9649,12.7726,12.7726,0
122178,npp,602,2513,15.6590061187744,32.5655517578125,-116.94994354248,3670176,602,2035,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-19 09:49:07.858062,-76.21215375874104,26.460782156842367,23.238605804288444,2.9671316375350956e-24,14.0,26.46,1.1367971201176101,26.7,8.6605,11.826,15.855,0.908,14.1093,14.2178,14.2178,0
122346,npp,2969,1938,3.7174060344696,32.5693511962891,-116.943222045898,3670176,2969,1509,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-20 09:30:19.316583,97.99749836123272,5.57226709057072,4.932411536425127,5.49508459455928e-26,11.0,-5.57,1.0,-5.4,8.2162,10.7376,15.1978,1.0,3.7174,3.7174,3.7174,0
123251,npp,1373,2133,8.12783813476562,32.5669708251953,-116.94612121582,3670176,1373,1696,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-25 09:36:35.860650,-71.79285437317688,5.789083429650945,5.124305127306471,4.381992314994879e-23,12.0,5.74,1.0,5.91,7.2019,11.534,15.9198,0.931,7.3315,7.5666,7.5666,0
124142,npp,2844,2325,13.8337354660034,32.5650253295898,-116.947906494141,3670144,2844,1875,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-07-30 09:42:52.397092,-76.68128673625661,16.658204797162735,14.704995834022542,0.005132280360526199,13.0,16.65,1.0442604737599883,16.76,7.912,11.536,15.8811,0.9308,12.938,12.8763,12.717286644937252,0
130504,npp,532,1940,11.5436010360718,32.569278717041,-116.948226928711,3670144,532,1511,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-05 09:30:20.367618,100.50204897227083,5.43990077417868,4.815563426731086,0.07372765451453112,11.0,-5.45,1.0,-5.4,8.2162,10.7376,15.1978,1.0,11.5436,11.5436,9.259297334963835,0
130872,npp,2116,774,15.035662651062,32.5636024475098,-116.943519592285,3670144,2117,557,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-07 08:52:34.375752,95.13625654022294,54.87749974991871,46.408576112182,0.03400513220381019,5.0,-54.87,2.0682789409984763,-54.87,9.1143,13.4751,18.5041,0.7968,11.4921,11.9811,10.92751956767035,0
130885,npp,954,3831,15.4025211334229,32.5681037902832,-116.943008422852,3670144,953,3076,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-07 10:32:50.083582,-71.14156917779658,66.20200579838102,54.1242895656842,0.045274545610674295,21.0,66.18,3.0,66.16,9.1082,13.707,19.0055,0.7834,11.3028,12.0659,10.663159523882163,0
131048,npp,1332,196,22.5159664154053,32.563907623291,-116.948883056641,3670144,1334,97,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-08 08:33:36.933041,92.38894189019557,67.11449455034321,54.66617904544843,0.018723730186117817,2.0,-67.08,3.1865100272627664,-67.08,10.3563,13.8106,20.0469,0.7775,13.4696,17.506,16.925882986306892,0
131062,npp,312,3278,14.7998523712158,32.5706672668457,-116.948593139648,3670144,312,2624,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-08 10:14:08.654075,-73.63825009381057,54.33418045271982,46.01004494390758,0.030363346440240965,18.0,54.33,1.9513309067639726,54.33,8.5263,11.467,16.0912,0.9364,12.4456,13.8585,12.917752954002642,0
131237,npp,2714,2708,9.20601749420166,32.5654449462891,-116.943435668945,3670144,2714,2175,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-09 09:55:23.669446,-75.79391462159555,35.324859865998555,30.799492196509064,0.017709190684995137,15.0,35.32,1.2937979144666532,35.32,7.6768,11.7055,16.3077,0.9173,8.8058,8.4448,7.8961164464035,0
131414,npp,2016,2135,4.84847593307495,32.5687828063965,-116.943817138672,3670144,2017,1698,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-10 09:36:35.127876,-74.10401242729675,5.888411838882991,5.212444493044056,0.00839404855836613,12.0,5.86,1.0,5.91,7.2019,11.534,15.9198,0.931,4.0521,4.5137,4.253627336376344,0
131592,npp,1277,1555,9.50024890899658,32.56640625,-116.948722839355,3670144,1277,1167,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-11 09:17:44.809172,96.99119280195458,26.513417566853715,23.285228115881416,0.002631004027624077,9.0,-26.49,1.1367971201176101,-26.39,9.2839,12.1322,16.3327,0.885,8.4223,8.4082,8.326683646989775,0
131768,npp,527,968,7.42323637008667,32.5696449279785,-116.946617126465,3670176,531,716,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-12 08:58:50.929637,95.10162536089284,49.43246961265914,42.2741739153244,0.00021074265218469265,6.0,-49.42,1.7549928774784245,-49.39,9.0609,13.7834,17.5446,0.779,7.1136,5.7829,5.7829,0
131778,npp,2406,4014,6.79239797592163,32.5696449279785,-116.946174621582,3670144,2407,3174,196611,3866755,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-12 10:39:03.078945,-70.31944578072336,69.19327158965282,55.87907613802073,0.0025003568278079776,22.0,69.16,3.5496478698597698,69.13,10.7963,14.557,19.5687,0.7376,8.5502,5.0103,4.932831486958161,0
131947,npp,2824,388,13.4065828323364,32.5664253234863,-116.946731567383,3670176,2824,219,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-13 08:39:55.271027,93.29241900863559,63.5968322435558,52.48101499581601,4.025013935801386e-09,3.0,-63.58,2.7445598364131496,-63.58,8.0426,12.824,18.4509,0.8373,10.9499,11.2255,11.2255,0
131961,npp,1758,3464,31.4096813201904,32.5630645751953,-116.943511962891,3670176,1756,2808,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-13 10:20:21.654444,-72.54212845468321,58.90883619051696,49.32137417131932,0.000375786703529781,19.0,58.89,2.253202848596432,58.87,7.8235,11.7068,16.2935,0.9172,19.482,28.8093,28.8093,0
132136,npp,1096,2900,4.45625782012939,32.5678405761719,-116.946250915527,3670176,1096,2339,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-14 10:01:38.447873,-75.37460499216836,42.754831162080045,36.954760119028464,3.140073484186969e-07,16.0,42.74,1.4867838833500562,42.74,8.579,11.4653,15.63,0.9365,6.0234,4.1734,4.1734,0
132310,npp,407,2327,6.48831796646118,32.5666885375977,-116.944892883301,3670176,407,1877,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-15 09:42:51.684755,-77.18952661495544,16.75931667714712,14.794579475811116,3.3636222227411333e-14,13.0,16.76,1.0442604737599883,16.76,7.912,11.536,15.8811,0.9308,5.9039,6.0393,6.0393,0
132669,npp,2023,1165,13.4929037094116,32.5650863647461,-116.945274353027,3670176,2023,859,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-17 09:05:09.264889,96.70414559803724,42.937992822238876,37.10239095190919,1.1948942703485788e-26,7.0,-42.94,1.4867838833500562,-42.9,8.2623,12.2228,19.357,0.8785,11.5919,11.8534,11.8534,0
132848,npp,1240,581,21.6169338226318,32.5639190673828,-116.948883056641,3670176,1240,370,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-18 08:46:13.607047,94.0452138986153,59.57956621474764,49.785636833361494,5.950955097612301e-29,4.0,-59.56,2.3545700244418297,-59.51,8.7447,12.7167,18.9925,0.8444,14.5176,18.2527,18.2527,0
133040,npp,2546,3091,18.258113861084,32.5641250610352,-116.949272155762,3670176,2548,2479,196611,3866787,12687,usa_sandiego_87_106,32.56666667,-116.94583333,87,106,usa_sandiego,2012-08-19 10:07:53.226136,-75.00129966286431,49.050445399484744,41.98094847968336,1.145577503897144e-28,17.0,49.04,1.7549928774784245,49.04,8.7849,11.3653,15.9691,0.9448,14.6651,17.2497,17.2497,0
