lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.753,0.709,0.85
2,0.472,0.538,0.633
3,0.281,0.393,0.433
4,0.18,0.272,0.267
5,0.139,0.172,0.135
6,0.104,0.091,0.023
7,0.056,0.028,-0.073
8,0.015,-0.02,-0.146
9,-0.015,-0.055,-0.195
10,-0.033,-0.078,-0.226
11,-0.041,-0.091,-0.244
12,-0.048,-0.095,-0.255
13,-0.052,-0.092,-0.26
14,-0.053,-0.083,-0.263
15,-0.055,-0.07,-0.264
16,-0.053,-0.053,-0.263
17,-0.048,-0.033,-0.258
18,-0.044,-0.012,-0.251
19,-0.037,0.01,-0.238
20,-0.028,0.032,-0.214
21,-0.01,0.053,-0.177
22,0.008,0.073,-0.124
23,0.03,0.091,-0.051
24,0.063,0.107,0.048
25,0.102,0.121,0.171
26,0.149,0.125,0.313
27,0.207,0.127,0.457
28,0.204,0.128,0.552
29,0.164,0.13,0.586
30,0.163,0.129,0.581
31,0.208,0.127,0.543
32,0.22,0.121,0.451
33,0.181,0.113,0.318
34,0.116,0.101,0.174
35,0.055,0.086,0.044
36,0.015,0.068,-0.058
37,-0.008,0.049,-0.131
38,-0.021,0.031,-0.182
39,-0.03,0.014,-0.216
40,-0.038,-0.001,-0.237
41,-0.047,-0.016,-0.251
42,-0.049,-0.028,-0.257
43,-0.051,-0.038,-0.26
44,-0.055,-0.046,-0.263
45,-0.054,-0.05,-0.263
46,-0.054,-0.052,-0.261
47,-0.054,-0.05,-0.257
48,-0.049,-0.045,-0.246
49,-0.048,-0.037,-0.233
50,-0.043,-0.027,-0.208
51,-0.03,-0.016,-0.167
52,-0.011,-0.005,-0.106
53,-0.001,0.005,-0.029
54,-0.001,0.014,0.066
55,0.02,0.023,0.186
56,0.056,0.032,0.319
57,0.09,0.037,0.446
58,0.129,0.039,0.549
59,0.129,0.039,0.577
60,0.078,0.037,0.521
61,0.027,0.033,0.41
62,-0.002,0.026,0.285
63,-0.004,0.018,0.172
64,-0.001,0.011,0.067
65,-0.006,0.004,-0.029
66,-0.018,-0.005,-0.107
67,-0.029,-0.014,-0.165
68,-0.04,-0.024,-0.205
69,-0.047,-0.033,-0.231
70,-0.052,-0.042,-0.248
71,-0.055,-0.048,-0.257
72,-0.059,-0.053,-0.262
73,-0.06,-0.056,-0.265
74,-0.062,-0.058,-0.266
75,-0.058,-0.057,-0.264
76,-0.057,-0.054,-0.262
77,-0.061,-0.048,-0.257
78,-0.056,-0.041,-0.244
79,-0.05,-0.033,-0.223
80,-0.044,-0.023,-0.191
81,-0.037,-0.012,-0.145
82,-0.026,-0.002,-0.08
83,0.01,0.007,0.017
84,0.05,0.013,0.139
85,0.068,0.016,0.264
86,0.055,0.019,0.374
87,0.018,0.022,0.452
88,0.004,0.023,0.498
89,0.035,0.024,0.51
90,0.068,0.024,0.472
91,0.07,0.023,0.381
92,0.043,0.02,0.255
93,0.01,0.014,0.127
94,-0.01,0.005,0.017
95,-0.015,-0.006,-0.067
96,-0.023,-0.017,-0.133
97,-0.028,-0.027,-0.18
98,-0.042,-0.035,-0.215
99,-0.055,-0.042,-0.24
100,-0.061,-0.049,-0.254
101,-0.064,-0.054,-0.261
102,-0.064,-0.057,-0.264
103,-0.063,-0.058,-0.265
104,-0.062,-0.057,-0.264
105,-0.058,-0.053,-0.261
106,-0.055,-0.047,-0.256
107,-0.055,-0.039,-0.248
108,-0.052,-0.03,-0.233
109,-0.047,-0.019,-0.209
110,-0.036,-0.01,-0.169
111,-0.024,-0.002,-0.111
112,-0.019,0.006,-0.036
113,-0.013,0.015,0.058
114,0.002,0.024,0.169
115,0.044,0.031,0.298
116,0.102,0.036,0.429
117,0.149,0.039,0.525
118,0.141,0.04,0.545
119,0.083,0.039,0.489
120,0.03,0.036,0.395
121,0.01,0.032,0.285
122,0.016,0.026,0.181
123,0.023,0.021,0.083
124,0.023,0.015,-0.007
125,-0.003,0.007,-0.09
126,-0.028,-0.004,-0.154
127,-0.044,-0.015,-0.199
128,-0.053,-0.027,-0.228
129,-0.055,-0.037,-0.243
130,-0.058,-0.046,-0.253
131,-0.06,-0.052,-0.259
132,-0.059,-0.056,-0.26
133,-0.056,-0.058,-0.259
134,-0.052,-0.057,-0.257
135,-0.054,-0.054,-0.256
136,-0.055,-0.048,-0.252
137,-0.049,-0.041,-0.238
138,-0.042,-0.031,-0.217
139,-0.034,-0.019,-0.185
140,-0.027,-0.005,-0.141
141,-0.012,0.008,-0.077
142,0.014,0.02,0.012
143,0.034,0.028,0.121
144,0.036,0.034,0.232
145,0.026,0.04,0.336
146,0.022,0.045,0.427
147,0.047,0.05,0.492
148,0.101,0.053,0.515
149,0.149,0.055,0.484
150,0.145,0.053,0.392
151,0.104,0.05,0.27
152,0.054,0.044,0.145
153,0.017,0.035,0.035
154,0.005,0.026,-0.05
155,-0.001,0.017,-0.115
156,-0.008,0.008,-0.164
157,-0.021,-0.0,-0.201
158,-0.029,-0.008,-0.225
159,-0.034,-0.015,-0.238
160,-0.039,-0.022,-0.247
161,-0.04,-0.027,-0.25
162,-0.043,-0.031,-0.253
163,-0.045,-0.032,-0.253
164,-0.045,-0.033,-0.252
165,-0.043,-0.031,-0.248
166,-0.039,-0.028,-0.239
167,-0.038,-0.023,-0.225
168,-0.03,-0.018,-0.199
169,-0.021,-0.012,-0.162
170,-0.013,-0.005,-0.108
171,-0.01,0.003,-0.039
172,-0.001,0.013,0.05
173,0.025,0.022,0.159
174,0.065,0.029,0.281
175,0.096,0.033,0.397
176,0.103,0.034,0.476
177,0.076,0.033,0.493
178,0.035,0.032,0.453
179,0.017,0.029,0.381
180,0.016,0.024,0.288
181,0.018,0.019,0.189
182,0.01,0.013,0.087
183,0.004,0.007,-0.008
184,-0.008,-0.002,-0.086
185,-0.019,-0.012,-0.146
186,-0.028,-0.022,-0.188
187,-0.034,-0.031,-0.216
188,-0.04,-0.038,-0.235
189,-0.047,-0.043,-0.246
190,-0.05,-0.047,-0.252
191,-0.053,-0.048,-0.255
192,-0.055,-0.048,-0.256
193,-0.057,-0.046,-0.257
194,-0.057,-0.042,-0.255
195,-0.057,-0.036,-0.25
196,-0.054,-0.03,-0.24
197,-0.046,-0.021,-0.22
198,-0.036,-0.011,-0.189
199,-0.023,-0.001,-0.145
200,-0.002,0.007,-0.08
201,0.021,0.014,0.006
202,0.036,0.019,0.107
203,0.041,0.023,0.213
204,0.042,0.027,0.313
205,0.042,0.029,0.402
206,0.061,0.031,0.474
207,0.091,0.03,0.507
208,0.106,0.029,0.479
209,0.082,0.026,0.388
210,0.03,0.021,0.26
211,-0.012,0.014,0.136
212,-0.031,0.005,0.029
213,-0.035,-0.005,-0.057
214,-0.033,-0.014,-0.122
215,-0.037,-0.024,-0.17
216,-0.048,-0.032,-0.207
217,-0.055,-0.041,-0.231
218,-0.058,-0.049,-0.246
219,-0.06,-0.055,-0.254
220,-0.066,-0.059,-0.259
221,-0.067,-0.06,-0.261
222,-0.066,-0.06,-0.26
223,-0.061,-0.057,-0.257
224,-0.057,-0.053,-0.252
225,-0.057,-0.046,-0.246
226,-0.052,-0.038,-0.232
227,-0.044,-0.03,-0.208
228,-0.034,-0.021,-0.171
229,-0.018,-0.012,-0.117
230,-0.014,-0.002,-0.052
231,-0.008,0.008,0.03
232,0.014,0.016,0.135
233,0.043,0.022,0.252
234,0.065,0.025,0.365
235,0.083,0.025,0.461
236,0.066,0.025,0.498
237,0.037,0.023,0.475
238,0.026,0.02,0.413
239,0.025,0.016,0.323
240,0.03,0.012,0.221
241,0.025,0.008,0.113
242,0.005,0.003,0.009
243,-0.023,-0.004,-0.079
244,-0.038,-0.012,-0.142
245,-0.04,-0.021,-0.183
246,-0.045,-0.029,-0.212
247,-0.05,-0.036,-0.231
248,-0.057,-0.042,-0.243
249,-0.06,-0.046,-0.25
250,-0.06,-0.049,-0.252
251,-0.062,-0.051,-0.254
252,-0.061,-0.051,-0.253
253,-0.059,-0.049,-0.25
254,-0.053,-0.046,-0.243
255,-0.045,-0.042,-0.23
256,-0.039,-0.036,-0.212
257,-0.031,-0.029,-0.184
258,-0.016,-0.021,-0.14
259,0.005,-0.015,-0.075
260,0.016,-0.009,0.003
261,0.008,-0.004,0.089
262,-0.009,0.0,0.184
263,-0.021,0.004,0.283
264,-0.015,0.008,0.381
265,0.015,0.01,0.461
266,0.051,0.011,0.498
267,0.063,0.011,0.474
268,0.042,0.011,0.389
269,0.017,0.007,0.273
270,-0.014,-0.001,0.15
271,-0.022,-0.01,0.046
272,-0.021,-0.019,-0.04
273,-0.024,-0.025,-0.108
274,-0.031,-0.03,-0.16
275,-0.039,-0.036,-0.195
276,-0.044,-0.041,-0.218
277,-0.046,-0.046,-0.232
278,-0.049,-0.048,-0.24
279,-0.049,-0.048,-0.243
280,-0.049,-0.047,-0.245
281,-0.048,-0.043,-0.244
282,-0.049,-0.038,-0.243
283,-0.05,-0.031,-0.241
284,-0.049,-0.023,-0.234
285,-0.046,-0.015,-0.221
286,-0.042,-0.008,-0.2
287,-0.029,0.0,-0.165
288,-0.02,0.009,-0.117
289,-0.011,0.019,-0.052
290,0.008,0.028,0.035
291,0.045,0.036,0.144
292,0.11,0.042,0.276
293,0.161,0.045,0.401
294,0.141,0.047,0.478
295,0.075,0.047,0.499
296,0.017,0.046,0.476
297,0.014,0.044,0.425
298,0.053,0.041,0.352
299,0.072,0.037,0.251
300,0.051,0.032,0.132
301,0.015,0.023,0.019
302,-0.017,0.011,-0.072
303,-0.033,-0.002,-0.135
304,-0.038,-0.015,-0.177
305,-0.043,-0.027,-0.206
306,-0.044,-0.037,-0.223
307,-0.047,-0.046,-0.233
308,-0.049,-0.052,-0.239
309,-0.049,-0.056,-0.242
310,-0.049,-0.056,-0.243
311,-0.05,-0.053,-0.243
312,-0.049,-0.047,-0.241
313,-0.046,-0.038,-0.236
314,-0.044,-0.027,-0.226
315,-0.041,-0.013,-0.211
316,-0.035,0.002,-0.185
317,-0.022,0.017,-0.145
318,-0.006,0.03,-0.088
319,0.011,0.039,-0.012
320,0.024,0.047,0.082
321,0.037,0.055,0.19
322,0.057,0.064,0.303
323,0.1,0.071,0.422
324,0.155,0.076,0.521
325,0.199,0.077,0.568
326,0.181,0.077,0.532
327,0.132,0.074,0.435
328,0.09,0.07,0.316
329,0.068,0.063,0.198
330,0.047,0.054,0.085
331,0.027,0.044,-0.01
332,-0.001,0.033,-0.091
333,-0.023,0.021,-0.149
334,-0.035,0.008,-0.187
335,-0.041,-0.006,-0.211
336,-0.043,-0.019,-0.225
337,-0.045,-0.03,-0.233
338,-0.046,-0.038,-0.238
339,-0.045,-0.043,-0.238
340,-0.042,-0.046,-0.236
341,-0.043,-0.046,-0.236
342,-0.043,-0.042,-0.233
343,-0.043,-0.036,-0.227
344,-0.04,-0.028,-0.214
345,-0.033,-0.018,-0.192
346,-0.021,-0.006,-0.159
347,-0.017,0.008,-0.115
348,-0.011,0.023,-0.055
349,0.005,0.037,0.027
350,0.039,0.049,0.134
351,0.07,0.057,0.251
352,0.102,0.063,0.373
353,0.114,0.067,0.467
354,0.1,0.069,0.507
355,0.097,0.069,0.504
356,0.116,0.067,0.461
357,0.138,0.064,0.384
358,0.124,0.061,0.271
359,0.08,0.057,0.143
360,0.032,0.05,0.028
361,0.004,0.04,-0.057
362,-0.008,0.028,-0.117
363,-0.017,0.016,-0.161
364,-0.024,0.004,-0.191
365,-0.029,-0.007,-0.209
366,-0.033,-0.017,-0.219
367,-0.035,-0.025,-0.224
368,-0.039,-0.032,-0.228
369,-0.043,-0.036,-0.23
370,-0.044,-0.038,-0.229
371,-0.045,-0.037,-0.228
372,-0.044,-0.035,-0.223
373,-0.039,-0.03,-0.214
374,-0.031,-0.022,-0.196
375,-0.021,-0.013,-0.169
376,-0.006,-0.001,-0.129
377,0.008,0.011,-0.076
378,0.014,0.022,-0.009
379,0.008,0.034,0.071
380,0.002,0.044,0.164
381,0.01,0.053,0.272
382,0.042,0.06,0.384
383,0.088,0.065,0.477
384,0.143,0.068,0.524
385,0.143,0.068,0.486
386,0.103,0.066,0.384
387,0.063,0.061,0.269
388,0.035,0.054,0.159
389,0.025,0.044,0.062
390,0.018,0.033,-0.021
391,0.001,0.019,-0.091
392,-0.015,0.005,-0.143
393,-0.026,-0.01,-0.178
394,-0.032,-0.024,-0.2
395,-0.036,-0.036,-0.213
396,-0.038,-0.046,-0.22
397,-0.039,-0.051,-0.223
398,-0.035,-0.051,-0.223
399,-0.036,-0.043,-0.223
400,-0.04,-0.026,-0.224
