lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.562,0.609,0.571
2,0.338,0.453,0.349
3,0.214,0.326,0.225
4,0.14,0.223,0.149
5,0.094,0.142,0.099
6,0.072,0.079,0.072
7,0.055,0.032,0.05
8,0.036,-0.002,0.029
9,0.028,-0.025,0.02
10,0.037,-0.038,0.028
11,0.023,-0.045,0.012
12,0.015,-0.045,0.003
13,0.003,-0.042,-0.01
14,0.002,-0.036,-0.013
15,-0.018,-0.027,-0.032
16,-0.039,-0.018,-0.051
17,-0.05,-0.008,-0.061
18,-0.024,0.001,-0.034
19,-0.021,0.01,-0.031
20,-0.03,0.017,-0.039
21,-0.01,0.023,-0.018
22,-0.003,0.028,-0.009
23,0.004,0.031,0.002
24,0.022,0.032,0.023
25,0.003,0.032,0.01
26,0.002,0.021,0.013
27,0.018,0.018,0.034
28,0.032,0.017,0.051
29,0.033,0.018,0.054
30,0.019,0.019,0.039
31,0.032,0.02,0.049
32,0.041,0.021,0.055
33,0.048,0.021,0.057
34,0.042,0.021,0.047
35,0.015,0.02,0.017
36,0.001,0.018,-0.002
37,0.005,0.016,-0.002
38,-0.0,0.014,-0.008
39,0.007,0.012,-0.002
40,0.002,0.01,-0.008
41,0.003,0.009,-0.008
42,-0.009,0.009,-0.021
43,-0.002,0.01,-0.014
44,-0.007,0.011,-0.019
45,0.0,0.012,-0.012
46,0.013,0.014,0.002
47,0.017,0.015,0.007
48,0.033,0.016,0.023
49,0.036,0.017,0.027
50,0.01,0.017,0.003
51,-0.003,0.017,-0.01
52,0.004,0.018,-0.001
53,0.022,0.018,0.022
54,0.037,0.018,0.041
55,0.034,0.017,0.043
56,0.033,0.016,0.046
57,0.038,0.014,0.055
58,0.049,0.012,0.067
59,0.03,0.009,0.049
60,-0.005,0.004,0.013
61,-0.005,0.0,0.01
62,-0.03,-0.003,-0.018
63,-0.022,-0.007,-0.014
64,-0.018,-0.011,-0.013
65,-0.036,-0.015,-0.035
66,-0.033,-0.018,-0.037
67,-0.026,-0.02,-0.032
68,-0.026,-0.021,-0.034
69,-0.02,-0.021,-0.029
70,-0.019,-0.02,-0.029
71,-0.016,-0.018,-0.026
72,-0.018,-0.016,-0.027
73,-0.007,-0.014,-0.017
74,-0.008,-0.011,-0.017
75,-0.01,-0.009,-0.017
76,-0.016,-0.005,-0.022
77,-0.001,-0.001,-0.008
78,0.007,0.004,-0.001
79,0.015,0.009,0.008
80,0.021,0.013,0.014
81,0.006,0.017,0.001
82,0.014,0.019,0.012
83,0.022,0.022,0.023
84,0.041,0.022,0.045
85,0.035,0.023,0.044
86,0.032,0.024,0.046
87,0.053,0.025,0.07
88,0.028,0.026,0.046
89,0.02,0.025,0.037
90,0.006,0.022,0.022
91,0.002,0.02,0.015
92,0.008,0.018,0.018
93,0.007,0.016,0.013
94,0.014,0.014,0.016
95,0.018,0.011,0.015
96,0.006,0.009,-0.001
97,0.008,0.006,-0.001
98,0.002,0.003,-0.008
99,0.004,0.0,-0.006
100,0.005,-0.003,-0.005
101,0.002,-0.005,-0.008
102,-0.006,-0.007,-0.015
103,-0.009,-0.008,-0.019
104,0.001,-0.009,-0.009
105,0.005,-0.01,-0.004
106,-0.019,-0.011,-0.026
107,-0.024,-0.01,-0.03
108,-0.024,-0.01,-0.03
109,-0.029,-0.008,-0.036
110,-0.027,-0.007,-0.033
111,-0.006,-0.006,-0.009
112,0.027,-0.004,0.027
113,0.018,-0.002,0.023
114,0.008,-0.0,0.019
115,-0.002,0.002,0.013
116,-0.004,0.006,0.014
117,0.002,0.009,0.022
118,0.013,0.013,0.031
119,0.001,0.017,0.018
120,0.017,0.021,0.032
121,0.033,0.024,0.045
122,0.026,0.028,0.036
123,0.034,0.03,0.04
124,0.024,0.032,0.026
125,0.028,0.034,0.024
126,0.035,0.033,0.027
127,0.031,0.031,0.02
128,0.047,0.03,0.035
129,0.045,0.028,0.034
130,0.03,0.026,0.019
131,0.027,0.022,0.016
132,0.037,0.019,0.025
133,0.019,0.016,0.007
134,0.013,0.013,0.001
135,0.012,0.01,0.001
136,0.008,0.008,-0.003
137,0.003,0.005,-0.008
138,0.002,0.001,-0.008
139,-0.02,-0.003,-0.028
140,-0.009,-0.006,-0.015
141,-0.017,-0.008,-0.017
142,-0.036,-0.009,-0.03
143,-0.023,-0.009,-0.013
144,-0.027,-0.009,-0.014
145,-0.012,-0.008,0.004
146,-0.012,-0.007,0.006
147,-0.0,-0.006,0.018
148,0.009,-0.005,0.025
149,0.006,-0.005,0.02
150,0.025,-0.004,0.037
151,0.004,-0.004,0.013
152,-0.014,-0.003,-0.007
153,-0.001,-0.001,0.002
154,0.007,0.001,0.004
155,0.003,0.001,-0.003
156,-0.001,0.001,-0.01
157,0.006,0.001,-0.004
158,0.008,-0.001,-0.003
159,0.008,-0.002,-0.003
160,0.005,-0.004,-0.006
161,0.003,-0.006,-0.007
162,-0.009,-0.009,-0.02
163,-0.021,-0.011,-0.032
164,-0.035,-0.013,-0.046
165,-0.033,-0.013,-0.044
166,-0.029,-0.014,-0.04
167,-0.026,-0.016,-0.037
168,-0.025,-0.017,-0.035
169,-0.017,-0.02,-0.024
170,-0.019,-0.021,-0.021
171,-0.006,-0.023,-0.003
172,0.003,-0.025,0.011
173,-0.015,-0.025,-0.003
174,-0.012,-0.024,0.003
175,-0.037,-0.024,-0.019
176,-0.042,-0.024,-0.022
177,-0.042,-0.024,-0.023
178,-0.021,-0.022,-0.004
179,0.004,-0.02,0.019
180,0.0,-0.019,0.013
181,-0.004,-0.017,0.005
182,-0.018,-0.015,-0.013
183,-0.034,-0.013,-0.033
184,-0.016,-0.012,-0.02
185,-0.014,-0.012,-0.022
186,-0.026,-0.011,-0.036
187,-0.048,-0.011,-0.059
188,-0.037,-0.01,-0.05
189,-0.014,-0.009,-0.027
190,0.013,-0.007,0.001
191,0.033,-0.005,0.021
192,0.039,-0.002,0.026
193,0.02,-0.0,0.008
194,0.011,0.002,-0.0
195,0.002,0.003,-0.009
196,-0.016,0.005,-0.027
197,-0.026,0.005,-0.037
198,-0.007,0.004,-0.017
199,0.003,0.004,-0.004
200,0.009,0.002,0.006
201,-0.007,0.001,-0.004
202,-0.003,0.001,0.004
203,-0.001,0.0,0.01
204,-0.0,-0.001,0.013
205,0.003,-0.003,0.018
206,0.009,-0.006,0.024
207,0.006,-0.009,0.02
208,0.005,-0.012,0.019
209,-0.013,-0.014,-0.0
210,-0.015,-0.017,-0.005
211,-0.024,-0.019,-0.016
212,-0.033,-0.02,-0.029
213,-0.026,-0.02,-0.026
214,-0.034,-0.02,-0.038
215,-0.03,-0.02,-0.04
216,-0.031,-0.022,-0.042
217,-0.02,-0.025,-0.032
218,-0.025,-0.027,-0.036
219,-0.025,-0.029,-0.036
220,-0.019,-0.029,-0.03
221,-0.029,-0.029,-0.041
222,-0.016,-0.027,-0.028
223,-0.021,-0.024,-0.033
224,-0.019,-0.02,-0.031
225,-0.024,-0.017,-0.036
226,-0.019,-0.014,-0.029
227,-0.006,-0.012,-0.015
228,-0.022,-0.01,-0.028
229,-0.015,-0.008,-0.019
230,-0.009,-0.006,-0.008
231,-0.003,-0.004,0.003
232,-0.017,-0.003,-0.006
233,-0.011,-0.001,0.003
234,-0.006,0.0,0.01
235,-0.001,0.001,0.016
236,0.008,0.002,0.025
237,0.039,0.003,0.055
238,0.041,0.004,0.056
239,0.024,0.005,0.036
240,0.04,0.006,0.048
241,0.013,0.008,0.017
242,-0.022,0.008,-0.022
243,-0.026,0.007,-0.03
244,-0.016,0.008,-0.023
245,-0.012,0.008,-0.02
246,-0.022,0.007,-0.032
247,-0.023,0.007,-0.034
248,0.002,0.006,-0.009
249,0.026,0.005,0.015
250,0.03,0.004,0.018
251,0.038,0.003,0.025
252,0.021,0.003,0.009
253,0.009,0.003,-0.003
254,0.003,0.002,-0.009
255,0.001,0.001,-0.01
256,-0.012,-0.0,-0.021
257,-0.015,-0.003,-0.023
258,-0.002,-0.004,-0.008
259,0.008,-0.003,0.005
260,0.001,-0.003,0.004
261,-0.007,-0.002,-0.0
262,-0.02,-0.001,-0.01
263,-0.01,-0.001,0.004
264,-0.005,-0.004,0.011
265,-0.007,-0.006,0.011
266,0.013,-0.008,0.031
267,-0.011,-0.011,0.007
268,-0.022,-0.012,-0.006
269,-0.008,-0.011,0.003
270,-0.002,-0.012,0.005
271,-0.005,-0.011,-0.002
272,-0.013,-0.01,-0.014
273,-0.015,-0.007,-0.02
274,-0.012,-0.004,-0.018
275,-0.02,-0.003,-0.027
276,-0.015,-0.003,-0.024
277,0.006,-0.004,-0.003
278,0.018,-0.004,0.009
279,0.017,-0.004,0.007
280,0.003,-0.005,-0.009
281,0.001,-0.005,-0.011
282,-0.021,-0.005,-0.032
283,-0.024,-0.004,-0.035
284,-0.006,-0.003,-0.017
285,0.004,-0.003,-0.006
286,0.006,-0.001,-0.003
287,0.023,0.002,0.015
288,0.025,0.005,0.019
289,0.001,0.008,0.001
290,-0.009,0.009,-0.004
291,-0.002,0.011,0.007
292,-0.001,0.011,0.011
293,-0.005,0.013,0.01
294,0.008,0.014,0.026
295,-0.003,0.015,0.017
296,-0.004,0.015,0.016
297,0.015,0.016,0.033
298,0.031,0.016,0.046
299,0.047,0.017,0.056
300,0.047,0.018,0.051
301,0.025,0.018,0.025
302,0.025,0.019,0.021
303,0.031,0.018,0.024
304,0.039,0.016,0.032
305,0.015,0.013,0.007
306,0.005,0.011,-0.003
307,-0.003,0.007,-0.011
308,-0.018,0.003,-0.027
309,-0.025,-0.0,-0.035
310,-0.033,-0.004,-0.046
311,-0.013,-0.008,-0.027
312,0.004,-0.011,-0.009
313,0.005,-0.015,-0.006
314,-0.0,-0.019,-0.008
315,-0.009,-0.022,-0.016
316,-0.014,-0.024,-0.02
317,-0.032,-0.026,-0.038
318,-0.019,-0.025,-0.022
319,-0.026,-0.024,-0.024
320,-0.03,-0.022,-0.024
321,-0.04,-0.019,-0.031
322,-0.033,-0.015,-0.02
323,-0.03,-0.011,-0.012
324,-0.026,-0.008,-0.006
325,-0.014,-0.006,0.007
326,-0.012,-0.003,0.009
327,-0.002,-0.0,0.015
328,0.014,0.003,0.026
329,0.01,0.006,0.017
330,0.016,0.007,0.018
331,0.045,0.008,0.042
332,0.034,0.009,0.027
333,0.029,0.009,0.02
334,0.019,0.01,0.011
335,0.014,0.01,0.006
336,0.006,0.011,-0.003
337,0.015,0.011,0.004
338,0.021,0.01,0.008
339,0.005,0.009,-0.01
340,-0.005,0.008,-0.02
341,-0.028,0.006,-0.042
342,-0.022,0.004,-0.034
343,-0.003,0.003,-0.014
344,0.001,0.002,-0.009
345,0.009,0.002,-0.0
346,0.007,0.002,-0.001
347,0.001,0.003,-0.004
348,0.009,0.004,0.008
349,0.008,0.006,0.012
350,-0.007,0.007,0.003
351,-0.012,0.008,0.003
352,0.002,0.01,0.02
353,0.02,0.012,0.041
354,0.015,0.013,0.037
355,0.023,0.014,0.044
356,0.023,0.014,0.042
357,0.021,0.013,0.037
358,0.029,0.012,0.039
359,0.018,0.01,0.024
360,0.012,0.008,0.014
361,0.015,0.004,0.012
362,-0.002,-0.001,-0.006
363,-0.001,-0.007,-0.006
364,-0.016,-0.014,-0.022
365,-0.001,-0.022,-0.009
366,-0.02,-0.029,-0.028
367,-0.044,-0.034,-0.053
368,-0.049,-0.039,-0.06
369,-0.051,-0.042,-0.063
370,-0.048,-0.044,-0.06
371,-0.05,-0.045,-0.062
372,-0.035,-0.045,-0.045
373,-0.043,-0.044,-0.052
374,-0.039,-0.041,-0.047
375,-0.063,-0.038,-0.068
376,-0.053,-0.032,-0.058
377,-0.047,-0.025,-0.05
378,-0.029,-0.018,-0.028
379,-0.03,-0.011,-0.023
380,-0.036,-0.003,-0.025
381,-0.018,0.005,-0.003
382,0.001,0.013,0.019
383,0.022,0.021,0.041
384,0.056,0.028,0.075
385,0.07,0.034,0.087
386,0.085,0.04,0.099
387,0.083,0.045,0.093
388,0.085,0.048,0.091
389,0.065,0.051,0.068
390,0.042,0.052,0.04
391,0.043,0.051,0.038
392,0.036,0.049,0.03
393,0.018,0.046,0.012
394,0.023,0.041,0.016
395,0.013,0.034,0.005
396,0.013,0.026,0.004
397,0.007,0.017,-0.003
398,0.006,0.006,-0.005
399,0.017,-0.005,0.005
400,-0.006,-0.018,-0.016
