gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2538,3820,2.92823839187622,32.8900718688965,-117.00170135498,3670176,2537,3070,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-01 10:33:54.737412,-70.84838530774788,66.01686706389849,54.01047499642529,1.5257626883139245e-07,20.0,65.98,3.0,65.73,1.2091,1.6339,2.2189,0.3959,1.0782,1.1591,0
102551,npp,354,2512,0.899732172489166,32.8930397033691,-117.002746582031,3670176,355,2033,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-14 09:50:08.976055,-77.00882402872331,26.40701505988097,23.19470903482548,0.0004625545430910393,13.0,26.41,1.1367971201176101,25.685,0.6359,0.7299,0.9027,0.8861,0.7962,0.7973,0
102671,npp,2701,1937,0.766669690608978,32.8916091918945,-117.004020690918,3670176,2701,1508,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-15 09:31:18.622265,94.24646922014374,5.654320702319375,5.00553286458847,9.270523737420908e-08,10.0,-5.63,1.0,-6.41,0.5819,0.6966,0.8318,0.9284,0.7168,0.7118,0
102792,npp,1966,1359,0.762897849082947,32.8894653320312,-117.008430480957,3670176,1965,1025,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-16 09:12:26.491317,96.73233486989636,35.421582606933455,30.88127799983845,4.802923083528107e-13,7.0,-35.42,1.2937979144666532,-35.98,0.6422,0.7445,0.9826,0.8688,0.661,0.6628,0
102912,npp,1204,774,0.858683407306671,32.8944473266602,-117.003913879395,3670176,1206,558,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-17 08:53:32.583203,94.97394147238457,54.86166615432283,46.400106064482884,7.800777568701254e-18,4.0,-54.87,2.0682789409984763,-55.235,0.818,1.0012,1.1728,0.646,0.5778,0.5547,0
102920,npp,44,3821,2.65621447563171,32.8905601501465,-117.002601623535,3670176,42,3070,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-17 10:33:48.289619,-70.8999957856569,66.03319007623801,54.0254301616561,1.3547480665561973e-08,20.0,66.0,3.0,65.73,1.2091,1.6339,2.2189,0.3959,0.9875,1.0515,0
103032,npp,416,198,0.802916944026947,32.8899078369141,-117.003433227539,3670176,421,98,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-18 08:34:33.339751,92.11320869546115,67.06477218848929,54.64085957345976,9.267363191219772e-22,1.0,-67.05,3.1865100272627664,-67.27,1.0724,1.5588,1.8234,0.4149,0.4095,0.3331,0
103040,npp,2471,3271,0.760568737983704,32.8907737731934,-117.003051757812,3670176,2471,2615,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-18 10:15:06.839032,-73.5535321538714,54.15419952299903,45.879218222517665,1.385258537605126e-13,17.0,54.14,1.9513309067639726,53.745,0.9102,1.2487,1.4708,0.518,0.3966,0.3939,0
103160,npp,1797,2702,1.114631056785583,32.890064239502,-117.002815246582,3670176,1797,2171,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-19 09:56:21.828699,-76.06478533840192,35.08837200546198,30.602039061897177,3.0326982638403556e-18,14.0,35.07,1.2937979144666532,34.48,0.6537,0.8495,1.0697,0.7613,0.8517,0.8486,0
103279,npp,1096,2131,0.539332091808319,32.8897857666016,-117.001960754395,3670176,1096,1693,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-20 09:37:33.257825,-77.41154322914528,5.669685503724458,5.0191815033969664,2.849757258575943e-22,11.0,5.63,1.0,4.87,0.5611,0.6468,0.8586,1.0,0.5393,0.5393,0
103397,npp,369,1553,0.576357245445251,32.8911247253418,-117.00560760498,3670176,370,1166,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-21 09:18:42.910224,98.40398753101147,26.56793197993868,23.333523772497728,7.524605124807144e-26,8.0,-26.59,1.1367971201176101,-27.18,0.5824,0.6993,0.8739,0.9248,0.5386,0.533,0
103761,npp,161,2893,0.643574714660645,32.8944358825684,-117.002128601074,3670176,163,2333,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-24 10:02:34.708474,-75.63173778658496,42.50253988221545,36.75135205840255,6.146467523507535e-22,15.0,42.49,1.4867838833500562,41.98,0.7119,0.8884,1.0473,0.728,0.4821,0.4685,0
104112,npp,1075,1163,0.863912761211395,32.8947792053223,-117.002502441406,3670176,1077,858,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-27 09:06:03.692563,96.71905210503161,42.99760851999931,37.15180552062191,3.422650955539016e-14,6.0,-43.01,1.4867838833500562,-43.44,0.6716,0.852,1.0693,0.7591,0.6548,0.6558,0
104229,npp,287,580,1.0109459161758418,32.8918800354004,-117.006881713867,3670176,292,370,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-28 08:47:06.235874,93.80716484159106,59.580504612110516,49.7876131902687,1.7008509501679291e-09,3.0,-59.58,2.3545700244418297,-59.79,0.8202,1.0297,1.2457,0.6281,0.6388,0.635,0
104236,npp,2263,3638,2.05228805541992,32.8927764892578,-117.003295898438,3670176,2264,2949,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-28 10:27:29.059678,-72.06887816091657,62.60701477449538,51.844361838838445,5.056370208629111e-17,19.0,62.59,2.6065528283652384,62.32,1.2168,1.5277,1.9442,0.4234,0.848,0.8689,0
104355,npp,1590,3082,0.794074773788452,32.8934097290039,-117.001792907715,3670176,1591,2473,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-04-29 10:08:45.840305,-74.43767738847714,48.77711007034035,41.76855972107041,4.265997432797833e-13,16.0,48.77,1.7549928774784245,48.365,0.7407,0.9556,1.0765,0.6768,0.5547,0.5374,0
108015,npp,1438,2506,0.709057211875916,32.8893890380859,-117.005065917969,3670176,1437,2029,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-05-16 09:49:45.850676,-75.70157469935701,26.132378472730167,22.958235709405397,3.6472393821676043e-07,13.0,26.11,1.1367971201176101,25.685,0.6359,0.7299,0.9027,0.8861,0.6284,0.6283,0
108715,npp,1482,192,0.9446861743927,32.8914947509766,-117.002113342285,3670176,1481,94,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-05-20 08:34:10.320629,92.29162715124204,67.1689913211552,54.70356347383101,1.691653810060782e-23,1.0,-67.15,3.1865100272627664,-67.27,1.0724,1.5588,1.8234,0.4149,0.454,0.392,0
108899,npp,2859,2695,0.540762782096863,32.8935813903809,-117.001419067383,3670176,2859,2167,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-05-21 09:55:57.050360,-76.20862441739393,34.804185787446094,30.36332948253348,2.9255650913866135e-22,14.0,34.77,1.2937979144666532,34.48,0.6537,0.8495,1.0697,0.7613,0.4081,0.4117,0
109072,npp,2154,2124,0.451732337474823,32.8902397155762,-117.000793457031,3670176,2154,1687,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-05-22 09:37:08.507567,-75.24321332225807,5.262915648038041,4.6593430273948755,1.7395415039623272e-22,11.0,5.22,1.0,4.87,0.5611,0.6468,0.8586,1.0,0.4517,0.4517,0
109954,npp,506,2313,0.485015511512756,32.8927993774414,-117.000823974609,3670176,506,1864,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-05-27 09:43:19.651659,-76.64148012530735,16.012617966199546,14.139461907311848,4.317388362724204e-18,12.0,15.99,1.0442604737599883,15.66,0.5857,0.6845,0.8512,0.9449,0.4558,0.4583,0
110127,npp,2855,1736,0.639034152030945,32.889476776123,-117.004753112793,3670176,2855,1320,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-05-28 09:24:29.326335,98.97027848704933,17.026720786218718,15.028819835400341,4.6918554425099293e-14,9.0,-17.05,1.0442604737599883,-17.32,0.5951,0.6709,0.803,0.964,0.6162,0.616,0
110299,npp,2105,1155,0.840128719806671,32.8907203674316,-117.000267028809,3670176,2105,851,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-05-29 09:05:35.445267,96.41787492467748,43.29607590545221,37.392566313998756,4.43585946778271e-09,6.0,-43.3,1.4867838833500562,-43.44,0.6716,0.852,1.0693,0.7591,0.6388,0.6377,0
115265,npp,2362,1532,0.429154992103577,32.8920478820801,-117.001625061035,3670176,2362,1149,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-06-24 09:17:38.972845,97.16474677463175,27.62563493092302,24.2415897132678,2.406568640630725e-22,8.0,-27.62,1.184412938166907,-27.18,0.5824,0.6993,0.8739,0.9248,0.4187,0.3969,0
115378,npp,1600,946,0.697748363018036,32.8922653198242,-117.003761291504,3670176,1603,701,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-06-25 08:58:43.315986,95.23295548298752,50.079212162946966,42.77197691450337,3.3950200985105505e-19,5.0,-50.08,1.7549928774784245,-49.81,0.7395,0.8914,1.0943,0.7256,0.5364,0.5063,0
115500,npp,812,368,0.473772257566452,32.8910751342773,-117.007339477539,3670176,810,205,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-06-26 08:39:45.883301,92.81678088921538,63.99472613656778,52.73032264302994,9.110696150811078e-15,2.0,-63.97,2.7445598364131496,-63.81,0.9661,1.1827,1.5979,0.5469,0.3885,0.2591,0
115893,npp,762,1723,0.536220043897629,32.8922080993652,-117.00505065918,3670176,762,1309,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-06-29 09:23:53.761369,97.53869926349772,17.749961324267634,15.660811975882067,3.4480980371175803e-07,9.0,-17.76,1.0442604737599883,-17.32,0.5951,0.6709,0.803,0.964,0.5178,0.5169,0
121308,npp,2139,2303,0.722604155540466,32.8934631347656,-117.002548217773,3670176,2139,1855,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-14 09:42:45.990157,-75.67750711439244,15.446327947274899,13.640731633101403,0.00022729529826579688,12.0,15.44,1.0442604737599883,15.66,0.5857,0.6845,0.8512,0.9449,0.6833,0.6828,0
122002,npp,1234,3064,0.831477522850037,32.8942642211914,-117.001037597656,3670176,1236,2461,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-18 10:07:49.285793,-74.99505266178183,48.253242081169006,41.351538485511135,8.134543746123045e-19,16.0,48.23,1.7549928774784245,48.365,0.7407,0.9556,1.0765,0.6768,0.576,0.5628,0
122178,npp,556,2493,0.683652579784393,32.8906593322754,-117.007637023926,3670176,556,2019,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-19 09:49:02.520272,-76.30840626770448,25.478244947010133,22.390197847721367,3.7125010318992265e-24,13.0,25.47,1.1367971201176101,25.685,0.6359,0.7299,0.9027,0.8861,0.6061,0.6058,0
122346,npp,2923,1920,0.6109575033187871,32.8895530700684,-117.001014709473,3670176,2923,1492,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-20 09:30:13.978784,94.37604174332753,6.67156537806763,5.904647422651421,6.923733363334293e-26,10.0,-6.61,1.0,-6.41,0.5819,0.6966,0.8318,0.9284,0.5611,0.5672,0
122525,npp,2175,1343,0.642217755317688,32.894172668457,-117.001091003418,3670176,2178,1015,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-21 09:11:21.878552,96.31060127214354,36.125865074838636,31.46904224429703,1.1618342120512132e-26,7.0,-36.11,1.2937979144666532,-35.98,0.6422,0.7445,0.9826,0.8688,0.5677,0.5579,0
122710,npp,1418,757,0.815855979919434,32.8942260742188,-117.006736755371,3670176,1418,541,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-22 08:52:27.999573,94.50188291909686,55.31854346203642,46.7311131988027,5.589655076618018e-26,4.0,-55.3,2.0682789409984763,-55.235,0.818,1.0012,1.1728,0.646,0.5571,0.527,0
122723,npp,262,3803,0.781578660011292,32.894889831543,-117.006935119629,3670176,263,3060,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-22 10:32:45.486788,-71.14571943434001,65.71188332006733,53.82018921561022,1.2911218801386028e-27,20.0,65.68,3.0,65.73,1.2091,1.6339,2.2189,0.3959,0.3627,0.3094,0
122884,npp,634,184,1.056469321250916,32.8937492370605,-116.999488830566,3670176,633,90,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-23 08:33:30.557977,92.18040205687741,67.328526565771,54.790105276590154,1.0062661981441172e-23,1.0,-67.29,3.1865100272627664,-67.27,1.0724,1.5588,1.8234,0.4149,0.4891,0.4383,0
122895,npp,2693,3254,0.910217106342316,32.8933410644531,-117.001770019531,3670176,2694,2596,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-23 10:14:04.058445,-74.04083615448789,53.69774068921537,45.53285274484191,7.262580365346439e-28,17.0,53.68,1.9513309067639726,53.745,0.9102,1.2487,1.4708,0.518,0.4733,0.4715,0
123073,npp,2023,2685,0.448386937379837,32.8936233520508,-117.002006530762,3670176,2024,2160,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-24 09:55:19.070327,-76.52609935734901,34.35903535560701,29.98431486171888,2.4576915228437788e-26,14.0,34.35,1.2937979144666532,34.48,0.6537,0.8495,1.0697,0.7613,0.3367,0.3414,0
123251,npp,1327,2114,0.32896789908409096,32.8892784118652,-117.005493164062,3670176,1327,1678,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-25 09:36:30.522858,-70.86218329363564,4.705838387160416,4.166001310565725,4.881783450994574e-23,11.0,4.64,1.0,4.87,0.5611,0.6468,0.8586,1.0,0.329,0.329,0
123966,npp,414,2876,0.656212449073792,32.8919105529785,-117.008041381836,3670176,413,2319,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-07-29 10:01:33.825631,-74.7059298539967,41.879425818711226,36.23824984419503,1.783600991662556e-07,15.0,41.88,1.4867838833500562,41.98,0.7119,0.8884,1.0473,0.728,0.4906,0.4777,0
131768,npp,479,953,0.734912037849426,32.8919792175293,-117.006301879883,3670176,483,706,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-12 08:58:45.591846,95.18205389388375,49.87297335071463,42.616753226033445,0.0002150020832173108,5.0,-49.87,1.7549928774784245,-49.81,0.7395,0.8914,1.0943,0.7256,0.5576,0.5332,0
131947,npp,2775,376,1.18729281425476,32.8885078430176,-117.002304077148,3670176,2775,210,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-13 08:39:49.933193,93.02202239379379,63.836279785408635,52.636043071508844,4.624644664388057e-09,2.0,-63.81,2.7445598364131496,-63.81,0.9661,1.1827,1.5979,0.5469,0.6485,0.6493,0
131961,npp,1713,3441,1.066557943820953,32.895622253418,-117.006744384766,3670176,1716,2788,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-13 10:20:18.095882,-73.28433182652601,58.37416456345703,48.94503494789494,0.0003789331306462739,18.0,58.36,2.253202848596432,58.33,0.969,1.2271,1.4883,0.527,0.5755,0.5621,0
132136,npp,1051,2878,0.709480881690979,32.890064239502,-117.008224487305,3670176,1050,2321,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-14 10:01:33.110075,-75.37883832997845,41.963921773065415,36.310090130303124,3.505966062875101e-07,15.0,41.95,1.4867838833500562,41.98,0.7119,0.8884,1.0473,0.728,0.5264,0.5165,0
132669,npp,1975,1150,0.874810099601746,32.8904304504395,-117.003051757812,3670176,1975,847,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-17 09:05:03.927054,96.25047778122372,43.49837272371788,37.55753865878109,1.4599667573938617e-26,6.0,-43.48,1.4867838833500562,-43.44,0.6716,0.852,1.0693,0.7591,0.6621,0.6641,0
133040,npp,2500,3068,0.891068339347839,32.8937835693359,-117.005615234375,3670176,2501,2464,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-19 10:07:47.888343,-74.57103104476406,48.35483350958301,41.436748747309046,1.353714411789957e-28,16.0,48.35,1.7549928774784245,48.365,0.7407,0.9556,1.0765,0.6768,0.61,0.6031,0
133223,npp,1819,2497,0.67172384262085,32.8911399841309,-117.005790710449,3670176,1819,2022,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-20 09:49:01.122466,-76.80624167743419,25.67467333274095,22.562638601657245,8.706977394100622e-30,13.0,25.66,1.1367971201176101,25.685,0.6359,0.7299,0.9027,0.8861,0.5956,0.5952,0
133405,npp,1111,1923,0.553157180547714,32.8937339782715,-117.002128601074,3670176,1111,1495,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-21 09:30:12.575748,97.96157710638475,6.4495996106744515,5.709006785597468,3.6792684702508823e-29,10.0,-6.44,1.0,-6.41,0.5819,0.6966,0.8318,0.9284,0.5033,0.5136,0
134505,npp,1847,1539,0.45499050617218,32.8928985595703,-117.004341125488,3670176,1847,1154,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-27 09:17:37.028719,98.52956108158742,27.26641997222549,23.93565450416002,0.00040568621115475746,8.0,-27.28,1.1367971201176101,-27.18,0.5824,0.6993,0.8739,0.9248,0.4318,0.4208,0
134700,npp,2962,3989,1.18936085700989,32.895206451416,-117.006858825684,3670176,2966,3163,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-08-28 10:38:55.302793,-70.34804511401134,68.80507436643231,55.66513893438931,2.291460521361464e-05,21.0,68.79,3.5496478698597698,68.76,1.4071,1.8177,2.27,0.3558,0.4697,0.4232,0
137905,npp,903,373,1.13794088363647,32.8947525024414,-117.004241943359,3670176,904,208,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-14 08:39:39.800469,93.06010707974433,63.88362466834507,52.66806122939239,5.632651402616603e-23,2.0,-63.87,2.7445598364131496,-63.81,0.9661,1.1827,1.5979,0.5469,0.6305,0.6223,0
137916,npp,2914,3440,0.996746480464935,32.8939476013184,-117.000106811523,3670176,2917,2786,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-14 10:20:07.964217,-72.93590326269911,58.344670470869445,48.92607957052678,7.629784311574728e-16,18.0,58.33,2.253202848596432,58.33,0.969,1.2271,1.4883,0.527,0.5445,0.5253,0
138105,npp,2248,2876,0.5764123201370239,32.8943862915039,-117.007141113281,3670176,2248,2319,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-15 10:01:22.993545,-75.04693908185092,41.877253662718545,36.240081958956345,1.6965192751879386e-23,15.0,41.88,1.4867838833500562,41.98,0.7119,0.8884,1.0473,0.728,0.4369,0.4196,0
138296,npp,1555,2305,0.582305908203125,32.8918647766113,-117.005355834961,3670176,1555,1857,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-16 09:42:36.240774,-78.77026368197386,15.564896209738029,13.746533410041721,2.6904838798734704e-29,12.0,15.55,1.0442604737599883,15.66,0.5857,0.6845,0.8512,0.9449,0.5489,0.5502,0
138493,npp,820,1728,0.614781379699707,32.8906784057617,-117.007606506348,3670176,820,1314,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-17 09:23:45.925937,98.52522997842672,17.490746682266703,15.435821709692455,4.935898349555779e-31,9.0,-17.49,1.0442604737599883,-17.32,0.5951,0.6709,0.803,0.964,0.593,0.5926,0
138881,npp,2375,565,1.0955880284309392,32.8886260986328,-117.00456237793,3670176,2375,356,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-19 08:45:56.402526,94.01982438774424,59.92902128340696,50.02751466826798,1.7629352103950453e-29,3.0,-59.92,2.3545700244418297,-59.79,0.8202,1.0297,1.2457,0.6281,0.6747,0.6881,0
138894,npp,1266,3622,0.973229467868805,32.8919296264648,-117.003067016602,3670176,1269,2937,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-19 10:26:19.228833,-72.27294848047447,62.28957615770831,51.63312645991801,2.2792829771464697e-31,19.0,62.27,2.6065528283652384,62.32,1.2168,1.5277,1.9442,0.4234,0.434,0.412,0
139095,npp,609,3065,0.718335926532745,32.8915710449219,-117.002296447754,3670176,611,2462,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-20 10:07:36.036623,-75.16408751735807,48.2804415714477,41.37772967574872,3.329773547915484e-30,16.0,48.26,1.7549928774784245,48.365,0.7407,0.9556,1.0765,0.6768,0.5116,0.4862,0
139283,npp,2996,2494,0.491522401571274,32.8930015563965,-117.002647399902,3670176,2997,2019,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-21 09:48:49.283054,-77.61830556838112,25.515880764601324,22.424861661957024,6.472474048447758e-27,13.0,25.52,1.1367971201176101,25.685,0.6359,0.7299,0.9027,0.8861,0.4371,0.4355,0
139672,npp,1547,1341,0.99487829208374,32.8936500549316,-117.00577545166,3670176,1547,1013,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-23 09:11:06.884136,96.65851377906728,36.207335482840904,31.54038332759694,4.689283000694244e-15,7.0,-36.19,1.2937979144666532,-35.98,0.6422,0.7445,0.9826,0.8688,0.8403,0.8643,0
139868,npp,767,755,0.761045753955841,32.8937072753906,-117.001327514648,3670176,772,539,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-24 08:52:11.240558,94.56510260845162,55.35573572467124,46.76288804265656,1.437181075030998e-07,4.0,-55.35,2.0682789409984763,-55.235,0.818,1.0012,1.1728,0.646,0.5306,0.4916,0
139881,npp,2699,3803,2.55152320861816,32.8929405212402,-117.005981445312,3670176,2698,3060,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-24 10:32:28.728966,-70.90412641747082,65.698406326119,53.818387431119525,1.3263427744503152e-16,20.0,65.68,3.0,65.73,1.2091,1.6339,2.2189,0.3959,0.9527,1.01,0
140071,npp,2036,3253,1.21454119682312,32.8886489868164,-117.001350402832,3670176,2037,2595,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-09-25 10:13:47.321126,-73.97813498520395,53.665287581965046,45.51231179080141,3.3842996751956012e-09,17.0,53.65,1.9513309067639726,53.745,0.9102,1.2487,1.4708,0.518,0.6293,0.6291,0
142958,npp,1310,750,0.906863331794739,32.8906745910645,-117.006858825684,3670176,1308,533,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-10-10 08:52:00.314073,94.85396717798018,55.48780613946028,46.85548244527632,9.992510840150286e-05,4.0,-55.47,2.0682789409984763,-55.235,0.818,1.0012,1.1728,0.646,0.6011,0.5858,0
143153,npp,532,177,1.82805359363556,32.8940200805664,-117.004440307617,3670176,534,86,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-10-11 08:33:04.687070,92.34100127284664,67.44516186558559,54.860883920859884,8.798633268616718e-12,1.0,-67.41,3.1865100272627664,-67.27,1.0724,1.5588,1.8234,0.4149,0.7313,0.7585,0
143165,npp,2608,3247,0.825189471244812,32.8932914733887,-117.003845214844,3670176,2612,2589,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-10-11 10:13:36.410472,-73.41808170168261,53.51224806748526,45.39568580170742,0.00017617315768024571,17.0,53.49,1.9513309067639726,53.745,0.9102,1.2487,1.4708,0.518,0.4297,0.4274,0
143356,npp,1929,2678,2.62965655326843,32.8892440795898,-117.007316589355,3670176,1929,2156,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-10-12 09:54:53.236466,-75.90122258864953,34.07877422053196,29.748148529734166,1.6095898304323985e-10,14.0,34.05,1.2937979144666532,34.48,0.6537,0.8495,1.0697,0.7613,2.0226,2.002,0
143556,npp,1238,2108,0.627397000789642,32.8910713195801,-117.00756072998,3670176,1238,1672,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-10-13 09:36:06.505880,-68.56555606493443,4.406340735032572,3.900984876483778,2.1409944448810363e-18,11.0,4.29,1.0,4.87,0.5611,0.6468,0.8586,1.0,0.6274,0.6274,0
143754,npp,521,1532,0.774327397346497,32.8910064697266,-117.000923156738,3670176,521,1149,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-10-14 09:17:16.222300,96.83817291503749,27.618562725363528,24.236547714038466,1.3403611937118465e-25,8.0,-27.62,1.184412938166907,-27.18,0.5824,0.6993,0.8739,0.9248,0.7101,0.7161,0
143943,npp,2850,947,0.892754018306732,32.8935127258301,-117.007606506348,3670176,2852,702,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-10-15 08:58:24.161757,96.07815489866378,50.04951312720314,42.750058623895825,4.361352429966812e-32,5.0,-50.05,1.7549928774784245,-49.81,0.7395,0.8914,1.0943,0.7256,0.6476,0.6478,0
144136,npp,2080,370,0.933315098285675,32.8911895751953,-117.00220489502,3670176,2085,206,196611,3866787,3313,usa_sandiego_73_28,32.89166667,-117.00416667,73,28,usa_sandiego,2012-10-16 08:39:26.760199,92.73838799875764,63.963052441729886,52.71195294751113,6.315033102740702e-33,2.0,-63.93,2.7445598364131496,-63.81,0.9661,1.1827,1.5979,0.5469,0.5559,0.5104,0
