lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.651,0.666,0.806
2,0.406,0.503,0.61
3,0.283,0.368,0.439
4,0.19,0.256,0.276
5,0.134,0.166,0.135
6,0.1,0.094,0.022
7,0.054,0.039,-0.074
8,0.018,-0.002,-0.146
9,0.004,-0.03,-0.189
10,-0.005,-0.048,-0.217
11,-0.007,-0.058,-0.233
12,-0.006,-0.06,-0.241
13,-0.007,-0.057,-0.247
14,-0.016,-0.049,-0.257
15,-0.02,-0.037,-0.26
16,-0.019,-0.024,-0.259
17,-0.018,-0.009,-0.254
18,-0.014,0.007,-0.244
19,-0.006,0.023,-0.228
20,-0.006,0.038,-0.207
21,-0.003,0.052,-0.173
22,-0.003,0.064,-0.126
23,0.003,0.075,-0.059
24,0.024,0.083,0.032
25,0.061,0.09,0.15
26,0.098,0.086,0.284
27,0.126,0.085,0.411
28,0.132,0.085,0.507
29,0.14,0.084,0.564
30,0.142,0.082,0.564
31,0.132,0.078,0.505
32,0.125,0.073,0.411
33,0.097,0.066,0.281
34,0.063,0.058,0.152
35,0.028,0.049,0.035
36,0.012,0.037,-0.055
37,-0.006,0.024,-0.129
38,-0.016,0.012,-0.18
39,-0.028,0.0,-0.216
40,-0.044,-0.011,-0.244
41,-0.051,-0.02,-0.26
42,-0.056,-0.029,-0.27
43,-0.051,-0.035,-0.273
44,-0.049,-0.04,-0.274
45,-0.044,-0.042,-0.271
46,-0.031,-0.042,-0.263
47,-0.034,-0.04,-0.258
48,-0.036,-0.036,-0.248
49,-0.041,-0.028,-0.233
50,-0.028,-0.02,-0.2
51,-0.025,-0.011,-0.158
52,-0.013,-0.002,-0.096
53,-0.01,0.007,-0.02
54,0.011,0.015,0.082
55,0.024,0.022,0.196
56,0.04,0.027,0.317
57,0.062,0.03,0.427
58,0.075,0.031,0.502
59,0.088,0.031,0.53
60,0.078,0.029,0.497
61,0.042,0.025,0.41
62,0.016,0.02,0.297
63,0.002,0.013,0.178
64,0.002,0.006,0.071
65,-0.008,-0.002,-0.025
66,-0.021,-0.011,-0.103
67,-0.036,-0.02,-0.163
68,-0.053,-0.029,-0.208
69,-0.045,-0.037,-0.23
70,-0.052,-0.045,-0.251
71,-0.062,-0.051,-0.267
72,-0.063,-0.057,-0.274
73,-0.055,-0.061,-0.276
74,-0.057,-0.062,-0.28
75,-0.065,-0.061,-0.282
76,-0.07,-0.058,-0.281
77,-0.066,-0.053,-0.272
78,-0.063,-0.046,-0.257
79,-0.049,-0.036,-0.227
80,-0.032,-0.025,-0.184
81,-0.03,-0.014,-0.134
82,-0.021,-0.002,-0.064
83,-0.007,0.008,0.024
84,0.014,0.017,0.134
85,0.037,0.024,0.259
86,0.046,0.029,0.374
87,0.041,0.034,0.457
88,0.051,0.037,0.505
89,0.069,0.038,0.504
90,0.072,0.038,0.453
91,0.067,0.036,0.364
92,0.069,0.032,0.257
93,0.044,0.026,0.137
94,0.035,0.019,0.038
95,0.021,0.01,-0.047
96,0.01,0.001,-0.112
97,-0.017,-0.008,-0.169
98,-0.028,-0.016,-0.205
99,-0.038,-0.024,-0.232
100,-0.057,-0.031,-0.255
101,-0.07,-0.038,-0.27
102,-0.074,-0.043,-0.277
103,-0.071,-0.047,-0.28
104,-0.072,-0.048,-0.281
105,-0.067,-0.048,-0.276
106,-0.047,-0.046,-0.262
107,-0.035,-0.042,-0.245
108,-0.047,-0.035,-0.233
109,-0.046,-0.027,-0.205
110,-0.03,-0.017,-0.158
111,-0.017,-0.008,-0.097
112,0.006,0.001,-0.015
113,0.019,0.01,0.082
114,0.02,0.018,0.189
115,0.038,0.026,0.309
116,0.073,0.031,0.423
117,0.086,0.036,0.498
118,0.071,0.039,0.514
119,0.049,0.041,0.476
120,0.035,0.041,0.399
121,0.026,0.038,0.298
122,0.032,0.031,0.193
123,0.035,0.023,0.092
124,0.03,0.016,0.001
125,0.026,0.007,-0.071
126,0.012,-0.002,-0.131
127,-0.01,-0.01,-0.18
128,-0.027,-0.018,-0.214
129,-0.04,-0.025,-0.236
130,-0.055,-0.03,-0.253
131,-0.062,-0.034,-0.263
132,-0.065,-0.038,-0.27
133,-0.06,-0.04,-0.27
134,-0.049,-0.04,-0.266
135,-0.038,-0.038,-0.259
136,-0.033,-0.035,-0.249
137,-0.038,-0.029,-0.238
138,-0.041,-0.023,-0.218
139,-0.028,-0.016,-0.178
140,-0.024,-0.008,-0.13
141,-0.024,0.0,-0.066
142,-0.005,0.007,0.024
143,0.026,0.014,0.14
144,0.06,0.019,0.27
145,0.081,0.025,0.385
146,0.084,0.031,0.471
147,0.038,0.036,0.493
148,0.038,0.039,0.493
149,0.061,0.04,0.453
150,0.05,0.04,0.365
151,0.03,0.039,0.251
152,0.022,0.034,0.145
153,0.02,0.026,0.049
154,0.013,0.019,-0.036
155,0.009,0.011,-0.102
156,0.009,0.004,-0.151
157,-0.005,-0.002,-0.19
158,-0.016,-0.009,-0.218
159,-0.022,-0.016,-0.236
160,-0.032,-0.022,-0.251
161,-0.034,-0.028,-0.256
162,-0.031,-0.033,-0.258
163,-0.032,-0.037,-0.259
164,-0.042,-0.04,-0.26
165,-0.039,-0.04,-0.252
166,-0.052,-0.04,-0.247
167,-0.057,-0.037,-0.23
168,-0.049,-0.033,-0.199
169,-0.051,-0.029,-0.163
170,-0.04,-0.025,-0.107
171,-0.028,-0.022,-0.034
172,-0.02,-0.019,0.053
173,-0.007,-0.015,0.157
174,-0.011,-0.01,0.258
175,0.025,-0.007,0.368
176,0.051,-0.003,0.447
177,0.019,-0.0,0.467
178,-0.011,0.001,0.432
179,-0.019,0.001,0.366
180,-0.01,-0.001,0.287
181,0.004,-0.004,0.193
182,0.017,-0.008,0.094
183,0.002,-0.012,-0.002
184,-0.013,-0.018,-0.077
185,-0.023,-0.024,-0.135
186,-0.025,-0.029,-0.176
187,-0.026,-0.034,-0.206
188,-0.04,-0.038,-0.232
189,-0.039,-0.041,-0.245
190,-0.039,-0.043,-0.252
191,-0.05,-0.044,-0.262
192,-0.05,-0.044,-0.265
193,-0.056,-0.042,-0.267
194,-0.058,-0.039,-0.264
195,-0.056,-0.034,-0.255
196,-0.059,-0.029,-0.243
197,-0.063,-0.022,-0.223
198,-0.057,-0.015,-0.191
199,-0.04,-0.007,-0.14
200,-0.012,0.001,-0.069
201,0.015,0.007,0.018
202,0.046,0.012,0.125
203,0.061,0.017,0.237
204,0.056,0.023,0.337
205,0.061,0.028,0.427
206,0.057,0.032,0.484
207,0.067,0.034,0.504
208,0.062,0.034,0.462
209,0.038,0.032,0.372
210,0.029,0.028,0.267
211,0.02,0.022,0.158
212,-0.004,0.014,0.05
213,-0.005,0.006,-0.034
214,-0.013,-0.002,-0.103
215,-0.018,-0.01,-0.154
216,-0.019,-0.019,-0.188
217,-0.033,-0.029,-0.218
218,-0.04,-0.039,-0.238
219,-0.048,-0.046,-0.252
220,-0.054,-0.052,-0.26
221,-0.059,-0.056,-0.264
222,-0.059,-0.058,-0.262
223,-0.061,-0.056,-0.259
224,-0.063,-0.053,-0.255
225,-0.068,-0.047,-0.249
226,-0.068,-0.039,-0.235
227,-0.064,-0.031,-0.213
228,-0.049,-0.023,-0.172
229,-0.036,-0.015,-0.119
230,-0.017,-0.007,-0.048
231,-0.007,0.001,0.037
232,0.016,0.008,0.14
233,0.043,0.013,0.252
234,0.064,0.016,0.361
235,0.058,0.019,0.44
236,0.027,0.019,0.472
237,0.017,0.018,0.461
238,0.04,0.015,0.419
239,0.051,0.01,0.338
240,0.058,0.005,0.237
241,0.041,0.0,0.126
242,-0.001,-0.005,0.016
243,-0.027,-0.012,-0.071
244,-0.037,-0.019,-0.133
245,-0.049,-0.026,-0.183
246,-0.051,-0.032,-0.214
247,-0.063,-0.036,-0.239
248,-0.07,-0.04,-0.254
249,-0.073,-0.043,-0.262
250,-0.074,-0.045,-0.265
251,-0.068,-0.044,-0.262
252,-0.062,-0.041,-0.256
253,-0.055,-0.036,-0.247
254,-0.052,-0.03,-0.239
255,-0.038,-0.022,-0.221
256,-0.014,-0.015,-0.192
257,0.007,-0.006,-0.156
258,0.011,0.003,-0.115
259,0.034,0.01,-0.053
260,0.058,0.016,0.027
261,0.064,0.022,0.117
262,0.064,0.027,0.218
263,0.039,0.032,0.309
264,0.03,0.036,0.392
265,0.037,0.036,0.456
266,0.043,0.034,0.479
267,0.055,0.029,0.46
268,0.031,0.022,0.383
269,0.004,0.014,0.278
270,0.003,0.004,0.17
271,-0.007,-0.007,0.063
272,-0.015,-0.017,-0.028
273,-0.037,-0.026,-0.105
274,-0.048,-0.034,-0.162
275,-0.06,-0.042,-0.204
276,-0.057,-0.049,-0.227
277,-0.055,-0.054,-0.242
278,-0.056,-0.057,-0.251
279,-0.062,-0.058,-0.258
280,-0.059,-0.057,-0.258
281,-0.064,-0.053,-0.26
282,-0.051,-0.048,-0.25
283,-0.055,-0.041,-0.247
284,-0.056,-0.032,-0.237
285,-0.048,-0.022,-0.22
286,-0.045,-0.012,-0.197
287,-0.033,-0.002,-0.159
288,-0.002,0.007,-0.099
289,0.026,0.017,-0.026
290,0.047,0.026,0.061
291,0.072,0.033,0.166
292,0.088,0.04,0.276
293,0.081,0.044,0.368
294,0.08,0.047,0.444
295,0.044,0.048,0.469
296,0.027,0.046,0.458
297,0.041,0.042,0.415
298,0.06,0.037,0.341
299,0.063,0.031,0.238
300,0.041,0.025,0.121
301,0.017,0.017,0.019
302,-0.002,0.008,-0.062
303,-0.005,-0.003,-0.121
304,-0.019,-0.014,-0.169
305,-0.032,-0.024,-0.204
306,-0.045,-0.033,-0.229
307,-0.059,-0.041,-0.247
308,-0.066,-0.047,-0.256
309,-0.067,-0.051,-0.26
310,-0.061,-0.052,-0.258
311,-0.057,-0.05,-0.256
312,-0.057,-0.046,-0.252
313,-0.048,-0.038,-0.242
314,-0.039,-0.029,-0.228
315,-0.04,-0.019,-0.212
316,-0.033,-0.008,-0.184
317,-0.014,0.002,-0.139
318,0.007,0.012,-0.077
319,0.029,0.021,0.003
320,0.042,0.03,0.099
321,0.042,0.038,0.202
322,0.042,0.047,0.303
323,0.056,0.053,0.4
324,0.084,0.058,0.479
325,0.106,0.061,0.509
326,0.121,0.062,0.485
327,0.104,0.061,0.401
328,0.077,0.057,0.291
329,0.06,0.051,0.178
330,0.05,0.043,0.075
331,0.036,0.033,-0.015
332,0.024,0.023,-0.086
333,0.003,0.013,-0.144
334,-0.019,0.003,-0.188
335,-0.027,-0.005,-0.213
336,-0.026,-0.012,-0.225
337,-0.037,-0.017,-0.237
338,-0.035,-0.019,-0.24
339,-0.022,-0.018,-0.237
340,-0.019,-0.014,-0.236
341,-0.024,-0.009,-0.236
342,-0.022,-0.001,-0.23
343,-0.021,0.009,-0.222
344,-0.008,0.019,-0.204
345,0.005,0.03,-0.177
346,0.013,0.04,-0.144
347,0.022,0.051,-0.094
348,0.028,0.062,-0.029
349,0.06,0.073,0.063
350,0.089,0.081,0.168
351,0.156,0.088,0.305
352,0.169,0.091,0.413
353,0.147,0.093,0.483
354,0.147,0.093,0.524
355,0.158,0.091,0.516
356,0.139,0.086,0.449
357,0.115,0.079,0.348
358,0.096,0.071,0.233
359,0.051,0.063,0.109
360,0.01,0.052,0.005
361,-0.013,0.041,-0.073
362,-0.029,0.027,-0.135
363,-0.033,0.014,-0.174
364,-0.035,0.002,-0.199
365,-0.038,-0.01,-0.217
366,-0.042,-0.021,-0.228
367,-0.035,-0.03,-0.231
368,-0.031,-0.037,-0.233
369,-0.031,-0.042,-0.234
370,-0.033,-0.044,-0.234
371,-0.031,-0.043,-0.23
372,-0.03,-0.04,-0.224
373,-0.029,-0.034,-0.214
374,-0.029,-0.026,-0.196
375,-0.027,-0.017,-0.17
376,-0.022,-0.007,-0.132
377,-0.011,0.003,-0.077
378,0.006,0.012,-0.003
379,0.015,0.021,0.086
380,0.017,0.029,0.185
381,0.012,0.035,0.284
382,0.017,0.04,0.381
383,0.044,0.043,0.454
384,0.073,0.043,0.483
385,0.073,0.042,0.442
386,0.061,0.039,0.361
387,0.038,0.033,0.255
388,0.016,0.025,0.142
389,0.004,0.016,0.043
390,0.005,0.005,-0.034
391,-0.016,-0.007,-0.104
392,-0.028,-0.019,-0.153
393,-0.04,-0.031,-0.189
394,-0.051,-0.041,-0.215
395,-0.05,-0.049,-0.228
396,-0.044,-0.054,-0.233
397,-0.034,-0.054,-0.233
398,-0.034,-0.047,-0.235
399,-0.031,-0.033,-0.233
400,-0.028,-0.009,-0.228
