lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.542,0.611,0.561
2,0.356,0.465,0.377
3,0.247,0.347,0.266
4,0.192,0.254,0.207
5,0.151,0.183,0.159
6,0.124,0.129,0.126
7,0.097,0.091,0.097
8,0.094,0.065,0.091
9,0.089,0.049,0.084
10,0.093,0.042,0.084
11,0.081,0.041,0.068
12,0.107,0.044,0.091
13,0.097,0.051,0.081
14,0.077,0.059,0.06
15,0.072,0.069,0.052
16,0.072,0.079,0.052
17,0.073,0.088,0.056
18,0.104,0.096,0.087
19,0.104,0.102,0.091
20,0.103,0.107,0.094
21,0.099,0.11,0.093
22,0.095,0.111,0.092
23,0.088,0.11,0.089
24,0.068,0.107,0.074
25,0.068,0.103,0.081
26,0.039,0.091,0.06
27,0.032,0.087,0.058
28,0.048,0.084,0.079
29,0.062,0.081,0.098
30,0.07,0.078,0.107
31,0.078,0.076,0.11
32,0.092,0.076,0.116
33,0.095,0.076,0.109
34,0.086,0.075,0.092
35,0.086,0.075,0.087
36,0.079,0.074,0.076
37,0.093,0.074,0.086
38,0.103,0.072,0.092
39,0.102,0.069,0.09
40,0.079,0.068,0.065
41,0.08,0.066,0.063
42,0.06,0.066,0.043
43,0.024,0.066,0.007
44,0.027,0.066,0.007
45,0.042,0.066,0.018
46,0.047,0.066,0.025
47,0.063,0.065,0.045
48,0.068,0.063,0.053
49,0.043,0.06,0.033
50,0.063,0.056,0.056
51,0.072,0.054,0.066
52,0.077,0.053,0.074
53,0.077,0.054,0.079
54,0.045,0.055,0.057
55,0.034,0.057,0.055
56,0.046,0.059,0.074
57,0.068,0.061,0.1
58,0.081,0.063,0.119
59,0.071,0.065,0.111
60,0.068,0.067,0.107
61,0.071,0.07,0.104
62,0.089,0.072,0.113
63,0.086,0.072,0.1
64,0.06,0.072,0.066
65,0.048,0.07,0.049
66,0.042,0.068,0.039
67,0.046,0.066,0.04
68,0.04,0.064,0.032
69,0.058,0.063,0.046
70,0.076,0.061,0.058
71,0.085,0.058,0.064
72,0.11,0.056,0.085
73,0.083,0.054,0.055
74,0.059,0.051,0.029
75,0.034,0.049,0.004
76,0.042,0.047,0.014
77,0.033,0.044,0.009
78,0.028,0.041,0.01
79,0.029,0.038,0.017
80,0.033,0.036,0.025
81,0.028,0.034,0.022
82,0.015,0.033,0.013
83,0.018,0.032,0.022
84,0.016,0.031,0.028
85,0.029,0.029,0.049
86,0.043,0.027,0.07
87,0.032,0.025,0.065
88,0.018,0.022,0.054
89,0.022,0.018,0.057
90,0.033,0.016,0.061
91,0.015,0.015,0.035
92,0.037,0.017,0.048
93,0.045,0.018,0.049
94,0.036,0.02,0.034
95,0.022,0.024,0.017
96,0.002,0.027,-0.007
97,0.019,0.029,0.006
98,0.03,0.031,0.013
99,0.022,0.033,0.003
100,0.022,0.035,-0.001
101,0.017,0.038,-0.007
102,0.031,0.041,0.005
103,0.022,0.042,-0.007
104,0.046,0.045,0.014
105,0.036,0.047,0.003
106,0.035,0.048,0.006
107,0.046,0.049,0.019
108,0.078,0.051,0.054
109,0.084,0.053,0.065
110,0.085,0.054,0.071
111,0.083,0.054,0.073
112,0.084,0.052,0.08
113,0.05,0.05,0.054
114,0.035,0.048,0.044
115,0.037,0.047,0.052
116,0.039,0.046,0.059
117,0.056,0.046,0.081
118,0.036,0.045,0.065
119,0.026,0.044,0.056
120,0.031,0.042,0.056
121,0.03,0.041,0.048
122,0.009,0.041,0.019
123,0.026,0.041,0.027
124,0.041,0.041,0.034
125,0.04,0.04,0.029
126,0.041,0.039,0.027
127,0.039,0.039,0.022
128,0.029,0.037,0.007
129,0.037,0.037,0.012
130,0.046,0.036,0.018
131,0.039,0.037,0.008
132,0.043,0.039,0.008
133,0.064,0.041,0.027
134,0.088,0.042,0.052
135,0.08,0.043,0.045
136,0.059,0.043,0.028
137,0.042,0.042,0.017
138,0.026,0.041,0.006
139,0.02,0.041,0.004
140,0.016,0.042,0.004
141,0.008,0.043,0.0
142,0.03,0.043,0.026
143,0.032,0.041,0.035
144,0.034,0.041,0.045
145,0.022,0.04,0.042
146,0.012,0.039,0.039
147,0.03,0.037,0.06
148,0.052,0.037,0.082
149,0.069,0.036,0.094
150,0.071,0.034,0.089
151,0.064,0.033,0.076
152,0.05,0.031,0.053
153,0.025,0.029,0.02
154,0.018,0.028,0.008
155,0.019,0.028,0.005
156,0.036,0.026,0.018
157,0.036,0.026,0.015
158,0.018,0.025,-0.005
159,0.018,0.024,-0.009
160,0.02,0.021,-0.011
161,0.0,0.018,-0.032
162,-0.005,0.014,-0.04
163,-0.013,0.011,-0.049
164,-0.001,0.009,-0.036
165,0.012,0.006,-0.021
166,0.01,0.003,-0.018
167,0.007,0.001,-0.015
168,-0.007,0.0,-0.025
169,0.007,-0.001,-0.007
170,0.015,-0.001,0.004
171,0.012,-0.001,0.004
172,0.002,0.001,0.002
173,0.008,0.003,0.015
174,0.006,0.004,0.021
175,0.0,0.006,0.022
176,0.01,0.006,0.034
177,0.004,0.006,0.031
178,-0.01,0.005,0.017
179,0.002,0.006,0.023
180,0.005,0.007,0.019
181,-0.0,0.009,0.008
182,0.007,0.009,0.01
183,-0.005,0.009,-0.008
184,0.009,0.009,0.0
185,0.012,0.008,-0.0
186,0.027,0.007,0.01
187,0.014,0.007,-0.005
188,0.028,0.007,0.005
189,0.028,0.008,-0.001
190,0.011,0.009,-0.021
191,-0.012,0.01,-0.045
192,-0.006,0.011,-0.039
193,0.01,0.012,-0.024
194,0.01,0.013,-0.023
195,0.01,0.014,-0.02
196,0.009,0.014,-0.015
197,0.004,0.014,-0.014
198,0.005,0.014,-0.009
199,0.009,0.013,-0.002
200,0.029,0.012,0.019
201,0.017,0.011,0.012
202,0.009,0.01,0.011
203,0.004,0.009,0.013
204,0.005,0.009,0.021
205,0.021,0.009,0.042
206,0.021,0.008,0.046
207,0.022,0.009,0.047
208,0.016,0.009,0.037
209,0.019,0.01,0.036
210,0.011,0.009,0.023
211,-0.001,0.008,0.002
212,-0.017,0.006,-0.019
213,-0.012,0.005,-0.019
214,-0.014,0.003,-0.024
215,-0.001,0.001,-0.017
216,-0.012,-0.002,-0.032
217,-0.001,-0.003,-0.025
218,0.012,-0.003,-0.017
219,-0.0,-0.004,-0.031
220,0.007,-0.005,-0.026
221,0.003,-0.005,-0.032
222,0.016,-0.005,-0.021
223,0.019,-0.005,-0.017
224,0.0,-0.005,-0.035
225,-0.02,-0.005,-0.051
226,-0.03,-0.005,-0.054
227,-0.014,-0.004,-0.034
228,-0.014,-0.003,-0.029
229,-0.02,-0.003,-0.032
230,-0.016,-0.002,-0.025
231,-0.011,-0.002,-0.013
232,0.008,-0.001,0.012
233,0.019,0.001,0.03
234,0.035,0.002,0.052
235,0.012,0.003,0.037
236,-0.004,0.004,0.027
237,0.013,0.006,0.043
238,0.003,0.007,0.033
239,0.009,0.009,0.032
240,0.016,0.011,0.032
241,0.008,0.014,0.017
242,0.012,0.018,0.013
243,0.006,0.021,0.002
244,0.01,0.023,0.002
245,0.013,0.025,0.001
246,0.026,0.027,0.008
247,0.035,0.028,0.011
248,0.028,0.028,-0.001
249,0.029,0.027,-0.004
250,0.027,0.026,-0.007
251,0.04,0.026,0.005
252,0.042,0.026,0.008
253,0.046,0.025,0.015
254,0.022,0.024,-0.003
255,0.011,0.024,-0.008
256,0.014,0.023,-0.002
257,0.008,0.022,-0.004
258,0.023,0.02,0.012
259,0.03,0.017,0.021
260,0.018,0.013,0.013
261,0.014,0.01,0.017
262,0.012,0.005,0.023
263,-0.0,0.0,0.018
264,-0.03,-0.004,-0.004
265,-0.018,-0.009,0.011
266,-0.017,-0.012,0.014
267,0.001,-0.014,0.028
268,0.001,-0.016,0.023
269,0.002,-0.016,0.018
270,-0.018,-0.016,-0.007
271,-0.004,-0.015,0.002
272,-0.028,-0.014,-0.026
273,-0.021,-0.012,-0.024
274,-0.02,-0.009,-0.029
275,-0.023,-0.006,-0.035
276,-0.012,-0.003,-0.029
277,-0.023,-0.0,-0.043
278,-0.013,0.002,-0.036
279,-0.001,0.005,-0.028
280,0.011,0.008,-0.017
281,0.02,0.012,-0.007
282,0.021,0.016,-0.003
283,0.025,0.019,0.006
284,0.041,0.023,0.024
285,0.057,0.025,0.042
286,0.072,0.026,0.06
287,0.039,0.027,0.031
288,0.037,0.027,0.03
289,0.015,0.027,0.011
290,0.011,0.029,0.011
291,0.007,0.03,0.013
292,0.024,0.032,0.035
293,0.032,0.032,0.047
294,0.034,0.033,0.058
295,0.014,0.032,0.045
296,0.019,0.033,0.052
297,0.019,0.032,0.049
298,0.03,0.032,0.054
299,0.031,0.032,0.049
300,0.054,0.031,0.065
301,0.035,0.032,0.04
302,0.018,0.032,0.02
303,0.026,0.034,0.024
304,0.037,0.036,0.032
305,0.038,0.038,0.029
306,0.045,0.04,0.033
307,0.046,0.041,0.032
308,0.049,0.042,0.032
309,0.067,0.043,0.048
310,0.058,0.044,0.039
311,0.044,0.043,0.026
312,0.049,0.042,0.031
313,0.037,0.042,0.022
314,0.011,0.041,-0.001
315,0.041,0.041,0.031
316,0.039,0.041,0.03
317,0.031,0.041,0.025
318,0.032,0.04,0.027
319,0.038,0.038,0.037
320,0.028,0.035,0.033
321,0.043,0.033,0.052
322,0.034,0.031,0.049
323,0.037,0.029,0.058
324,0.038,0.028,0.065
325,0.009,0.026,0.038
326,0.015,0.022,0.041
327,0.014,0.02,0.037
328,0.024,0.019,0.041
329,0.041,0.018,0.051
330,0.048,0.018,0.052
331,0.029,0.018,0.028
332,0.02,0.019,0.015
333,0.014,0.019,0.008
334,0.008,0.019,0.002
335,-0.001,0.018,-0.008
336,-0.004,0.017,-0.014
337,0.003,0.017,-0.009
338,0.005,0.016,-0.009
339,0.015,0.016,0.0
340,0.009,0.017,-0.005
341,0.035,0.019,0.02
342,0.04,0.022,0.025
343,0.043,0.027,0.03
344,0.044,0.031,0.034
345,0.033,0.035,0.025
346,0.036,0.039,0.03
347,0.036,0.043,0.031
348,0.048,0.047,0.047
349,0.052,0.05,0.053
350,0.049,0.052,0.054
351,0.043,0.056,0.055
352,0.039,0.06,0.058
353,0.039,0.062,0.063
354,0.052,0.063,0.08
355,0.06,0.063,0.087
356,0.068,0.062,0.091
357,0.084,0.061,0.103
358,0.099,0.059,0.11
359,0.085,0.057,0.091
360,0.088,0.054,0.089
361,0.067,0.052,0.066
362,0.057,0.05,0.054
363,0.047,0.048,0.044
364,0.017,0.045,0.013
365,0.016,0.043,0.009
366,0.013,0.041,0.003
367,0.022,0.039,0.008
368,0.043,0.038,0.026
369,0.034,0.036,0.018
370,0.028,0.036,0.016
371,0.03,0.036,0.019
372,0.034,0.036,0.025
373,0.021,0.035,0.015
374,0.03,0.035,0.026
375,0.026,0.033,0.022
376,0.04,0.035,0.034
377,0.063,0.037,0.058
378,0.054,0.039,0.055
379,0.033,0.041,0.039
380,0.046,0.043,0.058
381,0.045,0.045,0.064
382,0.055,0.046,0.079
383,0.051,0.047,0.079
384,0.046,0.048,0.076
385,0.051,0.048,0.076
386,0.046,0.048,0.065
387,0.049,0.047,0.062
388,0.052,0.045,0.061
389,0.035,0.044,0.04
390,0.04,0.041,0.042
391,0.014,0.039,0.014
392,0.008,0.036,0.008
393,0.023,0.032,0.021
394,0.023,0.029,0.018
395,0.037,0.026,0.027
396,0.051,0.024,0.039
397,0.046,0.022,0.032
398,0.033,0.022,0.019
399,0.026,0.023,0.011
400,-0.002,0.025,-0.016
