lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.622,0.683,0.757
2,0.432,0.526,0.603
3,0.325,0.393,0.475
4,0.268,0.281,0.365
5,0.181,0.189,0.234
6,0.115,0.114,0.119
7,0.081,0.054,0.034
8,0.038,0.008,-0.047
9,0.005,-0.025,-0.11
10,-0.005,-0.048,-0.152
11,-0.012,-0.062,-0.181
12,-0.02,-0.067,-0.201
13,-0.037,-0.066,-0.221
14,-0.048,-0.06,-0.231
15,-0.058,-0.049,-0.238
16,-0.057,-0.035,-0.235
17,-0.054,-0.018,-0.226
18,-0.051,-0.0,-0.212
19,-0.031,0.018,-0.182
20,-0.011,0.037,-0.143
21,-0.006,0.055,-0.104
22,0.025,0.071,-0.038
23,0.066,0.086,0.046
24,0.117,0.099,0.143
25,0.1,0.109,0.202
26,0.137,0.108,0.291
27,0.23,0.11,0.411
28,0.213,0.11,0.443
29,0.149,0.109,0.422
30,0.13,0.105,0.403
31,0.154,0.097,0.389
32,0.097,0.087,0.306
33,0.046,0.074,0.213
34,0.025,0.059,0.132
35,0.026,0.04,0.064
36,0.015,0.02,-0.002
37,-0.016,0.001,-0.074
38,-0.035,-0.018,-0.127
39,-0.06,-0.036,-0.174
40,-0.074,-0.052,-0.207
41,-0.083,-0.065,-0.23
42,-0.086,-0.074,-0.243
43,-0.087,-0.08,-0.251
44,-0.095,-0.081,-0.257
45,-0.103,-0.078,-0.261
46,-0.096,-0.071,-0.252
47,-0.09,-0.06,-0.239
48,-0.071,-0.046,-0.212
49,-0.058,-0.03,-0.18
50,-0.032,-0.013,-0.13
51,-0.008,0.006,-0.072
52,-0.006,0.025,-0.018
53,0.018,0.04,0.059
54,0.058,0.053,0.153
55,0.119,0.066,0.259
56,0.118,0.077,0.314
57,0.135,0.085,0.368
58,0.183,0.089,0.416
59,0.173,0.089,0.408
60,0.112,0.087,0.351
61,0.092,0.083,0.298
62,0.094,0.074,0.248
63,0.09,0.063,0.189
64,0.05,0.05,0.105
65,0.021,0.037,0.027
66,0.005,0.023,-0.037
67,-0.013,0.009,-0.093
68,-0.029,-0.004,-0.141
69,-0.04,-0.016,-0.176
70,-0.046,-0.027,-0.2
71,-0.057,-0.035,-0.22
72,-0.066,-0.04,-0.234
73,-0.073,-0.041,-0.242
74,-0.067,-0.04,-0.238
75,-0.063,-0.035,-0.231
76,-0.057,-0.028,-0.22
77,-0.05,-0.018,-0.202
78,-0.037,-0.005,-0.177
79,-0.015,0.01,-0.14
80,0.008,0.027,-0.092
81,0.049,0.042,-0.023
82,0.112,0.056,0.07
83,0.111,0.07,0.133
84,0.098,0.08,0.193
85,0.12,0.087,0.268
86,0.15,0.093,0.333
87,0.122,0.097,0.351
88,0.121,0.097,0.365
89,0.12,0.093,0.357
90,0.123,0.086,0.333
91,0.089,0.076,0.27
92,0.07,0.065,0.197
93,0.057,0.052,0.124
94,0.038,0.037,0.053
95,0.012,0.022,-0.014
96,-0.008,0.007,-0.071
97,-0.024,-0.007,-0.118
98,-0.03,-0.019,-0.151
99,-0.048,-0.029,-0.186
100,-0.063,-0.037,-0.211
101,-0.072,-0.043,-0.227
102,-0.08,-0.046,-0.238
103,-0.079,-0.046,-0.239
104,-0.069,-0.043,-0.231
105,-0.056,-0.038,-0.218
106,-0.054,-0.03,-0.208
107,-0.05,-0.02,-0.189
108,-0.038,-0.011,-0.157
109,-0.007,-0.001,-0.107
110,0.023,0.01,-0.049
111,0.039,0.021,0.009
112,0.067,0.03,0.082
113,0.098,0.038,0.162
114,0.1,0.046,0.222
115,0.082,0.051,0.256
116,0.085,0.054,0.292
117,0.083,0.054,0.306
118,0.081,0.052,0.306
119,0.052,0.048,0.273
120,0.025,0.042,0.223
121,0.016,0.034,0.172
122,0.011,0.024,0.116
123,0.002,0.013,0.057
124,-0.008,0.002,-0.001
125,-0.018,-0.01,-0.051
126,-0.023,-0.022,-0.092
127,-0.03,-0.033,-0.127
128,-0.049,-0.041,-0.163
129,-0.056,-0.048,-0.186
130,-0.067,-0.053,-0.205
131,-0.069,-0.056,-0.215
132,-0.069,-0.057,-0.22
133,-0.066,-0.054,-0.217
134,-0.057,-0.048,-0.209
135,-0.052,-0.04,-0.198
136,-0.045,-0.03,-0.182
137,-0.036,-0.019,-0.158
138,-0.026,-0.007,-0.129
139,-0.01,0.005,-0.088
140,0.02,0.017,-0.03
141,0.039,0.03,0.029
142,0.048,0.041,0.086
143,0.062,0.051,0.149
144,0.079,0.059,0.21
145,0.082,0.065,0.252
146,0.086,0.069,0.281
147,0.092,0.072,0.295
148,0.099,0.072,0.292
149,0.102,0.071,0.271
150,0.084,0.068,0.223
151,0.066,0.064,0.164
152,0.063,0.058,0.113
153,0.065,0.05,0.065
154,0.055,0.042,0.013
155,0.042,0.033,-0.035
156,0.022,0.024,-0.08
157,-0.003,0.015,-0.124
158,-0.013,0.007,-0.152
159,-0.022,0.001,-0.173
160,-0.025,-0.003,-0.186
161,-0.033,-0.007,-0.196
162,-0.036,-0.008,-0.2
163,-0.039,-0.008,-0.2
164,-0.033,-0.007,-0.192
165,-0.022,-0.004,-0.175
166,-0.014,0.001,-0.155
167,0.002,0.006,-0.125
168,0.03,0.012,-0.082
169,0.047,0.019,-0.037
170,0.045,0.026,0.002
171,0.044,0.033,0.047
172,0.047,0.039,0.099
173,0.052,0.045,0.148
174,0.05,0.049,0.184
175,0.059,0.051,0.22
176,0.07,0.052,0.248
177,0.079,0.052,0.259
178,0.073,0.05,0.248
179,0.061,0.045,0.224
180,0.046,0.039,0.186
181,0.025,0.031,0.133
182,0.013,0.023,0.079
183,-0.003,0.014,0.022
184,0.0,0.003,-0.022
185,-0.008,-0.007,-0.068
186,-0.012,-0.016,-0.106
187,-0.023,-0.026,-0.14
188,-0.031,-0.035,-0.165
189,-0.046,-0.044,-0.188
190,-0.058,-0.051,-0.204
191,-0.066,-0.055,-0.214
192,-0.07,-0.058,-0.217
193,-0.07,-0.058,-0.215
194,-0.067,-0.055,-0.209
195,-0.064,-0.051,-0.197
196,-0.055,-0.046,-0.175
197,-0.045,-0.038,-0.148
198,-0.036,-0.029,-0.116
199,-0.026,-0.019,-0.075
200,-0.013,-0.008,-0.027
201,-0.007,0.003,0.021
202,-0.002,0.012,0.069
203,0.013,0.02,0.124
204,0.024,0.025,0.173
205,0.028,0.03,0.21
206,0.039,0.034,0.241
207,0.054,0.035,0.261
208,0.063,0.036,0.263
209,0.06,0.035,0.239
210,0.069,0.034,0.212
211,0.087,0.03,0.178
212,0.081,0.025,0.122
213,0.047,0.018,0.049
214,0.014,0.009,-0.02
215,0.001,-0.001,-0.07
216,-0.025,-0.012,-0.119
217,-0.056,-0.022,-0.164
218,-0.065,-0.03,-0.189
219,-0.068,-0.037,-0.203
220,-0.069,-0.042,-0.213
221,-0.073,-0.045,-0.218
222,-0.071,-0.045,-0.217
223,-0.062,-0.042,-0.208
224,-0.045,-0.037,-0.19
225,-0.033,-0.029,-0.17
226,-0.021,-0.02,-0.145
227,-0.016,-0.01,-0.116
228,-0.002,0.002,-0.078
229,-0.001,0.015,-0.041
230,0.017,0.028,0.012
231,0.032,0.042,0.07
232,0.034,0.055,0.122
233,0.045,0.066,0.177
234,0.073,0.076,0.236
235,0.107,0.084,0.289
236,0.124,0.089,0.315
237,0.136,0.09,0.325
238,0.163,0.087,0.33
239,0.159,0.082,0.298
240,0.118,0.075,0.231
241,0.085,0.066,0.158
242,0.062,0.055,0.088
243,0.05,0.043,0.026
244,0.021,0.029,-0.039
245,-0.011,0.015,-0.097
246,-0.036,0.001,-0.144
247,-0.043,-0.013,-0.171
248,-0.056,-0.026,-0.195
249,-0.057,-0.036,-0.208
250,-0.066,-0.044,-0.22
251,-0.069,-0.051,-0.225
252,-0.075,-0.055,-0.228
253,-0.079,-0.057,-0.226
254,-0.077,-0.056,-0.215
255,-0.063,-0.052,-0.192
256,-0.053,-0.046,-0.166
257,-0.04,-0.038,-0.132
258,-0.029,-0.027,-0.094
259,-0.02,-0.015,-0.052
260,-0.007,-0.003,0.0
261,0.013,0.008,0.061
262,0.031,0.019,0.125
263,0.034,0.028,0.179
264,0.027,0.034,0.222
265,0.046,0.038,0.268
266,0.087,0.041,0.312
267,0.087,0.042,0.312
268,0.086,0.041,0.292
269,0.059,0.037,0.239
270,0.07,0.03,0.194
271,0.036,0.02,0.111
272,0.003,0.009,0.028
273,-0.021,-0.003,-0.043
274,-0.022,-0.019,-0.09
275,-0.042,-0.034,-0.138
276,-0.062,-0.048,-0.177
277,-0.076,-0.06,-0.204
278,-0.076,-0.071,-0.215
279,-0.086,-0.078,-0.228
280,-0.097,-0.083,-0.238
281,-0.092,-0.084,-0.236
282,-0.087,-0.083,-0.23
283,-0.08,-0.078,-0.22
284,-0.079,-0.07,-0.208
285,-0.079,-0.059,-0.191
286,-0.077,-0.046,-0.166
287,-0.074,-0.031,-0.135
288,-0.068,-0.015,-0.094
289,-0.052,0.002,-0.038
290,-0.022,0.02,0.028
291,0.006,0.037,0.101
292,0.044,0.051,0.182
293,0.105,0.064,0.276
294,0.141,0.073,0.336
295,0.15,0.081,0.364
296,0.143,0.084,0.369
297,0.168,0.083,0.375
298,0.171,0.079,0.344
299,0.106,0.074,0.253
300,0.075,0.066,0.172
301,0.067,0.055,0.104
302,0.067,0.04,0.045
303,0.016,0.026,-0.039
304,-0.005,0.013,-0.095
305,-0.021,-0.002,-0.139
306,-0.046,-0.015,-0.179
307,-0.067,-0.026,-0.209
308,-0.073,-0.035,-0.224
309,-0.079,-0.042,-0.234
310,-0.088,-0.046,-0.242
311,-0.088,-0.048,-0.241
312,-0.079,-0.046,-0.232
313,-0.072,-0.041,-0.218
314,-0.06,-0.033,-0.198
315,-0.048,-0.021,-0.171
316,-0.033,-0.006,-0.134
317,-0.007,0.01,-0.084
318,0.028,0.028,-0.02
319,0.055,0.045,0.051
320,0.091,0.06,0.135
321,0.126,0.074,0.219
322,0.13,0.086,0.278
323,0.11,0.095,0.313
324,0.149,0.099,0.37
325,0.206,0.1,0.421
326,0.145,0.098,0.378
327,0.097,0.094,0.318
328,0.087,0.086,0.262
329,0.109,0.075,0.218
330,0.052,0.063,0.119
331,0.022,0.049,0.035
332,0.008,0.034,-0.028
333,0.01,0.017,-0.072
334,-0.016,-0.001,-0.125
335,-0.035,-0.015,-0.166
336,-0.033,-0.029,-0.185
337,-0.052,-0.04,-0.21
338,-0.073,-0.049,-0.232
339,-0.077,-0.055,-0.239
340,-0.09,-0.057,-0.249
341,-0.085,-0.057,-0.244
342,-0.08,-0.054,-0.234
343,-0.071,-0.047,-0.215
344,-0.063,-0.038,-0.192
345,-0.046,-0.028,-0.157
346,-0.024,-0.016,-0.111
347,0.002,-0.005,-0.051
348,0.029,0.007,0.02
349,0.053,0.019,0.093
350,0.029,0.028,0.141
351,0.024,0.034,0.199
352,0.068,0.038,0.285
353,0.091,0.04,0.337
354,0.061,0.04,0.339
355,0.071,0.038,0.343
356,0.098,0.033,0.34
357,0.079,0.027,0.289
358,0.028,0.02,0.199
359,-0.021,0.012,0.109
360,0.005,-0.001,0.059
361,-0.016,-0.015,-0.013
362,-0.04,-0.029,-0.078
363,-0.055,-0.041,-0.127
364,-0.063,-0.053,-0.164
365,-0.072,-0.062,-0.192
366,-0.091,-0.069,-0.22
367,-0.095,-0.072,-0.233
368,-0.1,-0.072,-0.241
369,-0.104,-0.069,-0.245
370,-0.092,-0.063,-0.238
371,-0.082,-0.053,-0.226
372,-0.066,-0.042,-0.208
373,-0.048,-0.029,-0.182
374,-0.03,-0.015,-0.149
375,-0.008,-0.0,-0.106
376,0.026,0.019,-0.047
377,0.047,0.038,0.013
378,0.026,0.056,0.058
379,0.05,0.073,0.136
380,0.104,0.087,0.23
381,0.097,0.099,0.285
382,0.103,0.107,0.336
383,0.145,0.113,0.389
384,0.211,0.114,0.432
385,0.143,0.111,0.373
386,0.092,0.105,0.304
387,0.08,0.094,0.245
388,0.07,0.08,0.176
389,0.038,0.062,0.091
390,0.013,0.042,0.011
391,-0.009,0.019,-0.055
392,-0.029,-0.005,-0.108
393,-0.041,-0.029,-0.146
394,-0.051,-0.053,-0.176
395,-0.059,-0.073,-0.197
396,-0.063,-0.089,-0.21
397,-0.076,-0.098,-0.222
398,-0.085,-0.098,-0.23
399,-0.09,-0.087,-0.232
400,-0.081,-0.061,-0.222
