gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,652,751,55.7753829956055,32.7358283996582,-117.220016479492,3670144,651,534,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-01 08:53:40.809972,94.44692136875211,55.46715413758737,46.84217940220653,0.005095183433397869,4.0,-55.45,2.0682789409984763,-55.81,48.6513,68.0422,82.4402,0.9872,61.2433,55.0639,0
100930,npp,2569,3804,108.457611083984,32.7358283996582,-117.213470458984,3670176,2569,3060,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-01 10:33:58.295929,-71.1563206458833,65.74222760914918,53.84128475974561,1.7021350837539794e-07,20.0,65.7,3.0,65.445,14.8056,75.307,92.2257,0.892,78.2244,96.7447,0
101057,npp,1925,3253,100.1203079223633,32.732852935791,-117.216407775879,3670144,1926,2595,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-02 10:15:16.846855,-73.80375573212116,53.67598307913265,45.518216080252344,0.0013832220852865252,17.0,53.65,1.9513309067639726,53.24,44.9325,68.9406,82.2386,0.9744,83.1529,97.555,0
101181,npp,1236,2683,87.4299240112305,32.7304954528809,-117.214752197266,3670144,1236,2158,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-03 09:56:31.835169,-76.27240027307437,34.28556539026184,29.923327880080272,0.013393681662344158,14.0,34.26,1.2937979144666532,33.63,44.2988,62.6555,73.1934,1.0721,86.3228,93.7354,0
101561,npp,925,3985,116.744094848633,32.736988067627,-117.217529296875,3670144,923,3161,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-06 10:40:09.382938,-70.08568407119266,68.77067943253891,55.64037736379798,0.09018677855481207,21.0,68.72,3.5496478698597698,68.5,18.7657,63.2361,87.8199,1.0623,82.2484,124.0144,0
101805,npp,2698,2874,92.7377166748047,32.7331008911133,-117.216316223145,3670144,2698,2317,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-08 10:02:44.710455,-75.14862035766431,41.83428649254555,36.20347317931659,0.0771438403954819,15.0,41.8,1.4867838833500562,41.26,35.394,61.6033,75.4546,1.0904,88.115,101.1242,0
102056,npp,1272,1725,87.4203872680664,32.7325401306152,-117.215087890625,3670144,1272,1310,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-10 09:25:07.574554,98.2802380963808,17.645056914160094,15.570691511761224,0.0295495492777851,9.0,-17.65,1.0442604737599883,-18.37,42.2794,55.5561,70.3132,1.2091,97.6879,105.702,0
102300,npp,2829,560,16.7437057495117,32.7352142333984,-117.215812683105,3670144,2827,351,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-12 08:47:17.962808,93.57442624080917,60.0534987998636,50.113178957618146,0.0024832885697333327,3.0,-60.03,2.3545700244418297,-60.32,48.0845,70.5122,87.9455,0.9527,44.3384,15.9511,0
102430,npp,1067,3064,85.1921081542969,32.7309112548828,-117.215522766113,3670144,1066,2461,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-13 10:08:57.548706,-74.45898463873621,48.257845449580415,41.35970173898361,0.004016945182291404,16.0,48.23,1.7549928774784245,47.8,33.1983,70.1527,81.9084,0.9575,75.7437,81.5751,0
102551,npp,383,2492,52.4351692199707,32.7330513000488,-117.216163635254,3670176,383,2018,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-14 09:50:10.755334,-75.7233521777566,25.44432293096019,22.36304759421734,0.0004494680616588265,13.0,25.42,1.1367971201176101,24.73,46.1294,59.5658,71.304,1.1277,60.9016,59.1327,0
102671,npp,2729,1917,105.836318969727,32.7333908081055,-117.214149475098,3670176,2729,1489,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-15 09:31:22.180819,98.98467811791625,6.757676852752398,5.9813523112944305,7.866353536393086e-08,10.0,-6.79,1.0,-7.6,47.3985,61.4276,76.737,1.0936,111.5829,115.7373,0
102792,npp,1993,1338,52.7526550292969,32.7333717346191,-117.220573425293,3670176,1993,1011,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-16 09:12:30.049871,97.39845394201043,36.3048497748448,31.622585692011818,3.933184139359317e-13,7.0,-36.32,1.2937979144666532,-36.84,43.2421,55.4212,71.1738,1.2121,65.1116,63.9397,0
102912,npp,1231,751,82.0130004882812,32.7298431396484,-117.215179443359,3670176,1228,534,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-17 08:53:34.362483,94.48078172566603,55.45412305743724,46.83634281211507,6.295764988882436e-18,4.0,-55.45,2.0682789409984763,-55.81,48.6513,68.0422,82.4402,0.9872,73.929,80.9668,0
102920,npp,76,3805,84.9158020019531,32.7299003601074,-117.216995239258,3670176,74,3061,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-17 10:33:51.848130,-70.88957139019378,65.75152424810696,53.85203718319474,1.1055844966729831e-08,20.0,65.72,3.0,65.445,14.8056,75.307,92.2257,0.892,70.3771,75.7453,0
103032,npp,442,175,119.278358459473,32.7313690185547,-117.218925476074,3670176,441,85,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-18 08:34:36.898306,92.08232502529204,67.46748695927396,54.87938965568606,7.503822820282928e-22,1.0,-67.44,3.1865100272627664,-67.67,59.3734,76.3311,93.5286,0.88,80.652,104.9693,0
103040,npp,2501,3254,63.5114440917969,32.734748840332,-117.212036132812,3670176,2502,2596,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-18 10:15:10.397594,-73.96404925348646,53.71057466716899,45.54765137770054,1.1077029434104164e-13,17.0,53.68,1.9513309067639726,53.24,44.9325,68.9406,82.2386,0.9744,64.3919,61.8842,0
103160,npp,1826,2683,29.7807960510254,32.7342414855957,-117.215965270996,3670176,1827,2159,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-19 09:56:25.387216,-76.78182638691676,34.29403719989981,29.932175210904052,2.4058725852940585e-18,14.0,34.26,1.2937979144666532,33.63,44.2988,62.6555,73.1934,1.0721,41.7647,31.9286,0
103279,npp,1124,2111,78.3116989135742,32.734260559082,-117.214462280273,3670176,1124,1674,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-20 09:37:36.816342,-76.35264224320412,4.50045419908068,3.984606272066097,2.2917035287810227e-22,11.0,4.47,1.0,3.66,44.8312,67.1742,80.4236,1.0,78.3117,78.3117,0
103397,npp,396,1532,75.3840560913086,32.7338981628418,-117.214385986328,3670176,396,1149,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-21 09:18:44.689459,97.26938425523778,27.61198220168564,24.232999338448227,6.217293655807607e-26,8.0,-27.62,1.184412938166907,-28.27,47.6638,58.3516,71.3616,1.1512,81.5547,86.7819,0
103515,npp,2698,945,25.0249767303467,32.7335472106934,-117.21800994873,3670176,2698,700,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-22 08:59:50.784299,95.3271653705684,50.11447955930028,42.806327482715254,1.2544528163330646e-24,5.0,-50.11,1.7549928774784245,-50.485,46.1523,62.9106,82.8287,1.0678,45.5869,26.721,0
103524,npp,1511,3986,4.001124382019039,32.7319984436035,-117.218841552734,3670176,1512,3161,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-22 10:40:02.932668,-70.12387077215315,68.77610408402505,55.648220943433195,2.0281503178481075e-21,21.0,68.74,3.5496478698597698,68.5,18.7657,63.2361,87.8199,1.0623,50.4866,4.2503,0
103634,npp,1917,366,10.2372350692749,32.733943939209,-117.21558380127,3670176,1915,203,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-23 08:40:53.326595,92.96644296467271,64.02391134801937,52.75952877891366,7.09821663507604e-23,2.0,-64.01,2.7445598364131496,-64.26,51.743,74.2155,91.2992,0.9051,43.8633,9.266,0
103643,npp,857,3437,4.18343353271484,32.7376174926758,-117.218925476074,3670176,857,2784,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-23 10:21:21.488450,-72.87569005501021,58.29786009373423,48.893844882646654,3.175510447338815e-22,18.0,58.26,2.253202848596432,57.93,28.7093,68.7888,86.0173,0.9765,38.5015,4.0852,0
103761,npp,191,2873,30.5240001678467,32.733154296875,-117.219505310059,3670176,190,2317,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-24 10:02:36.487755,-74.93357662435601,41.79936137871803,36.17716094609704,5.337759867521724e-22,15.0,41.77,1.4867838833500562,41.26,35.394,61.6033,75.4546,1.0904,46.2705,33.2843,0
104112,npp,1102,1141,78.3761825561523,32.7339897155762,-117.214859008789,3670176,1101,840,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-27 09:06:05.471843,96.03995508355466,43.80106815038437,37.803122450756995,3.5365418669791695e-14,6.0,-43.8,1.5732132722552272,-44.24,45.7151,62.6576,77.7514,1.0721,77.1656,84.0258,0
104229,npp,313,558,82.976203918457,32.7363586425781,-117.219116210938,3670176,313,350,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-28 08:47:09.794434,93.78092636499512,60.087418462101525,50.13799961422231,1.8672521958037798e-09,3.0,-60.07,2.3545700244418297,-60.32,48.0845,70.5122,87.9455,0.9527,72.4677,79.0482,0
104236,npp,2294,3621,118.314796447754,32.7365188598633,-117.218688964844,3670176,2295,2937,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-28 10:27:32.618194,-72.07303215646282,62.26958747292393,51.620809843829996,5.1513677980237e-17,19.0,62.25,2.6065528283652384,61.97,33.1343,74.184,91.3267,0.9055,84.1049,107.1349,0
104355,npp,1620,3063,25.5535106658936,32.7352714538574,-117.214736938477,3670176,1622,2461,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-29 10:08:49.398868,-74.89213484997175,48.23049961016122,41.33967611373281,4.62555383215197e-13,16.0,48.2,1.7549928774784245,47.8,33.1983,70.1527,81.9084,0.9575,41.7614,24.4686,0
104472,npp,934,2491,22.2882061004639,32.7359199523926,-117.215538024902,3670176,935,2017,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-04-30 09:50:02.619841,-77.0636926306454,25.38684065621739,22.314105313228474,2.8411233993026583e-08,13.0,25.37,1.1367971201176101,24.73,46.1294,59.5658,71.304,1.1277,34.3824,25.1351,0
105487,npp,222,1915,47.3985290527344,32.7321090698242,-117.214126586914,3670144,222,1487,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-01 09:31:12.283802,96.04211213646761,6.899921174479076,6.107290380077335,0.0007806644337639054,10.0,-6.9,1.0,-7.6,47.3985,61.4276,76.737,1.0936,53.1451,51.8327,0
105662,npp,2555,1336,18.0008869171143,32.7357902526855,-117.218994140625,3670144,2555,1010,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-02 09:12:20.173131,97.14750442616145,36.394170297305536,31.698468371846882,0.009541421305064333,7.0,-36.4,1.357151599901897,-36.84,43.2421,55.4212,71.1738,1.2121,39.6015,21.8183,0
105837,npp,1790,748,49.0610771179199,32.7365379333496,-117.219802856445,3670144,1788,531,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-03 08:53:24.507135,94.47047799190818,55.53064061920539,46.89377049311656,0.029654467574749797,4.0,-55.52,2.0682789409984763,-55.81,48.6513,68.0422,82.4402,0.9872,57.9969,48.4352,0
105850,npp,636,3804,9.86006641387939,32.7303771972656,-117.2138671875,3670144,634,3060,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-03 10:33:41.994254,-70.86197950356203,65.72619826580215,53.838402067036476,0.002794793115744465,20.0,65.7,3.0,65.445,14.8056,75.307,92.2257,0.892,45.3586,8.7952,0
106021,npp,999,173,70.200927734375,32.7355422973633,-117.214263916016,3670144,1000,84,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-04 08:34:27.064504,92.40148092813266,67.49216945148497,54.89574625150775,0.060801169372947106,1.0,-67.48,3.1865100272627664,-67.67,59.3734,76.3311,93.5286,0.88,65.2504,61.7794,0
106032,npp,3059,3252,108.770668029785,32.7334899902344,-117.21533203125,3670144,3061,2594,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-04 10:15:00.564914,-73.99602356175909,53.64666457052108,45.501361423158606,0.023214469507939164,17.0,53.62,1.9513309067639726,53.24,44.9325,68.9406,82.2386,0.9744,87.5859,105.9838,0
106209,npp,2381,2680,61.2009162902832,32.7356224060059,-117.215858459473,3670144,2381,2157,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-05 09:56:13.798216,-75.52956134388853,34.16107231705428,29.820806140716865,0.06930403321218825,14.0,34.14,1.2937979144666532,33.63,44.2988,62.6555,73.1934,1.0721,66.0499,65.6147,0
106388,npp,1661,2108,70.2464141845703,32.732967376709,-117.214317321777,3670144,1661,1671,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-06 09:37:25.251676,-73.04041209380748,4.36727397677936,3.8667969478158852,0.12549171979453105,11.0,4.29,1.0,3.66,44.8312,67.1742,80.4236,1.0,70.2464,70.2464,0
106569,npp,931,1529,70.0907211303711,32.7321166992188,-117.219619750977,3670144,931,1147,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-07 09:18:34.926507,98.02915784724141,27.747728348836127,24.34968750717057,0.08223298081987578,8.0,-27.76,1.184412938166907,-28.27,47.6638,58.3516,71.3616,1.1512,77.0855,80.6882,0
106743,npp,174,942,43.6449356079102,32.7335205078125,-117.218292236328,3670144,172,698,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-08 08:59:39.263075,95.36146322516821,50.19764223415172,42.87067592166815,0.05301164975949494,5.0,-50.2,1.7549928774784245,-50.485,46.1523,62.9106,82.8287,1.0678,56.1966,46.6029,0
107311,npp,2389,1721,73.7210235595703,32.7305755615234,-117.214508056641,3670144,2389,1307,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-12 09:24:47.893363,98.26295518585498,17.880448409151573,15.777684178400031,0.005171137021060251,9.0,-17.87,1.0442604737599883,-18.37,42.2794,55.5561,70.3132,1.2091,84.5692,89.1378,0
107486,npp,1624,1138,66.032112121582,32.7334747314453,-117.213317871094,3670144,1624,837,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-13 09:05:54.006698,96.65934614007907,43.89397194461581,37.87891506184744,0.0007211197621547606,6.0,-43.9,1.5732132722552272,-44.24,45.7151,62.6576,77.7514,1.0721,69.3191,70.7919,0
107659,npp,850,556,41.878662109375,32.7309455871582,-117.214317321777,3670176,852,348,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-14 08:46:58.341721,94.23338682317078,60.135415886311215,50.17182428182811,5.742764251666757e-07,3.0,-60.12,2.3545700244418297,-60.32,48.0845,70.5122,87.9455,0.9527,55.0134,39.8961,0
107671,npp,2814,3617,7.275963306427,32.7372512817383,-117.21907043457,3670144,2812,2934,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-14 10:27:19.387252,-71.88560980648474,62.19946752611308,51.57551583063201,0.002279134740706734,19.0,62.17,2.6065528283652384,61.97,33.1343,74.184,91.3267,0.9055,41.505,6.5884,0
107843,npp,2155,3059,23.3561859130859,32.7312278747559,-117.215454101562,3670176,2154,2458,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-15 10:08:36.177646,-74.63731251354584,48.11555917233794,41.249413959272964,0.0002880032850250672,16.0,48.09,1.7549928774784245,47.8,33.1983,70.1527,81.9084,0.9575,40.5094,22.3645,0
108015,npp,1467,2487,84.1522903442383,32.731330871582,-117.215843200684,3670176,1467,2013,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-16 09:49:49.409237,-76.62746191835541,25.20284057448607,22.154676546986007,2.903333810743305e-07,13.0,25.17,1.1367971201176101,24.73,46.1294,59.5658,71.304,1.1277,88.802,94.9011,0
108193,npp,752,1911,52.3474388122559,32.7347297668457,-117.21312713623,3670176,752,1483,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-17 09:30:59.086202,96.21539873556333,7.127736907038103,6.3086902685393,3.3493225023928166e-12,10.0,-7.13,1.0,-7.6,47.3985,61.4276,76.737,1.0936,58.094,57.2446,0
108542,npp,2301,745,69.4300155639648,32.7326622009277,-117.213432312012,3670176,2299,527,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-19 08:53:11.322994,94.59093763496399,55.60885367267275,46.950419846166405,2.0591675125037895e-20,4.0,-55.6,2.0682789409984763,-55.81,48.6513,68.0422,82.4402,0.9872,67.8452,68.5443,0
108715,npp,1508,169,61.8814811706543,32.733570098877,-117.218162536621,3670176,1510,82,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-20 08:34:13.879181,92.26066479707654,67.57143843583508,54.941238132150254,1.3931253909980567e-23,1.0,-67.55,3.1865100272627664,-67.67,59.3734,76.3311,93.5286,0.88,62.6396,54.458,0
108729,npp,496,3247,31.2887325286865,32.7330551147461,-117.214324951172,3670176,500,2589,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-20 10:14:45.599707,-73.37927105308164,53.52060008869008,45.40628463857316,6.617152164120334e-19,17.0,53.49,1.9513309067639726,53.24,44.9325,68.9406,82.2386,0.9744,47.8787,30.4871,0
108899,npp,2889,2676,44.0472717285156,32.730899810791,-117.214096069336,3670176,2889,2154,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-21 09:56:00.608922,-76.05963671539091,34.00038768474226,29.684823966832795,2.6028633039811927e-22,14.0,33.97,1.2937979144666532,33.63,44.2988,62.6555,73.1934,1.0721,52.7916,47.224,0
109072,npp,2182,2104,59.2499008178711,32.7345886230469,-117.213104248047,3670176,2182,1668,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-22 09:37:12.066078,-80.76454506581926,4.089181071728525,3.6206336165830284,1.463903237437703e-22,11.0,4.06,1.0,3.66,44.8312,67.1742,80.4236,1.0,59.2499,59.2499,0
109244,npp,1450,1524,36.1973190307617,32.733585357666,-117.2197265625,3670176,1450,1143,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-23 09:18:19.942238,97.1846086634802,27.99866946676553,24.565192909379803,2.6396941977141534e-22,8.0,-27.99,1.184412938166907,-28.27,47.6638,58.3516,71.3616,1.1512,48.4693,41.6702,0
109422,npp,692,938,22.3238086700439,32.7320747375488,-117.220710754395,3670176,693,696,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-24 08:59:26.044754,96.00422398997108,50.31749022710067,42.96172589954381,6.666347645577302e-21,5.0,-50.32,1.7549928774784245,-50.485,46.1523,62.9106,82.8287,1.0678,44.0477,23.8367,0
109595,npp,2979,359,10.5627355575562,32.7328147888184,-117.220527648926,3670176,2981,199,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-25 08:40:28.596022,93.21688092572053,64.16566148359064,52.84772438901194,2.7950141019207668e-18,2.0,-64.14,2.7445598364131496,-64.26,51.743,74.2155,91.2992,0.9051,43.9819,9.5606,0
109780,npp,1249,2866,81.6805725097656,32.7356986999512,-117.215515136719,3670176,1251,2311,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-26 10:02:11.754951,-75.76334565875636,41.530055460400845,35.95510121364618,6.856292115591578e-21,15.0,41.51,1.4867838833500562,41.26,35.394,61.6033,75.4546,1.0904,80.678,89.0671,0
109954,npp,535,2293,35.9211959838867,32.7331352233887,-117.217071533203,3670176,535,1846,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-27 09:43:23.210171,-78.1610531261008,14.919208334828564,13.17899968638054,4.532912971786918e-18,12.0,14.89,1.0442604737599883,14.62,46.9068,60.0183,70.9453,1.1192,44.0984,40.204,0
110127,npp,2883,1716,78.2392654418945,32.7300033569336,-117.215614318848,3670176,2883,1302,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-28 09:24:32.884846,98.72069832262873,18.1496621669303,16.01255580078803,5.2459874107086696e-14,9.0,-18.15,1.0442604737599883,-18.37,42.2794,55.5561,70.3132,1.2091,88.8959,94.6009,0
110299,npp,2132,1133,92.8936996459961,32.7326278686523,-117.213981628418,3670176,2133,833,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-29 09:05:39.003821,96.90052826799402,44.062750741795085,38.01289075356132,5.261374430322544e-09,6.0,-44.07,1.5732132722552272,-44.24,45.7151,62.6576,77.7514,1.0721,86.3935,99.5898,0
110472,npp,1355,551,47.0957489013672,32.7316551208496,-117.214630126953,3670176,1354,343,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-05-30 08:46:41.562381,93.77222202623244,60.258329365624824,50.2523190863957,0.0004599174005459628,3.0,-60.23,2.4157378735459294,-60.32,48.0845,70.5122,87.9455,0.9527,57.4809,44.8663,0
111991,npp,1969,2481,14.8881893157959,32.7373962402344,-117.219192504883,3670144,1970,2009,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-01 09:49:34.419160,-77.97074403704161,24.901168246862568,21.89241207343771,0.0022096702845944404,13.0,24.87,1.1367971201176101,24.73,46.1294,59.5658,71.304,1.1277,27.8729,16.7899,0
112163,npp,1253,1905,20.6340827941895,32.734016418457,-117.219940185547,3670144,1253,1478,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-02 09:30:44.099391,100.95103738896759,7.437762675918613,6.582322323272398,0.02066178131543526,10.0,-7.48,1.0,-7.6,47.3985,61.4276,76.737,1.0936,26.3807,22.5644,0
112332,npp,494,1326,28.441577911377,32.7358627319336,-117.217643737793,3670144,493,1001,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-03 09:11:50.223019,96.84929299713438,36.791017226066785,32.02775766929097,0.05982101003370477,7.0,-36.8,1.357151599901897,-36.84,43.2421,55.4212,71.1738,1.2121,47.2946,34.4731,0
112499,npp,2797,739,35.7232093811035,32.736988067627,-117.218460083008,3670144,2796,522,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-04 08:52:54.565645,94.46582175420751,55.76985887283607,47.0643305750378,0.1471855449640771,4.0,-55.75,2.0682789409984763,-55.81,48.6513,68.0422,82.4402,0.9872,51.5482,35.2675,0
112667,npp,2003,165,27.556978225708,32.7311515808105,-117.214004516602,3670144,2006,79,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-05 08:33:57.133755,92.46635022963365,67.64624111094055,54.979942207321194,0.09597134390087492,1.0,-67.61,3.1865100272627664,-67.67,59.3734,76.3311,93.5286,0.88,51.8677,24.2512,0
113013,npp,2674,2097,98.5471038818359,32.734317779541,-117.219596862793,3670144,2674,1662,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-07 09:36:55.343140,-81.05656758893409,3.6773299633108345,3.2558541935269436,0.0500253221804261,11.0,3.66,1.0,3.66,44.8312,67.1742,80.4236,1.0,98.5471,98.5471,0
113184,npp,1940,1519,62.5905609130859,32.7302322387695,-117.213249206543,3670144,1940,1139,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-08 09:18:03.249188,98.54556181378004,28.216612948140767,24.750741276763215,0.0330770441095014,8.0,-28.23,1.184412938166907,-28.27,47.6638,58.3516,71.3616,1.1512,70.7531,72.054,0
113356,npp,1179,932,32.5487937927246,32.7309799194336,-117.218772888184,3670144,1178,692,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-09 08:59:07.599598,95.31021654048538,50.51764719626106,43.11321699405776,0.018420582767146577,5.0,-50.5,1.7549928774784245,-50.485,46.1523,62.9106,82.8287,1.0678,49.874,34.7547,0
113525,npp,376,354,27.221565246582,32.7304611206055,-117.218292236328,3670144,376,195,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-10 08:40:10.170088,93.13844357129986,64.27674216583347,52.91415585781432,0.007690621543460763,2.0,-64.24,2.7445598364131496,-64.26,51.743,74.2155,91.2992,0.9051,50.0516,24.6389,0
114045,npp,291,1709,23.2668857574463,32.7314338684082,-117.217742919922,3670144,291,1296,196611,3866755,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-13 09:24:14.494923,99.20851855298922,18.516896621241465,16.33288932796042,0.0006745688060719994,9.0,-18.53,1.0442604737599883,-18.37,42.2794,55.5561,70.3132,1.2091,36.2535,28.1325,0
114210,npp,2610,1126,32.0032825469971,32.7331275939941,-117.215995788574,3670176,2612,828,196611,3866787,7822,usa_sandiego_22_66,32.73333333,-117.21666667,22,66,usa_sandiego,2012-06-14 09:05:20.621073,96.65836687219766,44.309624632181524,38.208972519736335,5.494426547889837e-06,6.0,-44.3,1.5732132722552272,-44.24,45.7151,62.6576,77.7514,1.0721,47.689,34.3102,0
