lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.613,0.665,0.625
2,0.424,0.502,0.437
3,0.295,0.371,0.306
4,0.228,0.267,0.233
5,0.171,0.186,0.169
6,0.14,0.126,0.13
7,0.108,0.082,0.094
8,0.079,0.052,0.064
9,0.066,0.033,0.051
10,0.06,0.022,0.048
11,0.048,0.019,0.035
12,0.038,0.02,0.023
13,0.025,0.025,0.009
14,0.039,0.032,0.02
15,0.053,0.04,0.033
16,0.057,0.048,0.038
17,0.043,0.055,0.026
18,0.034,0.061,0.019
19,0.03,0.065,0.016
20,0.058,0.067,0.045
21,0.079,0.067,0.065
22,0.06,0.065,0.047
23,0.04,0.061,0.03
24,0.033,0.055,0.03
25,0.022,0.047,0.029
26,0.024,0.033,0.04
27,0.01,0.023,0.034
28,0.017,0.016,0.047
29,0.019,0.01,0.051
30,0.019,0.004,0.05
31,-0.001,-0.001,0.026
32,0.009,-0.004,0.029
33,-0.008,-0.007,0.004
34,-0.033,-0.008,-0.029
35,-0.028,-0.008,-0.032
36,-0.031,-0.008,-0.04
37,-0.022,-0.007,-0.035
38,-0.023,-0.006,-0.037
39,-0.041,-0.004,-0.055
40,-0.018,-0.001,-0.033
41,-0.007,0.0,-0.023
42,-0.0,0.002,-0.016
43,0.006,0.005,-0.011
44,0.018,0.009,-0.0
45,0.029,0.013,0.01
46,0.049,0.016,0.031
47,0.052,0.017,0.035
48,0.056,0.019,0.041
49,0.055,0.021,0.039
50,0.04,0.023,0.024
51,0.036,0.026,0.021
52,0.025,0.028,0.014
53,0.025,0.029,0.02
54,0.015,0.03,0.019
55,-0.012,0.03,0.0
56,-0.006,0.029,0.014
57,-0.006,0.028,0.021
58,0.012,0.026,0.042
59,0.013,0.024,0.043
60,0.017,0.023,0.046
61,0.037,0.023,0.061
62,0.04,0.023,0.059
63,0.042,0.024,0.053
64,0.042,0.025,0.046
65,0.036,0.027,0.032
66,0.037,0.03,0.026
67,0.034,0.033,0.019
68,0.034,0.037,0.019
69,0.049,0.04,0.035
70,0.046,0.044,0.034
71,0.034,0.048,0.022
72,0.029,0.051,0.016
73,0.033,0.053,0.019
74,0.038,0.054,0.022
75,0.047,0.053,0.031
76,0.055,0.051,0.04
77,0.059,0.049,0.045
78,0.061,0.046,0.047
79,0.071,0.043,0.057
80,0.061,0.04,0.047
81,0.049,0.037,0.038
82,0.039,0.034,0.032
83,0.033,0.032,0.032
84,0.026,0.028,0.033
85,0.026,0.025,0.042
86,0.014,0.023,0.036
87,0.017,0.02,0.043
88,0.011,0.017,0.04
89,0.001,0.014,0.029
90,-0.002,0.011,0.024
91,0.007,0.009,0.028
92,-0.006,0.006,0.008
93,-0.012,0.004,-0.004
94,-0.011,0.003,-0.011
95,-0.007,0.001,-0.014
96,0.006,-0.001,-0.005
97,0.004,-0.002,-0.009
98,0.007,-0.002,-0.007
99,0.017,-0.003,0.001
100,0.002,-0.004,-0.014
101,-0.0,-0.006,-0.017
102,-0.018,-0.008,-0.033
103,-0.007,-0.01,-0.024
104,-0.001,-0.013,-0.018
105,0.001,-0.018,-0.014
106,-0.008,-0.021,-0.022
107,-0.016,-0.023,-0.029
108,-0.016,-0.024,-0.029
109,-0.022,-0.024,-0.036
110,-0.036,-0.024,-0.049
111,-0.028,-0.025,-0.038
112,-0.043,-0.026,-0.047
113,-0.042,-0.027,-0.039
114,-0.042,-0.029,-0.032
115,-0.047,-0.03,-0.028
116,-0.043,-0.031,-0.017
117,-0.041,-0.033,-0.012
118,-0.048,-0.033,-0.019
119,-0.044,-0.033,-0.018
120,-0.036,-0.032,-0.015
121,-0.038,-0.03,-0.023
122,-0.015,-0.029,-0.008
123,0.008,-0.027,0.008
124,0.019,-0.025,0.011
125,0.014,-0.026,-0.0
126,-0.001,-0.026,-0.018
127,-0.008,-0.027,-0.025
128,-0.014,-0.026,-0.031
129,-0.034,-0.024,-0.048
130,-0.069,-0.022,-0.081
131,-0.074,-0.021,-0.086
132,-0.061,-0.02,-0.074
133,-0.03,-0.019,-0.045
134,-0.024,-0.019,-0.04
135,-0.001,-0.019,-0.016
136,-0.002,-0.018,-0.017
137,-0.011,-0.017,-0.024
138,-0.003,-0.017,-0.014
139,-0.009,-0.016,-0.018
140,-0.011,-0.014,-0.017
141,-0.013,-0.013,-0.015
142,-0.027,-0.01,-0.022
143,-0.018,-0.008,-0.006
144,-0.015,-0.005,0.004
145,-0.008,-0.003,0.017
146,0.001,-0.001,0.03
147,0.013,0.0,0.042
148,0.032,0.001,0.06
149,0.03,0.0,0.056
150,0.015,-0.002,0.036
151,-0.012,-0.004,0.004
152,-0.037,-0.006,-0.027
153,-0.032,-0.007,-0.029
154,-0.014,-0.009,-0.018
155,0.008,-0.011,-0.002
156,0.004,-0.012,-0.009
157,0.0,-0.011,-0.014
158,-0.021,-0.01,-0.034
159,-0.013,-0.01,-0.027
160,-0.016,-0.01,-0.03
161,-0.02,-0.011,-0.035
162,-0.025,-0.013,-0.04
163,-0.035,-0.015,-0.049
164,-0.039,-0.017,-0.052
165,-0.031,-0.018,-0.044
166,-0.027,-0.019,-0.04
167,-0.017,-0.019,-0.031
168,0.009,-0.018,-0.006
169,0.014,-0.018,0.001
170,0.022,-0.016,0.011
171,0.013,-0.015,0.007
172,-0.003,-0.015,-0.0
173,-0.014,-0.014,-0.004
174,-0.03,-0.014,-0.013
175,-0.041,-0.015,-0.017
176,-0.043,-0.016,-0.015
177,-0.042,-0.017,-0.013
178,-0.02,-0.017,0.007
179,-0.031,-0.017,-0.007
180,-0.024,-0.019,-0.005
181,-0.021,-0.021,-0.009
182,-0.011,-0.023,-0.009
183,-0.018,-0.025,-0.023
184,-0.012,-0.026,-0.025
185,0.001,-0.028,-0.017
186,-0.006,-0.029,-0.026
187,-0.011,-0.03,-0.03
188,-0.034,-0.03,-0.051
189,-0.046,-0.03,-0.062
190,-0.045,-0.029,-0.061
191,-0.034,-0.028,-0.05
192,-0.029,-0.026,-0.045
193,-0.03,-0.024,-0.046
194,-0.027,-0.021,-0.041
195,-0.023,-0.019,-0.036
196,-0.034,-0.017,-0.045
197,-0.042,-0.015,-0.052
198,-0.026,-0.013,-0.035
199,-0.011,-0.012,-0.018
200,0.003,-0.011,-0.004
201,0.009,-0.009,0.007
202,0.005,-0.007,0.008
203,0.014,-0.005,0.023
204,0.013,-0.004,0.028
205,-0.003,-0.001,0.017
206,-0.01,0.0,0.013
207,0.007,0.002,0.03
208,0.015,0.003,0.037
209,0.0,0.004,0.021
210,-0.003,0.005,0.014
211,0.003,0.006,0.013
212,0.019,0.006,0.021
213,0.02,0.006,0.016
214,0.018,0.007,0.009
215,0.018,0.01,0.005
216,-0.003,0.012,-0.018
217,-0.022,0.014,-0.037
218,-0.014,0.016,-0.031
219,-0.008,0.02,-0.026
220,0.004,0.023,-0.015
221,0.026,0.026,0.006
222,0.038,0.028,0.018
223,0.039,0.031,0.021
224,0.041,0.033,0.024
225,0.038,0.034,0.022
226,0.04,0.034,0.025
227,0.038,0.033,0.023
228,0.048,0.032,0.035
229,0.042,0.03,0.033
230,0.051,0.027,0.048
231,0.045,0.025,0.048
232,0.037,0.023,0.046
233,0.02,0.019,0.035
234,0.02,0.015,0.039
235,0.012,0.011,0.035
236,0.011,0.007,0.036
237,-0.006,0.002,0.021
238,-0.019,-0.005,0.006
239,-0.03,-0.01,-0.008
240,-0.021,-0.015,-0.005
241,-0.041,-0.019,-0.033
242,-0.047,-0.022,-0.047
243,-0.054,-0.022,-0.062
244,-0.022,-0.022,-0.036
245,-0.01,-0.02,-0.028
246,-0.013,-0.018,-0.031
247,-0.0,-0.016,-0.019
248,-0.002,-0.014,-0.02
249,-0.005,-0.012,-0.022
250,-0.002,-0.01,-0.02
251,-0.019,-0.007,-0.035
252,-0.006,-0.004,-0.02
253,-0.01,-0.001,-0.022
254,-0.007,0.001,-0.017
255,-0.002,0.003,-0.011
256,0.022,0.005,0.014
257,0.019,0.006,0.013
258,0.027,0.007,0.021
259,0.033,0.008,0.027
260,0.037,0.008,0.034
261,0.03,0.008,0.033
262,0.011,0.006,0.021
263,-0.021,0.005,-0.003
264,-0.02,0.004,0.003
265,-0.018,0.005,0.007
266,-0.028,0.005,-0.002
267,-0.022,0.005,0.003
268,-0.009,0.007,0.012
269,0.001,0.008,0.017
270,0.015,0.008,0.025
271,0.014,0.007,0.015
272,0.016,0.006,0.01
273,0.019,0.005,0.009
274,0.013,0.004,-0.0
275,0.007,0.003,-0.009
276,0.014,0.002,-0.003
277,0.017,0.002,0.002
278,0.016,0.002,0.001
279,0.021,0.003,0.006
280,0.006,0.005,-0.008
281,0.002,0.007,-0.012
282,0.006,0.008,-0.009
283,0.006,0.009,-0.009
284,0.007,0.009,-0.007
285,0.0,0.009,-0.013
286,-0.001,0.008,-0.014
287,-0.021,0.005,-0.034
288,-0.026,0.003,-0.038
289,-0.027,0.001,-0.033
290,-0.013,0.0,-0.014
291,0.004,-0.001,0.008
292,0.014,-0.001,0.025
293,0.038,-0.0,0.055
294,0.033,0.0,0.057
295,0.02,0.0,0.047
296,0.016,-0.0,0.044
297,0.004,-0.001,0.03
298,0.008,-0.0,0.029
299,0.002,0.0,0.016
300,-0.007,0.001,0.001
301,-0.017,0.002,-0.017
302,-0.015,0.002,-0.022
303,-0.013,0.002,-0.024
304,-0.013,0.003,-0.025
305,0.003,0.005,-0.009
306,0.002,0.007,-0.009
307,0.002,0.009,-0.01
308,-0.002,0.011,-0.015
309,0.014,0.012,-0.0
310,0.032,0.012,0.018
311,0.023,0.013,0.012
312,0.008,0.012,-0.0
313,0.003,0.011,-0.003
314,0.002,0.01,-0.004
315,0.014,0.01,0.008
316,0.019,0.01,0.012
317,0.021,0.009,0.012
318,0.03,0.008,0.019
319,0.033,0.005,0.025
320,0.016,0.002,0.014
321,-0.005,-0.0,0.0
322,-0.011,-0.002,0.002
323,0.002,-0.004,0.021
324,-0.002,-0.007,0.023
325,-0.003,-0.01,0.024
326,-0.009,-0.012,0.019
327,-0.043,-0.014,-0.019
328,-0.054,-0.015,-0.036
329,-0.059,-0.017,-0.048
330,-0.04,-0.017,-0.036
331,-0.022,-0.017,-0.025
332,-0.018,-0.017,-0.027
333,-0.006,-0.016,-0.016
334,-0.009,-0.015,-0.018
335,-0.002,-0.013,-0.013
336,0.018,-0.012,0.005
337,0.011,-0.01,-0.003
338,0.001,-0.008,-0.014
339,0.002,-0.007,-0.014
340,0.002,-0.006,-0.014
341,0.011,-0.004,-0.003
342,-0.006,-0.002,-0.017
343,-0.009,-0.001,-0.018
344,-0.017,-0.001,-0.026
345,-0.026,-0.002,-0.034
346,-0.005,-0.002,-0.014
347,0.009,-0.001,-0.003
348,0.004,-0.002,-0.005
349,0.004,-0.003,-0.001
350,-0.001,-0.004,0.002
351,-0.002,-0.006,0.01
352,0.001,-0.006,0.022
353,0.002,-0.004,0.031
354,-0.011,-0.001,0.022
355,0.002,0.003,0.036
356,-0.006,0.008,0.025
357,0.001,0.013,0.027
358,-0.0,0.018,0.018
359,0.008,0.024,0.017
360,0.014,0.03,0.013
361,0.036,0.035,0.026
362,0.051,0.039,0.038
363,0.053,0.041,0.039
364,0.041,0.044,0.027
365,0.043,0.046,0.029
366,0.053,0.049,0.038
367,0.064,0.051,0.047
368,0.064,0.054,0.046
369,0.067,0.057,0.049
370,0.068,0.059,0.051
371,0.082,0.06,0.065
372,0.085,0.06,0.07
373,0.074,0.058,0.062
374,0.047,0.054,0.036
375,0.025,0.05,0.015
376,0.01,0.045,0.002
377,0.017,0.039,0.008
378,0.023,0.033,0.018
379,0.02,0.027,0.022
380,0.011,0.02,0.02
381,0.013,0.013,0.029
382,0.011,0.006,0.033
383,0.01,-0.0,0.037
384,0.011,-0.007,0.04
385,0.029,-0.013,0.057
386,0.011,-0.019,0.036
387,-0.002,-0.025,0.018
388,-0.029,-0.029,-0.014
389,-0.057,-0.034,-0.048
390,-0.073,-0.037,-0.071
391,-0.076,-0.04,-0.081
392,-0.062,-0.042,-0.069
393,-0.06,-0.043,-0.068
394,-0.033,-0.044,-0.042
395,-0.021,-0.044,-0.03
396,-0.023,-0.043,-0.033
397,-0.023,-0.042,-0.034
398,-0.041,-0.04,-0.053
399,-0.051,-0.038,-0.061
400,-0.042,-0.036,-0.052
