lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.479,0.569,0.501
2,0.275,0.421,0.304
3,0.176,0.302,0.203
4,0.14,0.208,0.158
5,0.112,0.135,0.119
6,0.089,0.081,0.086
7,0.08,0.042,0.068
8,0.048,0.016,0.033
9,0.063,-0.0,0.043
10,0.043,-0.008,0.02
11,0.049,-0.009,0.024
12,0.041,-0.006,0.013
13,0.05,-0.0,0.018
14,0.046,0.008,0.012
15,0.015,0.017,-0.017
16,0.018,0.026,-0.013
17,0.029,0.035,-0.001
18,0.009,0.042,-0.017
19,0.001,0.049,-0.02
20,0.032,0.053,0.014
21,0.001,0.055,-0.011
22,0.007,0.056,-0.001
23,0.015,0.055,0.012
24,0.029,0.052,0.036
25,0.014,0.048,0.034
26,0.039,0.033,0.068
27,0.033,0.028,0.07
28,0.044,0.027,0.087
29,0.047,0.028,0.092
30,0.076,0.028,0.119
31,0.047,0.03,0.088
32,0.016,0.032,0.052
33,0.011,0.033,0.039
34,-0.003,0.034,0.015
35,0.016,0.032,0.022
36,0.002,0.031,-0.003
37,0.037,0.031,0.024
38,0.032,0.03,0.016
39,0.043,0.029,0.021
40,0.033,0.027,0.008
41,0.031,0.026,0.005
42,0.031,0.026,0.004
43,0.027,0.027,-0.001
44,0.031,0.028,0.001
45,0.027,0.029,-0.002
46,0.041,0.029,0.011
47,0.044,0.03,0.015
48,0.045,0.03,0.019
49,0.021,0.031,-0.0
50,0.014,0.03,-0.003
51,0.011,0.031,-0.001
52,0.001,0.03,-0.004
53,0.013,0.031,0.017
54,0.019,0.03,0.034
55,0.019,0.029,0.045
56,0.034,0.027,0.067
57,0.066,0.025,0.104
58,0.085,0.024,0.127
59,0.05,0.023,0.094
60,0.026,0.023,0.068
61,0.015,0.022,0.05
62,0.013,0.022,0.041
63,0.015,0.021,0.034
64,0.008,0.019,0.016
65,-0.013,0.016,-0.016
66,-0.021,0.014,-0.033
67,-0.01,0.012,-0.028
68,0.006,0.011,-0.018
69,0.025,0.011,0.0
70,0.02,0.011,-0.004
71,0.03,0.011,0.003
72,0.029,0.009,0.002
73,0.019,0.007,-0.01
74,0.013,0.005,-0.015
75,0.006,0.004,-0.021
76,0.011,0.004,-0.013
77,-0.011,0.005,-0.032
78,0.012,0.007,-0.008
79,0.003,0.009,-0.013
80,-0.003,0.011,-0.014
81,-0.009,0.013,-0.013
82,0.004,0.016,0.008
83,0.009,0.017,0.022
84,0.014,0.016,0.036
85,0.023,0.016,0.053
86,0.032,0.016,0.068
87,0.032,0.016,0.072
88,0.05,0.017,0.091
89,0.016,0.017,0.057
90,0.005,0.016,0.045
91,0.005,0.016,0.039
92,-0.006,0.017,0.019
93,-0.007,0.017,0.006
94,0.034,0.016,0.034
95,0.039,0.015,0.029
96,0.043,0.013,0.025
97,0.016,0.011,-0.003
98,0.007,0.009,-0.015
99,0.005,0.008,-0.016
100,-0.009,0.007,-0.03
101,0.012,0.007,-0.01
102,0.0,0.007,-0.022
103,0.01,0.008,-0.015
104,0.018,0.009,-0.007
105,0.002,0.011,-0.022
106,-0.003,0.013,-0.025
107,0.019,0.016,0.0
108,0.013,0.02,-0.001
109,-0.002,0.024,-0.012
110,0.008,0.026,0.002
111,0.006,0.028,0.008
112,0.021,0.031,0.03
113,0.034,0.032,0.054
114,0.043,0.031,0.071
115,0.054,0.031,0.085
116,0.055,0.032,0.089
117,0.057,0.033,0.093
118,0.062,0.034,0.096
119,0.058,0.034,0.09
120,0.052,0.033,0.08
121,0.035,0.031,0.059
122,0.015,0.028,0.032
123,0.02,0.026,0.028
124,0.018,0.025,0.015
125,0.013,0.023,0.002
126,-0.006,0.022,-0.021
127,0.003,0.02,-0.016
128,0.009,0.019,-0.01
129,0.005,0.018,-0.012
130,0.006,0.017,-0.012
131,0.001,0.016,-0.018
132,0.001,0.017,-0.019
133,0.028,0.017,0.005
134,0.036,0.017,0.013
135,0.02,0.017,-0.001
136,0.015,0.019,-0.004
137,0.043,0.02,0.025
138,0.032,0.022,0.018
139,0.013,0.023,0.005
140,0.011,0.023,0.008
141,0.034,0.022,0.037
142,0.049,0.021,0.061
143,0.05,0.02,0.073
144,0.033,0.019,0.064
145,0.015,0.018,0.05
146,0.005,0.017,0.042
147,0.0,0.016,0.038
148,0.016,0.015,0.052
149,0.024,0.015,0.057
150,0.0,0.013,0.031
151,-0.002,0.011,0.022
152,-0.001,0.011,0.014
153,-0.001,0.01,0.005
154,0.005,0.009,0.0
155,-0.017,0.008,-0.026
156,-0.016,0.008,-0.029
157,0.022,0.008,0.003
158,0.02,0.01,-0.001
159,0.012,0.011,-0.008
160,0.012,0.013,-0.008
161,0.041,0.016,0.018
162,0.037,0.018,0.012
163,0.046,0.02,0.02
164,0.042,0.021,0.017
165,0.039,0.023,0.018
166,0.01,0.026,-0.008
167,0.008,0.027,-0.008
168,0.001,0.026,-0.013
169,-0.008,0.024,-0.016
170,0.01,0.023,0.007
171,0.028,0.022,0.031
172,0.023,0.022,0.037
173,0.032,0.021,0.054
174,0.041,0.021,0.068
175,0.024,0.019,0.055
176,0.026,0.018,0.06
177,0.037,0.018,0.072
178,0.03,0.017,0.064
179,0.023,0.015,0.054
180,0.011,0.013,0.039
181,-0.004,0.013,0.017
182,-0.012,0.013,-0.0
183,-0.016,0.013,-0.016
184,-0.003,0.012,-0.013
185,0.011,0.013,-0.005
186,0.021,0.015,-0.0
187,0.02,0.016,-0.003
188,0.03,0.017,0.007
189,0.025,0.017,0.004
190,0.024,0.017,0.002
191,0.038,0.016,0.015
192,0.035,0.016,0.012
193,0.01,0.017,-0.01
194,0.008,0.019,-0.01
195,0.02,0.022,0.004
196,0.006,0.025,-0.008
197,0.011,0.027,-0.003
198,0.017,0.028,0.004
199,0.02,0.03,0.012
200,0.015,0.03,0.013
201,0.039,0.03,0.044
202,0.054,0.029,0.066
203,0.04,0.027,0.062
204,0.04,0.024,0.067
205,0.014,0.02,0.047
206,0.028,0.017,0.063
207,0.011,0.015,0.047
208,0.012,0.012,0.046
209,-0.007,0.009,0.024
210,0.005,0.006,0.032
211,0.018,0.003,0.037
212,0.016,-0.0,0.025
213,0.014,-0.003,0.013
214,-0.013,-0.006,-0.021
215,0.002,-0.009,-0.013
216,-0.018,-0.01,-0.037
217,-0.041,-0.013,-0.06
218,-0.05,-0.016,-0.068
219,-0.039,-0.018,-0.058
220,-0.017,-0.019,-0.037
221,-0.012,-0.02,-0.035
222,-0.023,-0.02,-0.046
223,-0.023,-0.02,-0.043
224,-0.011,-0.019,-0.029
225,0.001,-0.017,-0.016
226,-0.003,-0.014,-0.018
227,-0.017,-0.012,-0.029
228,-0.004,-0.011,-0.014
229,-0.012,-0.009,-0.017
230,-0.01,-0.007,-0.01
231,-0.005,-0.004,0.002
232,0.025,-0.0,0.038
233,0.015,0.004,0.036
234,0.001,0.008,0.028
235,0.008,0.012,0.04
236,0.005,0.016,0.039
237,0.0,0.018,0.034
238,-0.002,0.02,0.029
239,0.002,0.02,0.029
240,0.013,0.021,0.034
241,0.036,0.02,0.048
242,0.023,0.02,0.026
243,0.029,0.02,0.022
244,0.021,0.02,0.008
245,0.042,0.019,0.024
246,0.037,0.017,0.016
247,0.014,0.014,-0.006
248,0.006,0.012,-0.014
249,0.011,0.009,-0.011
250,0.033,0.004,0.008
251,0.013,0.0,-0.011
252,0.009,-0.003,-0.013
253,-0.01,-0.007,-0.029
254,-0.038,-0.01,-0.055
255,-0.035,-0.012,-0.051
256,-0.037,-0.015,-0.054
257,-0.031,-0.017,-0.045
258,-0.029,-0.02,-0.038
259,0.0,-0.023,-0.005
260,-0.025,-0.024,-0.021
261,-0.024,-0.025,-0.01
262,-0.031,-0.026,-0.01
263,-0.034,-0.027,-0.005
264,-0.026,-0.025,0.009
265,-0.026,-0.023,0.013
266,-0.031,-0.021,0.008
267,-0.014,-0.019,0.022
268,-0.014,-0.017,0.019
269,-0.006,-0.016,0.021
270,0.0,-0.014,0.02
271,-0.007,-0.012,0.001
272,-0.001,-0.011,-0.003
273,0.019,-0.008,0.008
274,0.004,-0.005,-0.012
275,-0.036,-0.003,-0.054
276,-0.013,-0.002,-0.035
277,-0.008,-0.001,-0.033
278,-0.01,0.0,-0.037
279,0.008,0.0,-0.019
280,0.021,0.001,-0.006
281,-0.01,0.002,-0.035
282,0.0,0.003,-0.023
283,0.005,0.004,-0.015
284,-0.004,0.006,-0.022
285,0.0,0.006,-0.017
286,0.012,0.007,-0.005
287,-0.002,0.007,-0.015
288,-0.005,0.008,-0.012
289,0.007,0.008,0.004
290,0.036,0.009,0.04
291,0.021,0.01,0.035
292,0.033,0.012,0.054
293,0.014,0.013,0.045
294,0.003,0.013,0.042
295,0.002,0.014,0.044
296,-0.001,0.014,0.04
297,-0.0,0.014,0.038
298,0.011,0.012,0.045
299,0.004,0.009,0.031
300,0.017,0.007,0.034
301,0.012,0.006,0.016
302,0.011,0.005,0.004
303,0.029,0.004,0.014
304,0.012,0.003,-0.006
305,-0.014,-0.0,-0.034
306,-0.009,-0.003,-0.032
307,-0.006,-0.005,-0.031
308,-0.013,-0.007,-0.041
309,-0.011,-0.009,-0.04
310,0.003,-0.011,-0.026
311,-0.0,-0.012,-0.027
312,-0.007,-0.013,-0.033
313,-0.027,-0.013,-0.051
314,-0.037,-0.013,-0.057
315,-0.03,-0.012,-0.047
316,-0.024,-0.013,-0.039
317,-0.011,-0.013,-0.023
318,-0.008,-0.015,-0.016
319,-0.018,-0.015,-0.019
320,0.001,-0.015,0.01
321,0.003,-0.015,0.022
322,-0.004,-0.015,0.022
323,-0.019,-0.013,0.015
324,-0.024,-0.01,0.015
325,-0.023,-0.008,0.018
326,-0.017,-0.007,0.022
327,0.014,-0.008,0.047
328,0.007,-0.008,0.035
329,0.006,-0.009,0.026
330,-0.016,-0.01,-0.005
331,-0.011,-0.009,-0.012
332,-0.01,-0.01,-0.02
333,-0.009,-0.01,-0.024
334,-0.012,-0.01,-0.031
335,-0.031,-0.01,-0.051
336,-0.007,-0.01,-0.029
337,-0.011,-0.011,-0.035
338,-0.001,-0.01,-0.026
339,-0.005,-0.008,-0.031
340,0.004,-0.005,-0.022
341,0.007,-0.003,-0.017
342,-0.008,-0.001,-0.029
343,-0.018,0.0,-0.036
344,-0.004,0.001,-0.019
345,-0.012,0.003,-0.025
346,-0.025,0.004,-0.034
347,-0.018,0.004,-0.021
348,0.003,0.005,0.004
349,0.035,0.007,0.044
350,0.037,0.009,0.056
351,0.044,0.012,0.072
352,0.015,0.013,0.051
353,0.015,0.013,0.058
354,0.005,0.013,0.052
355,0.025,0.013,0.07
356,0.031,0.013,0.069
357,0.018,0.012,0.049
358,0.013,0.011,0.034
359,-0.005,0.011,0.007
360,-0.013,0.01,-0.013
361,-0.007,0.01,-0.018
362,-0.022,0.01,-0.039
363,-0.011,0.008,-0.031
364,0.014,0.006,-0.011
365,0.029,0.004,0.001
366,0.018,0.001,-0.01
367,0.007,-0.001,-0.021
368,0.017,-0.004,-0.012
369,0.0,-0.004,-0.028
370,-0.005,-0.005,-0.03
371,-0.017,-0.006,-0.039
372,-0.018,-0.005,-0.036
373,-0.014,-0.003,-0.03
374,0.006,-0.001,-0.01
375,0.005,-0.0,-0.008
376,0.012,-0.0,0.005
377,-0.01,0.0,-0.01
378,-0.003,0.0,0.005
379,-0.005,0.0,0.014
380,-0.012,0.001,0.017
381,0.001,0.001,0.038
382,-0.008,0.001,0.035
383,-0.016,0.001,0.03
384,-0.002,0.001,0.044
385,0.006,0.0,0.047
386,0.021,0.0,0.055
387,0.028,-0.0,0.053
388,0.011,-0.001,0.024
389,0.0,-0.001,0.001
390,0.017,-0.002,0.006
391,-0.016,-0.002,-0.033
392,-0.016,-0.003,-0.036
393,-0.022,-0.004,-0.043
394,0.004,-0.004,-0.018
395,-0.009,-0.005,-0.031
396,-0.019,-0.006,-0.04
397,-0.016,-0.007,-0.037
398,0.003,-0.008,-0.02
399,0.0,-0.008,-0.022
400,-0.009,-0.009,-0.031
