lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.633,0.645,0.828
2,0.367,0.473,0.63
3,0.228,0.33,0.444
4,0.124,0.212,0.261
5,0.081,0.117,0.109
6,0.047,0.043,-0.015
7,0.023,-0.014,-0.11
8,-0.007,-0.055,-0.182
9,-0.027,-0.082,-0.23
10,-0.028,-0.098,-0.255
11,-0.041,-0.105,-0.274
12,-0.055,-0.103,-0.284
13,-0.061,-0.095,-0.289
14,-0.065,-0.082,-0.292
15,-0.049,-0.065,-0.289
16,-0.046,-0.046,-0.286
17,-0.043,-0.024,-0.282
18,-0.058,-0.003,-0.284
19,-0.054,0.019,-0.272
20,-0.035,0.04,-0.247
21,-0.014,0.059,-0.206
22,0.003,0.077,-0.149
23,0.026,0.092,-0.067
24,0.091,0.105,0.054
25,0.142,0.115,0.198
26,0.171,0.114,0.355
27,0.208,0.113,0.51
28,0.176,0.114,0.615
29,0.158,0.113,0.676
30,0.153,0.112,0.674
31,0.152,0.109,0.6
32,0.153,0.104,0.474
33,0.115,0.096,0.315
34,0.089,0.085,0.166
35,0.05,0.07,0.034
36,0.008,0.052,-0.076
37,-0.015,0.033,-0.157
38,-0.034,0.014,-0.213
39,-0.048,-0.002,-0.251
40,-0.048,-0.017,-0.27
41,-0.054,-0.03,-0.28
42,-0.049,-0.041,-0.283
43,-0.041,-0.048,-0.284
44,-0.047,-0.053,-0.289
45,-0.052,-0.054,-0.29
46,-0.055,-0.051,-0.288
47,-0.046,-0.046,-0.28
48,-0.039,-0.036,-0.271
49,-0.041,-0.024,-0.258
50,-0.038,-0.011,-0.232
51,-0.022,0.002,-0.184
52,-0.015,0.014,-0.118
53,-0.002,0.024,-0.027
54,0.002,0.035,0.088
55,0.026,0.045,0.228
56,0.088,0.054,0.389
57,0.128,0.06,0.534
58,0.165,0.064,0.637
59,0.164,0.065,0.667
60,0.124,0.062,0.613
61,0.091,0.057,0.497
62,0.036,0.049,0.345
63,0.016,0.04,0.199
64,0.007,0.031,0.069
65,-0.008,0.022,-0.043
66,-0.015,0.012,-0.128
67,-0.015,0.001,-0.186
68,-0.013,-0.01,-0.226
69,-0.026,-0.021,-0.256
70,-0.042,-0.031,-0.275
71,-0.052,-0.039,-0.284
72,-0.059,-0.045,-0.29
73,-0.054,-0.049,-0.291
74,-0.056,-0.051,-0.293
75,-0.054,-0.05,-0.291
76,-0.065,-0.046,-0.29
77,-0.07,-0.041,-0.286
78,-0.065,-0.033,-0.273
79,-0.053,-0.024,-0.249
80,-0.033,-0.012,-0.209
81,-0.014,0.002,-0.15
82,0.013,0.014,-0.068
83,0.048,0.025,0.04
84,0.077,0.033,0.172
85,0.093,0.038,0.311
86,0.07,0.042,0.44
87,0.047,0.045,0.545
88,0.056,0.047,0.606
89,0.065,0.048,0.6
90,0.082,0.048,0.531
91,0.086,0.046,0.416
92,0.063,0.043,0.274
93,0.032,0.036,0.13
94,0.006,0.026,0.008
95,-0.005,0.015,-0.088
96,-0.011,0.003,-0.158
97,-0.022,-0.009,-0.209
98,-0.035,-0.019,-0.247
99,-0.039,-0.029,-0.266
100,-0.034,-0.038,-0.275
101,-0.039,-0.045,-0.282
102,-0.046,-0.05,-0.288
103,-0.053,-0.051,-0.293
104,-0.064,-0.05,-0.296
105,-0.057,-0.046,-0.29
106,-0.05,-0.04,-0.283
107,-0.046,-0.031,-0.273
108,-0.049,-0.021,-0.26
109,-0.046,-0.011,-0.232
110,-0.033,-0.001,-0.187
111,-0.018,0.008,-0.12
112,0.006,0.018,-0.028
113,0.013,0.029,0.082
114,0.034,0.039,0.212
115,0.071,0.048,0.351
116,0.094,0.054,0.481
117,0.142,0.058,0.581
118,0.13,0.06,0.602
119,0.095,0.06,0.554
120,0.082,0.057,0.459
121,0.06,0.053,0.337
122,0.05,0.048,0.207
123,0.05,0.042,0.086
124,0.027,0.035,-0.024
125,0.012,0.028,-0.111
126,-0.003,0.017,-0.175
127,-0.017,0.004,-0.222
128,-0.017,-0.009,-0.248
129,-0.033,-0.021,-0.268
130,-0.042,-0.03,-0.279
131,-0.05,-0.037,-0.286
132,-0.047,-0.042,-0.288
133,-0.046,-0.045,-0.29
134,-0.052,-0.046,-0.291
135,-0.059,-0.043,-0.289
136,-0.058,-0.038,-0.282
137,-0.055,-0.031,-0.269
138,-0.04,-0.022,-0.244
139,-0.027,-0.011,-0.208
140,-0.013,0.0,-0.155
141,0.003,0.011,-0.082
142,0.024,0.021,0.016
143,0.038,0.029,0.135
144,0.049,0.035,0.266
145,0.046,0.042,0.389
146,0.037,0.046,0.493
147,0.053,0.05,0.558
148,0.081,0.052,0.567
149,0.128,0.052,0.519
150,0.144,0.05,0.418
151,0.111,0.047,0.285
152,0.052,0.041,0.143
153,0.012,0.034,0.021
154,0.003,0.025,-0.072
155,-0.008,0.017,-0.146
156,-0.022,0.009,-0.2
157,-0.025,0.002,-0.235
158,-0.037,-0.005,-0.26
159,-0.046,-0.011,-0.276
160,-0.036,-0.018,-0.278
161,-0.046,-0.024,-0.284
162,-0.041,-0.028,-0.285
163,-0.036,-0.032,-0.284
164,-0.031,-0.034,-0.28
165,-0.028,-0.035,-0.274
166,-0.031,-0.034,-0.267
167,-0.036,-0.031,-0.254
168,-0.036,-0.028,-0.23
169,-0.027,-0.024,-0.188
170,-0.008,-0.02,-0.125
171,-0.001,-0.014,-0.046
172,-0.002,-0.007,0.049
173,0.018,0.0,0.169
174,0.026,0.006,0.291
175,0.036,0.01,0.407
176,0.045,0.01,0.498
177,0.01,0.009,0.527
178,-0.005,0.007,0.501
179,-0.024,0.005,0.418
180,-0.035,0.002,0.309
181,-0.016,-0.002,0.197
182,-0.006,-0.006,0.085
183,0.002,-0.01,-0.016
184,0.004,-0.017,-0.099
185,-0.01,-0.024,-0.166
186,-0.015,-0.032,-0.211
187,-0.015,-0.038,-0.241
188,-0.034,-0.042,-0.266
189,-0.049,-0.046,-0.279
190,-0.059,-0.048,-0.287
191,-0.053,-0.049,-0.289
192,-0.045,-0.049,-0.287
193,-0.057,-0.047,-0.29
194,-0.068,-0.044,-0.29
195,-0.062,-0.039,-0.282
196,-0.063,-0.034,-0.273
197,-0.048,-0.027,-0.25
198,-0.042,-0.02,-0.219
199,-0.031,-0.013,-0.171
200,-0.014,-0.007,-0.102
201,-0.005,-0.002,-0.014
202,0.003,0.002,0.092
203,0.013,0.006,0.215
204,0.009,0.01,0.335
205,0.03,0.014,0.451
206,0.053,0.019,0.538
207,0.078,0.022,0.565
208,0.093,0.024,0.524
209,0.066,0.023,0.422
210,0.018,0.02,0.286
211,-0.012,0.014,0.155
212,-0.015,0.007,0.04
213,-0.009,-0.001,-0.054
214,-0.01,-0.008,-0.129
215,-0.012,-0.014,-0.184
216,-0.022,-0.019,-0.225
217,-0.033,-0.025,-0.253
218,-0.043,-0.03,-0.271
219,-0.054,-0.035,-0.282
220,-0.055,-0.037,-0.286
221,-0.056,-0.039,-0.288
222,-0.045,-0.039,-0.283
223,-0.036,-0.037,-0.278
224,-0.039,-0.034,-0.275
225,-0.042,-0.03,-0.268
226,-0.04,-0.024,-0.254
227,-0.047,-0.018,-0.235
228,-0.036,-0.012,-0.195
229,-0.015,-0.004,-0.137
230,-0.007,0.004,-0.065
231,0.011,0.011,0.03
232,0.052,0.018,0.152
233,0.069,0.022,0.277
234,0.09,0.024,0.404
235,0.094,0.025,0.508
236,0.031,0.024,0.549
237,0.014,0.024,0.54
238,-0.008,0.022,0.466
239,-0.001,0.019,0.359
240,0.021,0.016,0.246
241,0.022,0.012,0.125
242,0.011,0.007,0.014
243,-0.01,0.0,-0.081
244,-0.02,-0.007,-0.152
245,-0.019,-0.016,-0.199
246,-0.029,-0.024,-0.233
247,-0.038,-0.03,-0.255
248,-0.045,-0.037,-0.267
249,-0.045,-0.041,-0.272
250,-0.039,-0.043,-0.273
251,-0.042,-0.044,-0.275
252,-0.043,-0.043,-0.273
253,-0.051,-0.039,-0.273
254,-0.044,-0.034,-0.265
255,-0.038,-0.027,-0.254
256,-0.024,-0.018,-0.235
257,-0.027,-0.009,-0.208
258,-0.011,-0.0,-0.161
259,0.007,0.007,-0.097
260,0.01,0.013,-0.017
261,0.008,0.017,0.081
262,0.015,0.021,0.204
263,0.008,0.026,0.322
264,0.022,0.031,0.437
265,0.05,0.034,0.53
266,0.073,0.036,0.57
267,0.101,0.037,0.549
268,0.094,0.037,0.464
269,0.07,0.034,0.34
270,0.035,0.028,0.204
271,0.016,0.02,0.079
272,0.006,0.011,-0.026
273,-0.018,0.003,-0.114
274,-0.021,-0.003,-0.174
275,-0.021,-0.01,-0.214
276,-0.03,-0.017,-0.241
277,-0.034,-0.025,-0.255
278,-0.042,-0.031,-0.264
279,-0.047,-0.035,-0.27
280,-0.047,-0.038,-0.273
281,-0.046,-0.039,-0.272
282,-0.04,-0.038,-0.267
283,-0.036,-0.035,-0.261
284,-0.039,-0.031,-0.256
285,-0.039,-0.026,-0.245
286,-0.044,-0.02,-0.228
287,-0.04,-0.012,-0.194
288,-0.025,-0.004,-0.141
289,-0.02,0.005,-0.07
290,-0.004,0.014,0.025
291,0.018,0.022,0.142
292,0.053,0.028,0.277
293,0.102,0.031,0.418
294,0.109,0.033,0.53
295,0.064,0.032,0.578
296,0.027,0.03,0.563
297,0.01,0.027,0.496
298,0.032,0.024,0.394
299,0.052,0.021,0.272
300,0.049,0.017,0.147
301,0.025,0.011,0.028
302,-0.007,0.002,-0.074
303,-0.017,-0.008,-0.146
304,-0.026,-0.018,-0.197
305,-0.044,-0.027,-0.233
306,-0.06,-0.034,-0.256
307,-0.068,-0.04,-0.268
308,-0.065,-0.043,-0.272
309,-0.059,-0.045,-0.272
310,-0.059,-0.045,-0.273
311,-0.054,-0.043,-0.268
312,-0.047,-0.039,-0.262
313,-0.034,-0.033,-0.255
314,-0.027,-0.025,-0.248
315,-0.019,-0.015,-0.232
316,-0.015,-0.003,-0.205
317,-0.004,0.009,-0.161
318,0.016,0.02,-0.097
319,0.028,0.029,-0.013
320,0.031,0.035,0.092
321,0.016,0.042,0.207
322,0.028,0.049,0.339
323,0.068,0.055,0.472
324,0.101,0.059,0.574
325,0.143,0.061,0.622
326,0.136,0.06,0.585
327,0.1,0.056,0.483
328,0.073,0.05,0.353
329,0.03,0.041,0.209
330,0.014,0.031,0.082
331,-0.003,0.02,-0.028
332,-0.007,0.011,-0.11
333,-0.016,0.0,-0.171
334,-0.023,-0.011,-0.212
335,-0.022,-0.021,-0.234
336,-0.029,-0.031,-0.249
337,-0.045,-0.039,-0.261
338,-0.059,-0.045,-0.27
339,-0.07,-0.048,-0.275
340,-0.061,-0.049,-0.271
341,-0.05,-0.047,-0.264
342,-0.05,-0.042,-0.261
343,-0.047,-0.035,-0.254
344,-0.049,-0.026,-0.244
345,-0.043,-0.017,-0.224
346,-0.029,-0.006,-0.187
347,-0.021,0.006,-0.135
348,-0.015,0.02,-0.061
349,0.018,0.032,0.043
350,0.058,0.042,0.167
351,0.097,0.05,0.305
352,0.101,0.055,0.436
353,0.078,0.058,0.54
354,0.082,0.059,0.599
355,0.086,0.059,0.589
356,0.082,0.057,0.517
357,0.113,0.054,0.413
358,0.101,0.05,0.278
359,0.073,0.044,0.143
360,0.044,0.037,0.026
361,0.013,0.026,-0.071
362,-0.013,0.013,-0.143
363,-0.033,-0.002,-0.195
364,-0.051,-0.015,-0.231
365,-0.059,-0.026,-0.25
366,-0.063,-0.035,-0.259
367,-0.055,-0.042,-0.259
368,-0.055,-0.048,-0.261
369,-0.052,-0.05,-0.26
370,-0.055,-0.05,-0.259
371,-0.051,-0.046,-0.255
372,-0.045,-0.04,-0.248
373,-0.044,-0.031,-0.241
374,-0.041,-0.02,-0.227
375,-0.028,-0.008,-0.198
376,-0.007,0.007,-0.151
377,0.01,0.022,-0.087
378,0.018,0.036,-0.004
379,0.03,0.05,0.103
380,0.03,0.062,0.224
381,0.043,0.073,0.358
382,0.073,0.081,0.489
383,0.097,0.087,0.581
384,0.157,0.09,0.619
385,0.175,0.09,0.575
386,0.156,0.087,0.468
387,0.095,0.08,0.323
388,0.051,0.071,0.184
389,0.038,0.059,0.066
390,0.015,0.045,-0.035
391,0.004,0.029,-0.11
392,-0.009,0.011,-0.165
393,-0.029,-0.007,-0.206
394,-0.039,-0.025,-0.231
395,-0.04,-0.041,-0.242
396,-0.049,-0.054,-0.251
397,-0.052,-0.063,-0.254
398,-0.05,-0.065,-0.255
399,-0.047,-0.059,-0.254
400,-0.052,-0.042,-0.252
