lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.45,0.555,0.459
2,0.259,0.417,0.27
3,0.188,0.306,0.198
4,0.15,0.217,0.158
5,0.1,0.147,0.106
6,0.092,0.095,0.094
7,0.08,0.056,0.079
8,0.06,0.03,0.058
9,0.066,0.012,0.062
10,0.08,0.003,0.075
11,0.072,-0.0,0.067
12,0.059,0.001,0.054
13,0.057,0.006,0.051
14,0.045,0.012,0.039
15,0.035,0.02,0.029
16,0.044,0.029,0.038
17,0.025,0.037,0.02
18,0.023,0.044,0.019
19,0.017,0.05,0.013
20,0.013,0.055,0.009
21,0.006,0.058,0.002
22,0.003,0.06,-0.0
23,-0.006,0.059,-0.007
24,0.021,0.058,0.023
25,0.03,0.055,0.035
26,0.032,0.04,0.04
27,0.038,0.036,0.05
28,0.033,0.035,0.047
29,0.04,0.035,0.055
30,0.069,0.034,0.083
31,0.06,0.034,0.072
32,0.054,0.033,0.064
33,0.026,0.032,0.034
34,0.026,0.031,0.03
35,0.032,0.03,0.032
36,0.047,0.028,0.045
37,0.038,0.027,0.035
38,0.012,0.024,0.009
39,0.013,0.021,0.009
40,0.019,0.019,0.015
41,0.014,0.018,0.01
42,0.013,0.015,0.007
43,0.013,0.014,0.007
44,-0.004,0.012,-0.011
45,-0.006,0.009,-0.012
46,-0.008,0.008,-0.013
47,-0.007,0.009,-0.01
48,0.016,0.009,0.012
49,0.012,0.011,0.007
50,0.007,0.014,0.002
51,0.012,0.017,0.008
52,0.023,0.021,0.021
53,0.024,0.025,0.025
54,0.054,0.03,0.06
55,0.054,0.035,0.063
56,0.039,0.039,0.05
57,0.062,0.042,0.074
58,0.039,0.044,0.053
59,0.044,0.046,0.058
60,0.04,0.05,0.052
61,0.045,0.053,0.054
62,0.066,0.055,0.073
63,0.025,0.055,0.028
64,0.042,0.055,0.043
65,0.054,0.055,0.053
66,0.064,0.052,0.06
67,0.062,0.049,0.057
68,0.081,0.045,0.075
69,0.047,0.041,0.042
70,0.024,0.037,0.019
71,0.027,0.032,0.022
72,0.05,0.028,0.044
73,0.028,0.024,0.022
74,0.002,0.019,-0.005
75,0.017,0.014,0.01
76,0.008,0.011,0.003
77,0.002,0.008,-0.003
78,0.002,0.005,-0.001
79,0.002,0.003,-0.001
80,0.002,0.002,-0.0
81,0.018,0.001,0.017
82,-0.003,0.001,-0.001
83,-0.037,-0.0,-0.032
84,-0.035,0.0,-0.027
85,-0.022,0.001,-0.011
86,0.004,0.002,0.017
87,0.016,0.002,0.029
88,0.022,0.003,0.034
89,0.017,0.006,0.027
90,0.021,0.008,0.03
91,0.011,0.011,0.017
92,0.021,0.013,0.023
93,0.016,0.015,0.016
94,0.027,0.015,0.024
95,0.022,0.015,0.017
96,0.019,0.017,0.015
97,0.037,0.018,0.032
98,0.025,0.017,0.021
99,0.008,0.016,0.004
100,0.0,0.016,-0.004
101,0.018,0.015,0.012
102,0.008,0.014,0.001
103,-0.015,0.013,-0.022
104,-0.009,0.012,-0.016
105,0.007,0.01,0.001
106,0.016,0.009,0.011
107,0.011,0.007,0.008
108,0.009,0.005,0.006
109,0.015,0.005,0.012
110,0.015,0.005,0.013
111,0.006,0.005,0.007
112,-0.007,0.003,-0.005
113,-0.007,0.001,-0.001
114,0.006,-0.0,0.014
115,-0.007,-0.002,0.003
116,0.008,-0.003,0.019
117,0.017,-0.003,0.028
118,-0.011,-0.003,-0.002
119,-0.007,-0.003,0.001
120,-0.004,-0.003,0.002
121,0.006,-0.002,0.008
122,-0.003,-0.002,-0.003
123,0.001,-0.002,-0.001
124,-0.0,-0.004,-0.004
125,-0.015,-0.006,-0.019
126,-0.018,-0.007,-0.021
127,-0.005,-0.007,-0.009
128,-0.004,-0.007,-0.008
129,-0.025,-0.005,-0.029
130,-0.017,-0.003,-0.022
131,-0.007,-0.0,-0.013
132,-0.003,0.002,-0.01
133,0.017,0.005,0.01
134,0.021,0.008,0.015
135,0.039,0.009,0.034
136,0.034,0.011,0.029
137,0.013,0.014,0.01
138,0.001,0.017,-0.0
139,0.003,0.018,0.002
140,0.0,0.018,0.0
141,0.002,0.018,0.002
142,0.005,0.018,0.007
143,0.008,0.016,0.012
144,0.015,0.017,0.021
145,0.037,0.016,0.044
146,0.039,0.015,0.047
147,0.053,0.014,0.06
148,0.059,0.014,0.065
149,0.041,0.013,0.045
150,-0.015,0.012,-0.012
151,-0.012,0.012,-0.011
152,-0.007,0.011,-0.009
153,-0.004,0.012,-0.008
154,-0.01,0.011,-0.015
155,-0.004,0.012,-0.009
156,-0.013,0.012,-0.018
157,0.008,0.013,0.003
158,0.007,0.014,0.002
159,0.008,0.014,0.003
160,-0.005,0.014,-0.011
161,0.008,0.013,0.002
162,0.035,0.012,0.028
163,0.068,0.011,0.061
164,0.041,0.01,0.035
165,0.022,0.008,0.018
166,0.013,0.007,0.009
167,0.009,0.007,0.005
168,0.008,0.006,0.004
169,0.016,0.006,0.012
170,-0.002,0.006,-0.005
171,-0.011,0.006,-0.013
172,-0.017,0.006,-0.016
173,0.006,0.004,0.009
174,-0.01,0.001,-0.005
175,-0.007,-0.002,-0.0
176,-0.018,-0.005,-0.011
177,-0.015,-0.006,-0.008
178,0.001,-0.008,0.006
179,0.0,-0.008,0.004
180,-0.016,-0.008,-0.014
181,-0.013,-0.006,-0.013
182,0.007,-0.004,0.006
183,0.012,-0.001,0.008
184,-0.013,0.001,-0.018
185,0.009,0.004,0.003
186,0.01,0.009,0.005
187,0.022,0.013,0.016
188,0.02,0.017,0.014
189,0.033,0.019,0.025
190,0.007,0.021,-0.001
191,0.024,0.024,0.017
192,0.015,0.025,0.01
193,0.014,0.026,0.009
194,0.01,0.027,0.006
195,0.02,0.027,0.017
196,0.029,0.027,0.028
197,0.046,0.025,0.045
198,0.055,0.025,0.054
199,0.048,0.022,0.047
200,0.036,0.021,0.035
201,0.013,0.019,0.012
202,0.02,0.018,0.022
203,-0.002,0.016,0.003
204,-0.007,0.013,-0.001
205,-0.001,0.01,0.005
206,0.018,0.007,0.024
207,0.004,0.006,0.01
208,0.022,0.004,0.026
209,-0.015,0.002,-0.011
210,-0.011,0.002,-0.009
211,0.0,0.001,0.0
212,-0.017,0.001,-0.019
213,-0.011,0.001,-0.016
214,0.005,-0.0,0.0
215,0.002,-0.002,-0.002
216,0.011,-0.002,0.006
217,0.007,-0.002,0.003
218,-0.019,-0.002,-0.023
219,0.004,-0.001,-0.003
220,0.021,0.0,0.015
221,0.015,0.001,0.009
222,-0.01,0.002,-0.015
223,-0.005,0.001,-0.009
224,-0.007,0.001,-0.011
225,0.014,0.001,0.011
226,0.013,0.001,0.011
227,0.004,0.001,0.002
228,0.003,0.0,0.001
229,0.017,-0.0,0.014
230,-0.005,-0.001,-0.007
231,-0.03,-0.001,-0.03
232,-0.015,-0.001,-0.013
233,-0.009,-0.002,-0.005
234,-0.017,-0.004,-0.011
235,-0.01,-0.005,-0.003
236,0.001,-0.006,0.007
237,0.003,-0.006,0.008
238,0.019,-0.006,0.023
239,-0.002,-0.005,0.002
240,-0.02,-0.005,-0.019
241,-0.004,-0.005,-0.004
242,0.009,-0.004,0.006
243,0.002,-0.002,-0.003
244,0.007,0.0,0.001
245,0.007,0.002,0.002
246,-0.001,0.003,-0.006
247,-0.004,0.004,-0.01
248,-0.029,0.007,-0.034
249,-0.001,0.009,-0.008
250,0.002,0.01,-0.005
251,0.013,0.011,0.006
252,0.016,0.012,0.011
253,0.024,0.013,0.02
254,0.015,0.013,0.012
255,0.009,0.012,0.007
256,0.014,0.011,0.012
257,0.035,0.011,0.034
258,0.028,0.012,0.027
259,0.021,0.011,0.021
260,0.004,0.01,0.004
261,0.003,0.01,0.005
262,0.022,0.009,0.025
263,0.009,0.009,0.015
264,0.008,0.007,0.016
265,-0.003,0.005,0.007
266,-0.018,0.004,-0.008
267,-0.014,0.003,-0.005
268,0.013,0.002,0.02
269,0.001,0.002,0.007
270,-0.006,0.0,-0.002
271,-0.015,-0.001,-0.015
272,0.001,-0.002,-0.003
273,0.006,-0.003,0.001
274,0.004,-0.002,-0.001
275,0.0,-0.002,-0.005
276,-0.007,-0.002,-0.012
277,0.013,-0.001,0.007
278,0.015,0.001,0.01
279,-0.007,0.004,-0.012
280,-0.001,0.006,-0.007
281,0.002,0.009,-0.004
282,0.008,0.011,0.004
283,0.02,0.011,0.017
284,0.007,0.012,0.005
285,0.006,0.012,0.006
286,0.006,0.013,0.005
287,0.015,0.013,0.013
288,0.023,0.012,0.021
289,0.019,0.012,0.018
290,0.005,0.011,0.005
291,-0.009,0.01,-0.006
292,0.018,0.009,0.022
293,0.021,0.009,0.027
294,0.026,0.008,0.035
295,0.013,0.006,0.023
296,0.031,0.006,0.042
297,0.013,0.007,0.024
298,0.009,0.007,0.019
299,0.0,0.007,0.007
300,-0.003,0.008,0.001
301,-0.037,0.01,-0.037
302,-0.013,0.011,-0.016
303,-0.006,0.012,-0.012
304,0.021,0.013,0.014
305,0.01,0.015,0.003
306,0.026,0.017,0.02
307,0.018,0.019,0.012
308,0.02,0.019,0.014
309,0.014,0.019,0.009
310,0.027,0.018,0.023
311,0.032,0.017,0.03
312,0.028,0.017,0.026
313,0.019,0.015,0.018
314,0.034,0.014,0.034
315,0.032,0.012,0.032
316,0.023,0.011,0.024
317,0.019,0.011,0.019
318,0.007,0.009,0.007
319,0.008,0.007,0.009
320,-0.013,0.004,-0.01
321,-0.013,0.001,-0.006
322,-0.004,-0.003,0.006
323,-0.025,-0.007,-0.012
324,-0.023,-0.011,-0.009
325,-0.026,-0.014,-0.012
326,-0.019,-0.017,-0.003
327,-0.021,-0.016,-0.007
328,-0.025,-0.017,-0.014
329,-0.037,-0.016,-0.029
330,-0.015,-0.016,-0.012
331,-0.001,-0.016,-0.001
332,0.017,-0.016,0.013
333,0.005,-0.016,0.0
334,0.007,-0.016,0.001
335,-0.021,-0.015,-0.026
336,-0.01,-0.013,-0.014
337,-0.019,-0.009,-0.023
338,-0.024,-0.006,-0.029
339,-0.019,-0.002,-0.024
340,-0.006,0.002,-0.01
341,0.005,0.005,0.003
342,0.011,0.007,0.009
343,0.016,0.008,0.015
344,0.012,0.01,0.011
345,0.021,0.012,0.019
346,0.02,0.014,0.017
347,0.0,0.015,-0.001
348,-0.002,0.014,-0.003
349,-0.01,0.014,-0.009
350,0.003,0.012,0.007
351,0.011,0.01,0.019
352,0.03,0.009,0.04
353,0.021,0.008,0.034
354,0.044,0.008,0.059
355,0.034,0.007,0.051
356,0.04,0.006,0.054
357,0.015,0.006,0.027
358,0.008,0.004,0.016
359,-0.032,0.002,-0.027
360,-0.043,-0.001,-0.04
361,-0.036,-0.004,-0.037
362,-0.013,-0.007,-0.015
363,-0.012,-0.009,-0.015
364,-0.009,-0.008,-0.013
365,-0.002,-0.008,-0.006
366,-0.005,-0.008,-0.008
367,-0.028,-0.009,-0.03
368,-0.025,-0.009,-0.028
369,-0.022,-0.009,-0.025
370,0.008,-0.009,0.006
371,0.016,-0.009,0.013
372,0.018,-0.01,0.015
373,0.019,-0.01,0.017
374,0.007,-0.01,0.005
375,-0.018,-0.008,-0.019
376,-0.026,-0.008,-0.028
377,-0.037,-0.007,-0.038
378,-0.016,-0.007,-0.014
379,0.007,-0.007,0.011
380,-0.016,-0.007,-0.008
381,-0.028,-0.008,-0.016
382,0.005,-0.009,0.018
383,0.017,-0.01,0.031
384,-0.004,-0.012,0.011
385,-0.019,-0.013,-0.005
386,-0.029,-0.016,-0.016
387,-0.038,-0.018,-0.028
388,-0.05,-0.02,-0.043
389,-0.012,-0.023,-0.009
390,-0.014,-0.026,-0.013
391,-0.023,-0.028,-0.023
392,-0.039,-0.03,-0.04
393,-0.034,-0.032,-0.035
394,-0.029,-0.033,-0.03
395,-0.026,-0.034,-0.027
396,-0.023,-0.033,-0.025
397,-0.018,-0.031,-0.021
398,-0.019,-0.027,-0.022
399,-0.042,-0.021,-0.044
400,-0.018,-0.014,-0.021
