gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1905,3297,1.77784264087677,32.7771644592285,-116.830223083496,3670144,1908,2643,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-02 10:15:15.067575,-74.08502245988186,54.82950503264335,46.37656077622795,0.0012751812266756175,18.0,54.81,2.0682789409984763,54.41,1.0138,1.3744,2.0057,0.625,1.0541,1.1112,1.0911294140511432,0
101181,npp,1218,2727,1.34112083911896,32.7771530151367,-116.83211517334,3670144,1219,2188,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-03 09:56:30.055934,-76.82436330970303,36.1589561540555,31.4996724280565,0.012979826828843518,15.0,36.13,1.2937979144666532,35.54,0.6893,0.9184,1.531,0.9353,1.1857,1.2544,1.050105328372239,0
101304,npp,520,2156,1.75845634937286,32.7752532958984,-116.832420349121,3670144,520,1718,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-04 09:37:41.487075,-76.95049475218079,7.107750378389224,6.290627690290521,0.03805720693256086,12.0,7.07,1.0,6.26,0.5462,0.8366,1.7529,1.0268,1.7809,1.8056,1.2066024404886457,0
101552,npp,2118,993,4.17958068847656,32.7737312316895,-116.833465576172,3670144,2119,731,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-06 08:59:57.234870,95.99888662052084,48.65760161966593,41.66917567068862,0.14363459347290397,6.0,-48.67,1.7549928774784245,-49.12,0.7406,1.0477,1.9133,0.8199,2.6436,3.4268,1.1660778428502083,0
101561,npp,903,4029,6.14676332473755,32.7744369506836,-116.830101013184,3670144,904,3181,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-06 10:40:07.603658,-69.97567624563285,69.42656679019763,56.00950338221027,0.08896460624685881,22.0,69.39,3.5496478698597698,69.15,1.9328,2.3816,3.5665,0.3607,1.9198,2.2171,0.8168505776188817,0
101674,npp,1341,413,5.8904128074646,32.7740631103516,-116.83373260498,3670144,1339,236,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-07 08:40:59.773992,93.03929816077549,63.11274715348691,52.166030680982885,0.13898930124108744,3.0,-63.1,2.7445598364131496,-63.39,0.9669,1.4216,2.5622,0.6043,2.4873,3.5595,1.3718919501205056,0
101683,npp,270,3480,5.95840740203857,32.7746887207031,-116.834320068359,3670144,268,2822,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-07 10:21:26.156401,-72.59543109726877,59.27757587748279,49.57880772732419,0.10551641360246454,19.0,59.25,2.3545700244418297,58.91,1.1819,1.5128,2.6167,0.5678,2.7471,3.3834,1.722635079750663,0
101805,npp,2680,2918,2.61953091621399,32.7741889953613,-116.83406829834,3670144,2680,2354,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-08 10:02:42.931174,-74.96480533172952,43.41385878950846,37.48976422461634,0.07687100698681402,16.0,43.4,1.4867838833500562,42.89,0.7088,0.9687,2.0508,0.8868,1.9694,2.3229,1.1129965600582115,0
102056,npp,1258,1770,1.47664904594421,32.7742614746094,-116.831390380859,3670144,1258,1351,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-10 09:25:05.795317,97.48554753592568,15.17855668282853,13.406729038291136,0.02969547853754524,10.0,-15.18,1.0442604737599883,-15.95,0.5543,0.8333,1.5481,1.0309,1.4751,1.5223,1.0549110188792437,0
102180,npp,516,1188,1.70721185207367,32.7753715515137,-116.835289001465,3670144,517,878,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-11 09:06:13.660196,96.74421508849281,42.09934235511104,36.41903516596743,0.012884190922838873,7.0,-42.1,1.4867838833500562,-42.61,0.6401,0.9764,1.7072,0.8798,1.3506,1.502,1.2992105800424405,0
102421,npp,2024,29,2.13273119926453,32.776668548584,-116.828346252441,3670176,2024,10,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-13 08:28:18.712249,91.56945194768261,69.80036364063447,56.208854430531055,7.390680195794366e-06,1.0,-69.78,3.5496478698597698,-69.99,1.0769,1.9199,2.8091,0.4474,0.919,0.9543,0.9543,0
102430,npp,1048,3109,1.9714640378952,32.7743759155273,-116.832557678223,3670144,1048,2491,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-13 10:08:55.769470,-74.31613936544548,49.592459516260575,42.40287001945758,0.0041181457026981646,17.0,49.58,1.7549928774784245,49.13,0.8558,1.3061,2.0708,0.6577,1.2381,1.2966,1.2317828622105773,0
102671,npp,2714,1962,0.6160441935062411,32.777473449707,-116.832427978516,3670176,2714,1532,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-15 09:31:20.401546,96.19412750967174,4.174778957110533,3.6963386692649065,1.1020234584564555e-07,11.0,-4.18,1.0,-4.99,0.5778,0.859,1.6736,1.0,0.616,0.616,0.616,0
102792,npp,1980,1384,0.672039985656738,32.7766265869141,-116.830055236816,3670176,1980,1041,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-16 09:12:28.270591,97.1650421102891,34.345112211876064,29.974292577577597,5.589719420938609e-13,8.0,-34.36,1.2937979144666532,-34.96,0.6508,0.8783,2.1897,0.9781,0.6996,0.6573,0.6573,0
102912,npp,1220,797,1.17796397209167,32.7775077819824,-116.834823608398,3670176,1222,583,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-17 08:53:34.362483,95.18279540231106,54.25094551024752,45.947046344264734,8.631589786271741e-18,5.0,-54.26,1.9513309067639726,-54.64,0.821,1.3167,2.1191,0.6524,0.788,0.7685,0.7685,0
102920,npp,54,3847,1.81792640686035,32.7741584777832,-116.836311340332,3670176,55,3086,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-17 10:33:50.068849,-71.07999863811146,66.4829381922415,54.299129294271694,1.5668113326739225e-08,21.0,66.46,3.1865100272627664,66.18,1.5521,1.9193,2.8731,0.4476,0.8272,0.8137,0.8137,0
103032,npp,434,221,0.774770140647888,32.7716178894043,-116.834075927734,3670176,437,111,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-18 08:34:36.898306,92.5301119443765,66.67175675089057,54.40496546475101,9.761304326776434e-22,2.0,-66.66,3.1865100272627664,-66.9,1.2368,1.7135,2.673,0.5013,0.5644,0.3884,0.3884,0
103040,npp,2482,3297,0.656767547130585,32.7735748291016,-116.835372924805,3670176,2484,2644,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-18 10:15:08.618313,-73.79035382384666,54.82786874380613,46.379078340736505,1.5516722927451769e-13,18.0,54.81,2.0682789409984763,54.41,1.0138,1.3744,2.0057,0.625,0.5121,0.4105,0.4105,0
103160,npp,1809,2727,0.699178755283356,32.7749252319336,-116.834861755371,3670176,1810,2188,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-19 09:56:23.607935,-76.49610000821716,36.150130887108354,31.49412333127042,3.2524083926127758e-18,15.0,36.13,1.2937979144666532,35.54,0.6893,0.9184,1.531,0.9353,0.6896,0.654,0.654,0
103279,npp,1109,2156,0.306088268756866,32.7735786437988,-116.832313537598,3670176,1109,1717,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-20 09:37:35.037061,-79.97357811369561,7.1102845058021344,6.293199023148421,2.9105176181511795e-22,12.0,7.07,1.0,6.26,0.5462,0.8366,1.7529,1.0268,0.3285,0.3143,0.3143,0
103397,npp,383,1577,0.32337960600853,32.7730598449707,-116.830528259277,3670176,382,1184,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-21 09:18:42.910224,96.74860466539819,25.395651213638274,22.32100054746002,7.311182261697529e-26,9.0,-25.4,1.1367971201176101,-26.04,0.5831,0.8596,1.9301,0.9993,0.3873,0.3232,0.3232,0
103761,npp,173,2917,0.689085006713867,32.7742004394531,-116.837661743164,3670176,172,2353,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-24 10:02:34.708474,-74.75928917709982,43.37909618695045,37.46393824228104,5.525587516934953e-22,16.0,43.36,1.4867838833500562,42.89,0.7088,0.9687,2.0508,0.8868,0.671,0.6111,0.6111,0
104229,npp,303,603,0.5796336829662321,32.7751502990723,-116.835746765137,3670176,308,390,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-28 08:47:08.015154,93.98707979298634,59.05825365929482,49.42328554471646,1.3966646003947408e-09,4.0,-59.06,2.253202848596432,-59.31,0.8296,1.283,2.2874,0.6695,0.5469,0.3881,0.3881,0
104236,npp,2273,3665,1.47480487823486,32.7771377563477,-116.829963684082,3670176,2277,2968,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-28 10:27:30.838957,-71.95574664015221,63.12239020799519,52.18250222324507,4.2138855439848634e-17,20.0,63.11,2.7445598364131496,62.83,1.268,1.7119,2.9464,0.5018,0.7726,0.74,0.74,0
104346,npp,2579,27,0.5269007682800291,32.769416809082,-116.830612182617,3670176,2582,9,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-29 08:28:10.561656,91.73849926402207,69.82361427427588,56.223893985681215,0.00016708421930608774,1.0,-69.81,3.5496478698597698,-69.99,1.0769,1.9199,2.8091,0.4474,0.4666,0.2358,0.2358,0
104355,npp,1602,3108,0.686385154724121,32.7731246948242,-116.836303710938,3670176,1604,2491,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-04-29 10:08:47.619587,-74.68371059535387,49.55690920888002,42.376746181453605,3.5265563699525144e-13,17.0,49.55,1.7549928774784245,49.13,0.8558,1.3061,2.0708,0.6577,0.5059,0.4514,0.4514,0
105850,npp,614,3846,2.45441150665283,32.773796081543,-116.830268859863,3670144,615,3085,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-03 10:33:40.215018,-71.05187376396752,66.46488737594142,54.290219830250244,0.0025734081995149815,21.0,66.44,3.1865100272627664,66.18,1.5521,1.9193,2.8731,0.4476,1.027,1.0986,1.058096101911327,0
106388,npp,1646,2153,3.48440742492676,32.7726974487305,-116.832092285156,3670144,1646,1715,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-06 09:37:23.472402,-73.7430784393649,6.967232359282873,6.166820735488836,0.12463244231022856,12.0,6.9,1.0,6.26,0.5462,0.8366,1.7529,1.0268,3.5068,3.5778,1.616160279248609,0
106569,npp,917,1574,3.02790760993958,32.7787017822266,-116.835960388184,3670144,918,1183,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-07 09:18:33.147226,98.82103621598483,25.510337373307316,22.4200413719565,0.08201875904634087,9.0,-25.55,1.1367971201176101,-26.04,0.5831,0.8596,1.9301,0.9993,2.7664,3.0258,1.7348740371471045,0
106743,npp,163,989,2.6235454082489,32.7759056091309,-116.833374023438,3670144,165,729,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-08 08:59:39.263075,96.15844169216827,48.770288294078235,41.76015121549445,0.05310631121985059,6.0,-48.79,1.7549928774784245,-49.12,0.7406,1.0477,1.9133,0.8199,1.7569,2.151,1.315138585584834,0
107311,npp,2375,1766,0.597681730985641,32.7721328735352,-116.830963134766,3670144,2375,1347,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-12 09:24:46.114082,99.36252148788975,15.37821896435426,13.582812185006109,0.005308008966924584,10.0,-15.4,1.0442604737599883,-15.95,0.5543,0.8333,1.5481,1.0309,0.6334,0.6161,0.53255512970286,0
107486,npp,1612,1183,0.242436669766903,32.7753868103027,-116.832717895508,3670144,1611,874,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-13 09:05:52.227418,96.45829417056933,42.271540769265684,36.56125348477634,0.0007757346389043462,7.0,-42.28,1.4867838833500562,-42.61,0.6401,0.9764,1.7072,0.8798,0.3654,0.2133,0.2133,0
107659,npp,840,601,0.545051872730255,32.7706260681152,-116.831031799316,3670176,840,387,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-14 08:46:56.562440,94.10477731616406,59.120312593235276,49.4675536317838,8.202201757905062e-07,4.0,-59.11,2.253202848596432,-59.31,0.8296,1.283,2.2874,0.6695,0.5315,0.3649,0.3649,0
107834,npp,40,23,0.456632137298584,32.7719383239746,-116.834281921387,3670176,40,7,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-15 08:27:57.339762,91.63021551860446,69.88848586073017,56.25938044794215,8.764182474765614e-12,1.0,-69.87,3.5496478698597698,-69.99,1.0769,1.9199,2.8091,0.4474,0.4468,0.2043,0.2043,0
107843,npp,2136,3104,0.608112335205078,32.7747383117676,-116.835067749023,3670176,2136,2488,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-15 10:08:34.398415,-74.4846800655264,49.4465469654326,42.290981957490025,0.00031057075651249363,17.0,49.43,1.7549928774784245,49.13,0.8558,1.3061,2.0708,0.6577,0.4613,0.4,0.4,0
108015,npp,1450,2531,0.56222802400589,32.7754135131836,-116.834533691406,3670176,1450,2049,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-16 09:49:47.629956,-76.38222665405327,27.36125559169466,24.017809427819024,4.184513624131753e-07,14.0,27.34,1.184412938166907,26.9,0.5958,0.8709,1.6873,0.9864,0.5984,0.5546,0.5546,0
108542,npp,2291,791,0.451532751321793,32.7740364074707,-116.834754943848,3670176,2293,576,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-19 08:53:11.322994,95.25054851390043,54.41556926343716,46.07000787451108,2.5794758022522233e-20,5.0,-54.42,1.9513309067639726,-54.64,0.821,1.3167,2.1191,0.6524,0.4157,0.2946,0.2946,0
108729,npp,477,3290,0.591443330049515,32.7728538513184,-116.835517883301,3670176,475,2636,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-20 10:14:43.820427,-73.23416472563959,54.65010508895672,46.24850382117641,8.575989353314721e-19,18.0,54.63,2.0682789409984763,54.41,1.0138,1.3744,2.0057,0.625,0.4805,0.3697,0.3697,0
108899,npp,2871,2720,0.576949179172516,32.7780075073242,-116.833755493164,3670176,2872,2184,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-21 09:55:58.829641,-75.89422802142482,35.853860165239155,31.246260010269527,2.8452437917299723e-22,15.0,35.84,1.2937979144666532,35.54,0.6893,0.9184,1.531,0.9353,0.5951,0.5396,0.5396,0
109072,npp,2167,2149,0.270660981535912,32.7739944458008,-116.830680847168,3670176,2167,1711,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-22 09:37:10.286848,-78.4493063938623,6.696391457238768,5.927284016338892,1.6176115312399015e-22,12.0,6.67,1.0,6.26,0.5462,0.8366,1.7529,1.0268,0.2931,0.2779,0.2779,0
109244,npp,1437,1570,0.293001353740692,32.7722511291504,-116.830085754395,3670176,1436,1179,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-23 09:18:18.162957,97.76043822914356,25.722122442980925,22.602831129171335,2.653451330245429e-22,9.0,-25.74,1.1367971201176101,-26.04,0.5831,0.8596,1.9301,0.9993,0.3606,0.2928,0.2928,0
109780,npp,1231,2909,0.841964840888977,32.7762107849121,-116.836799621582,3670176,1230,2347,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-26 10:02:08.196434,-74.95658904885036,43.09284943849527,37.229971561886124,5.9827072277913295e-21,16.0,43.07,1.4867838833500562,42.89,0.7088,0.9687,2.0508,0.8868,0.7738,0.7466,0.7466,0
109954,npp,519,2338,0.346640944480896,32.7747917175293,-116.831565856934,3670176,519,1887,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-27 09:43:21.430896,-77.6215905714829,17.378927975271004,15.337793437860155,3.614355352089852e-18,13.0,17.36,1.0442604737599883,17.03,0.5962,0.842,1.6109,1.0202,0.3847,0.3537,0.3537,0
110127,npp,2869,1761,0.518886059522629,32.7713661193848,-116.830940246582,3670176,2869,1342,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-28 09:24:31.105564,99.87985070154733,15.648265340352546,13.819257386785775,3.893233966394173e-14,10.0,-15.67,1.0442604737599883,-15.95,0.5543,0.8333,1.5481,1.0309,0.5579,0.5349,0.5349,0
110299,npp,2120,1178,0.5205384790897369,32.7748985290527,-116.834190368652,3670176,2120,870,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-05-29 09:05:37.224541,96.71699464052439,42.450277898255415,36.704703498393116,3.754119429474155e-09,7.0,-42.46,1.4867838833500562,-42.61,0.6401,0.9764,1.7072,0.8798,0.5524,0.458,0.458,0
111991,npp,1953,2526,0.595785796642303,32.7742691040039,-116.831771850586,3670144,1954,2045,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-01 09:49:32.639880,-77.50016327321536,27.11474201147161,23.804181388904045,0.0020340495437963435,14.0,27.1,1.1367971201176101,26.9,0.5958,0.8709,1.6873,0.9864,0.617,0.5877,0.5556852829237249,0
113013,npp,2659,2143,1.52644777297974,32.7731513977051,-116.829917907715,3670144,2659,1705,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-07 09:36:53.563859,-78.53014692622399,6.338758458482328,5.610612525628281,0.050128311029487754,12.0,6.32,1.0,6.26,0.5462,0.8366,1.7529,1.0268,1.5489,1.5674,0.7784105183941099,0
113184,npp,1926,1564,1.32057499885559,32.7767105102539,-116.831001281738,3670144,1926,1174,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-08 09:18:01.469912,98.29301361081988,26.030254884469368,22.867440556158154,0.03326939349489265,9.0,-26.04,1.1367971201176101,-26.04,0.5831,0.8596,1.9301,0.9993,1.2645,1.3197,0.7960597458642334,0
113356,npp,1167,978,1.24393284320831,32.7770118713379,-116.829689025879,3670144,1171,722,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-09 08:59:05.820316,95.1705737833071,49.12488105370073,42.032896060097336,0.018639862237431536,6.0,-49.12,1.7549928774784245,-49.12,0.7406,1.0477,1.9133,0.8199,0.9708,1.0199,0.7265197734995463,0
114674,npp,1694,1943,0.391217708587646,32.7712516784668,-116.831085205078,3670176,1693,1514,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-18 09:30:22.194980,95.19419936450407,5.267827585488908,4.663111171298627,4.003078223857988e-18,11.0,-5.28,1.0,-4.99,0.5778,0.859,1.6736,1.0,0.3912,0.3912,0.3912,0
115265,npp,2376,1556,0.36847923696041096,32.7772598266602,-116.830451965332,3670176,2376,1168,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-24 09:17:40.752125,97.68396001228707,26.432258286755207,23.213329798792074,2.0629511946017844e-22,9.0,-26.44,1.1367971201176101,-26.04,0.5831,0.8596,1.9301,0.9993,0.427,0.3682,0.3682,0
115378,npp,1616,970,0.31509476900100697,32.7722473144531,-116.832939147949,3670176,1619,717,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-25 08:58:45.095216,95.44088697332867,49.35945443687757,42.21302766909275,2.8628334137445527e-19,6.0,-49.36,1.7549928774784245,-49.12,0.7406,1.0477,1.9133,0.8199,0.4416,0.2583,0.2583,0
115500,npp,829,391,0.317713141441345,32.7719306945801,-116.834983825684,3670176,827,221,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-26 08:39:47.662538,92.96326918781686,63.55201584031702,52.44498040496321,7.681150409996477e-15,3.0,-63.52,2.7445598364131496,-63.39,0.9669,1.4216,2.5622,0.6043,0.4568,0.192,0.192,0
115764,npp,1487,2323,0.311526343226433,32.7745361328125,-116.836845397949,3670176,1487,1874,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-28 09:42:44.082375,-77.89113031211005,16.57309462841616,14.629678255718007,2.453120180634075e-13,13.0,16.54,1.0442604737599883,17.03,0.5962,0.842,1.6109,1.0202,0.351,0.3178,0.3178,0
115893,npp,776,1747,0.412640035152435,32.7752952575684,-116.83683013916,3670176,776,1331,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-06-29 09:23:55.540650,98.29560087955969,16.416533597246712,14.491954169197122,3.075119937200397e-07,10.0,-16.44,1.0442604737599883,-15.95,0.5543,0.8333,1.5481,1.0309,0.4562,0.4254,0.4254,0
119920,npp,780,778,2.1208062171936,32.7771415710449,-116.829193115234,3670144,779,562,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-06 08:52:26.928893,94.50917483835191,54.785273686072415,46.3356272342808,0.06527363366930351,5.0,-54.77,2.0682789409984763,-54.64,0.821,1.3167,2.1191,0.6524,1.2478,1.3837,0.3563322444619812,0
120089,npp,3055,203,2.54732513427734,32.7729530334473,-116.831298828125,3670144,3061,101,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-07 08:33:29.492317,92.1374177596109,67.0117389666542,54.59856441486569,0.04362928516896987,2.0,-66.97,3.1865100272627664,-66.9,1.2368,1.7135,2.673,0.5013,1.1207,1.277,0.590301278631712,0
120275,npp,1369,2707,1.08430951833725,32.7742347717285,-116.829925537109,3670144,1369,2174,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-08 09:55:18.009334,-76.39118664162397,35.290873166865865,30.768388519512147,0.04052322562214715,15.0,35.28,1.2937979144666532,35.54,0.6893,0.9184,1.531,0.9353,0.9872,1.0142,0.3763887887304087,0
120446,npp,675,2136,0.713686406612396,32.7735328674316,-116.836471557617,3670144,675,1699,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-09 09:36:31.243973,-80.35653537917958,5.903809802351029,5.225609701014708,0.025871629582922207,12.0,5.91,1.0,6.26,0.5462,0.8366,1.7529,1.0268,0.7361,0.7328,0.3255961027667206,0
120614,npp,3026,1559,1.1128085851669312,32.7776298522949,-116.830039978027,3670144,3027,1170,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-10 09:17:40.919810,98.27852380071843,26.309634167004504,23.10713659698793,0.014032341659185923,9.0,-26.29,1.1367971201176101,-26.04,0.5831,0.8596,1.9301,0.9993,1.0817,1.112,0.8911393776485876,0
120781,npp,2280,974,0.912214577198029,32.7731628417969,-116.831672668457,3670144,2280,719,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-11 08:58:47.035242,95.91689301853226,49.24737445140562,42.12505115627039,0.005799300544172314,6.0,-49.24,1.7549928774784245,-49.12,0.7406,1.0477,1.9133,0.8199,0.7818,0.7479,0.65662249561068,0
121137,npp,2854,2899,0.707771003246307,32.7767105102539,-116.835525512695,3670144,2855,2338,196611,3866755,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-13 10:01:34.540884,-75.43553949035302,42.71238323588869,36.91604682276444,0.002039859722736788,16.0,42.71,1.4867838833500562,42.89,0.7088,0.9687,2.0508,0.8868,0.6835,0.6276,0.5954938341999176,0
122002,npp,1246,3090,0.583361119031906,32.7717742919922,-116.832664489746,3670176,1244,2478,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-18 10:07:49.285793,-74.25356695490449,49.03051335085626,41.960240314734015,8.24496455205854e-19,17.0,49.01,1.7549928774784245,49.13,0.8558,1.3061,2.0708,0.6577,0.4472,0.3837,0.3837,0
122178,npp,568,2519,0.5242928266525271,32.7757263183594,-116.830101013184,3670176,568,2039,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-19 09:49:04.299553,-76.98041759994807,26.762625882451218,23.49902127254868,3.649553010213398e-24,14.0,26.75,1.1367971201176101,26.9,0.5958,0.8709,1.6873,0.9864,0.5542,0.5172,0.5172,0
122346,npp,2936,1944,0.527671188116074,32.7766876220703,-116.836265563965,3670176,2936,1515,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-20 09:30:15.758066,96.05241508273127,5.249544513626942,4.646949923275238,6.528823257030409e-26,11.0,-5.22,1.0,-4.99,0.5778,0.859,1.6736,1.0,0.5277,0.5277,0.5277,0
122525,npp,2190,1366,0.5869447290897369,32.7765083312988,-116.837074279785,3670176,2189,1030,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-21 09:11:23.657833,96.63288880019927,35.13663101278358,30.637910319054114,1.0554018667040073e-26,8.0,-35.13,1.2937979144666532,-34.96,0.6508,0.8783,2.1897,0.9781,0.6339,0.5741,0.5741,0
122710,npp,1434,781,0.826939404010773,32.7767601013184,-116.8349609375,3670176,1434,565,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-22 08:52:29.778810,94.69957384517335,54.70843032163705,46.28090453273629,4.9282589606862266e-26,5.0,-54.69,2.0682789409984763,-54.64,0.821,1.3167,2.1191,0.6524,0.6223,0.5395,0.5395,0
122884,npp,652,206,1.043194830417633,32.7711448669434,-116.830085754395,3670176,650,102,196611,3866787,6714,usa_sandiego_114_56,32.775,-116.83333333,114,56,usa_sandiego,2012-07-23 08:33:32.337258,92.29884375832559,66.94912798904754,54.56416417120087,8.680870144031708e-24,2.0,-66.92,3.1865100272627664,-66.9,1.2368,1.7135,2.673,0.5013,0.6487,0.523,0.523,0
