lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.703,0.689,0.832
2,0.421,0.529,0.624
3,0.263,0.395,0.443
4,0.199,0.283,0.289
5,0.186,0.191,0.166
6,0.159,0.117,0.054
7,0.116,0.059,-0.044
8,0.072,0.016,-0.119
9,0.035,-0.015,-0.173
10,0.011,-0.036,-0.207
11,-0.01,-0.047,-0.231
12,-0.025,-0.051,-0.245
13,-0.03,-0.048,-0.251
14,-0.029,-0.04,-0.253
15,-0.027,-0.028,-0.252
16,-0.025,-0.013,-0.25
17,-0.025,0.004,-0.247
18,-0.024,0.023,-0.241
19,-0.017,0.042,-0.227
20,-0.005,0.06,-0.203
21,0.017,0.078,-0.162
22,0.038,0.094,-0.107
23,0.06,0.109,-0.034
24,0.106,0.121,0.069
25,0.171,0.131,0.203
26,0.247,0.131,0.361
27,0.254,0.13,0.486
28,0.183,0.132,0.551
29,0.102,0.133,0.571
30,0.111,0.132,0.57
31,0.163,0.129,0.531
32,0.2,0.123,0.447
33,0.166,0.114,0.312
34,0.1,0.101,0.165
35,0.044,0.084,0.039
36,0.014,0.065,-0.058
37,0.001,0.044,-0.128
38,-0.011,0.024,-0.18
39,-0.021,0.007,-0.214
40,-0.031,-0.009,-0.236
41,-0.037,-0.024,-0.248
42,-0.036,-0.035,-0.252
43,-0.038,-0.043,-0.256
44,-0.045,-0.048,-0.26
45,-0.045,-0.048,-0.261
46,-0.042,-0.045,-0.258
47,-0.045,-0.038,-0.255
48,-0.044,-0.028,-0.246
49,-0.041,-0.014,-0.231
50,-0.035,0.0,-0.205
51,-0.025,0.014,-0.165
52,-0.004,0.026,-0.102
53,0.009,0.035,-0.021
54,0.021,0.045,0.083
55,0.031,0.058,0.201
56,0.07,0.069,0.337
57,0.141,0.077,0.473
58,0.2,0.08,0.573
59,0.201,0.081,0.6
60,0.154,0.078,0.547
61,0.11,0.073,0.452
62,0.066,0.065,0.327
63,0.037,0.057,0.198
64,0.047,0.05,0.091
65,0.029,0.041,-0.013
66,0.002,0.031,-0.099
67,-0.013,0.019,-0.159
68,-0.023,0.005,-0.199
69,-0.029,-0.008,-0.225
70,-0.038,-0.019,-0.242
71,-0.045,-0.028,-0.254
72,-0.054,-0.036,-0.262
73,-0.054,-0.042,-0.264
74,-0.054,-0.045,-0.265
75,-0.053,-0.045,-0.265
76,-0.053,-0.043,-0.262
77,-0.055,-0.037,-0.257
78,-0.049,-0.03,-0.243
79,-0.041,-0.02,-0.219
80,-0.023,-0.009,-0.181
81,-0.006,0.005,-0.127
82,0.014,0.019,-0.055
83,0.049,0.031,0.042
84,0.095,0.039,0.163
85,0.09,0.045,0.279
86,0.049,0.049,0.383
87,0.022,0.052,0.47
88,0.041,0.054,0.526
89,0.089,0.055,0.537
90,0.133,0.054,0.495
91,0.119,0.052,0.391
92,0.071,0.048,0.257
93,0.027,0.042,0.125
94,0.011,0.031,0.021
95,0.006,0.019,-0.063
96,-0.005,0.007,-0.13
97,-0.017,-0.004,-0.179
98,-0.033,-0.014,-0.214
99,-0.043,-0.023,-0.237
100,-0.042,-0.032,-0.248
101,-0.045,-0.039,-0.255
102,-0.051,-0.044,-0.261
103,-0.049,-0.046,-0.263
104,-0.053,-0.045,-0.265
105,-0.053,-0.042,-0.263
106,-0.046,-0.037,-0.256
107,-0.042,-0.03,-0.245
108,-0.037,-0.021,-0.227
109,-0.034,-0.012,-0.201
110,-0.021,-0.003,-0.158
111,-0.009,0.005,-0.099
112,-0.001,0.014,-0.023
113,0.003,0.026,0.072
114,0.016,0.036,0.183
115,0.043,0.045,0.309
116,0.106,0.05,0.439
117,0.146,0.053,0.53
118,0.139,0.054,0.55
119,0.093,0.054,0.5
120,0.049,0.052,0.405
121,0.037,0.047,0.301
122,0.041,0.04,0.195
123,0.047,0.034,0.092
124,0.031,0.028,-0.005
125,0.006,0.021,-0.086
126,-0.009,0.013,-0.145
127,-0.014,0.002,-0.185
128,-0.021,-0.008,-0.214
129,-0.032,-0.018,-0.235
130,-0.041,-0.025,-0.249
131,-0.049,-0.031,-0.257
132,-0.048,-0.036,-0.26
133,-0.042,-0.038,-0.259
134,-0.042,-0.038,-0.258
135,-0.044,-0.036,-0.257
136,-0.044,-0.033,-0.25
137,-0.042,-0.027,-0.238
138,-0.036,-0.02,-0.215
139,-0.026,-0.011,-0.182
140,-0.008,-0.0,-0.131
141,0.006,0.011,-0.066
142,0.033,0.02,0.025
143,0.056,0.026,0.135
144,0.066,0.031,0.252
145,0.053,0.036,0.356
146,0.023,0.041,0.432
147,0.01,0.045,0.476
148,0.052,0.048,0.488
149,0.094,0.049,0.453
150,0.12,0.048,0.376
151,0.096,0.045,0.264
152,0.046,0.041,0.138
153,0.017,0.035,0.033
154,0.011,0.028,-0.047
155,0.005,0.021,-0.113
156,-0.001,0.015,-0.161
157,-0.011,0.008,-0.197
158,-0.01,0.002,-0.217
159,-0.012,-0.004,-0.23
160,-0.014,-0.01,-0.238
161,-0.024,-0.014,-0.246
162,-0.026,-0.017,-0.25
163,-0.024,-0.018,-0.25
164,-0.024,-0.019,-0.248
165,-0.022,-0.018,-0.243
166,-0.023,-0.016,-0.235
167,-0.022,-0.012,-0.22
168,-0.022,-0.009,-0.196
169,-0.018,-0.006,-0.16
170,-0.01,-0.003,-0.105
171,-0.002,-0.0,-0.033
172,0.001,0.005,0.053
173,0.018,0.01,0.157
174,0.039,0.015,0.266
175,0.047,0.017,0.363
176,0.058,0.017,0.44
177,0.041,0.016,0.465
178,0.015,0.014,0.436
179,0.0,0.011,0.374
180,0.003,0.007,0.288
181,0.011,0.003,0.189
182,0.005,-0.001,0.086
183,-0.014,-0.005,-0.012
184,-0.02,-0.01,-0.087
185,-0.021,-0.017,-0.142
186,-0.026,-0.024,-0.184
187,-0.03,-0.03,-0.213
188,-0.038,-0.035,-0.234
189,-0.046,-0.039,-0.247
190,-0.05,-0.041,-0.255
191,-0.047,-0.043,-0.258
192,-0.045,-0.044,-0.259
193,-0.049,-0.042,-0.26
194,-0.048,-0.04,-0.256
195,-0.046,-0.036,-0.249
196,-0.045,-0.032,-0.238
197,-0.041,-0.026,-0.219
198,-0.033,-0.02,-0.187
199,-0.027,-0.014,-0.145
200,-0.017,-0.009,-0.084
201,-0.0,-0.005,-0.002
202,0.019,-0.002,0.098
203,0.017,0.001,0.201
204,0.008,0.004,0.299
205,-0.005,0.007,0.383
206,0.01,0.008,0.451
207,0.04,0.008,0.478
208,0.064,0.007,0.456
209,0.049,0.006,0.374
210,0.013,0.004,0.26
211,-0.016,-0.002,0.144
212,-0.024,-0.01,0.043
213,-0.025,-0.017,-0.042
214,-0.026,-0.022,-0.11
215,-0.033,-0.026,-0.162
216,-0.043,-0.029,-0.201
217,-0.047,-0.033,-0.226
218,-0.045,-0.036,-0.24
219,-0.046,-0.039,-0.249
220,-0.048,-0.04,-0.254
221,-0.048,-0.04,-0.257
222,-0.042,-0.039,-0.255
223,-0.041,-0.036,-0.251
224,-0.037,-0.031,-0.246
225,-0.037,-0.026,-0.239
226,-0.038,-0.019,-0.226
227,-0.038,-0.013,-0.206
228,-0.027,-0.007,-0.169
229,-0.007,-0.001,-0.114
230,0.007,0.005,-0.044
231,0.013,0.012,0.036
232,0.029,0.019,0.135
233,0.053,0.023,0.247
234,0.093,0.024,0.364
235,0.093,0.023,0.446
236,0.043,0.022,0.473
237,-0.008,0.019,0.454
238,-0.027,0.015,0.398
239,-0.004,0.01,0.319
240,0.027,0.005,0.224
241,0.029,0.001,0.117
242,0.012,-0.002,0.016
243,-0.009,-0.007,-0.068
244,-0.028,-0.014,-0.132
245,-0.037,-0.022,-0.178
246,-0.044,-0.027,-0.209
247,-0.051,-0.032,-0.23
248,-0.052,-0.036,-0.242
249,-0.049,-0.038,-0.247
250,-0.046,-0.039,-0.249
251,-0.047,-0.039,-0.25
252,-0.047,-0.036,-0.248
253,-0.044,-0.032,-0.244
254,-0.038,-0.027,-0.237
255,-0.03,-0.02,-0.225
256,-0.015,-0.013,-0.203
257,-0.001,-0.005,-0.171
258,0.014,0.002,-0.127
259,0.023,0.009,-0.07
260,0.034,0.013,0.005
261,0.044,0.016,0.097
262,0.028,0.019,0.193
263,0.001,0.023,0.284
264,-0.014,0.027,0.37
265,0.008,0.03,0.448
266,0.062,0.03,0.499
267,0.099,0.03,0.492
268,0.07,0.028,0.407
269,0.025,0.024,0.288
270,-0.001,0.017,0.17
271,-0.004,0.009,0.068
272,-0.003,0.002,-0.022
273,-0.008,-0.004,-0.094
274,-0.015,-0.009,-0.147
275,-0.027,-0.015,-0.186
276,-0.031,-0.022,-0.211
277,-0.03,-0.029,-0.225
278,-0.037,-0.034,-0.236
279,-0.037,-0.038,-0.24
280,-0.033,-0.039,-0.24
281,-0.034,-0.039,-0.24
282,-0.033,-0.037,-0.238
283,-0.039,-0.034,-0.237
284,-0.038,-0.029,-0.23
285,-0.041,-0.024,-0.221
286,-0.039,-0.017,-0.201
287,-0.032,-0.011,-0.169
288,-0.023,-0.004,-0.122
289,-0.02,0.005,-0.06
290,-0.008,0.015,0.023
291,0.011,0.024,0.124
292,0.053,0.031,0.247
293,0.093,0.034,0.365
294,0.082,0.037,0.443
295,0.04,0.039,0.471
296,0.017,0.04,0.46
297,0.026,0.04,0.418
298,0.064,0.039,0.352
299,0.095,0.039,0.257
300,0.086,0.038,0.145
301,0.059,0.035,0.041
302,0.028,0.028,-0.047
303,0.01,0.019,-0.112
304,-0.002,0.01,-0.159
305,-0.016,0.003,-0.192
306,-0.024,-0.005,-0.213
307,-0.03,-0.012,-0.226
308,-0.031,-0.019,-0.233
309,-0.039,-0.024,-0.239
310,-0.036,-0.027,-0.238
311,-0.037,-0.027,-0.237
312,-0.03,-0.026,-0.232
313,-0.025,-0.021,-0.227
314,-0.016,-0.015,-0.215
315,-0.008,-0.007,-0.198
316,-0.006,0.004,-0.174
317,-0.002,0.015,-0.136
318,0.013,0.026,-0.079
319,0.028,0.035,-0.001
320,0.027,0.044,0.089
321,0.014,0.054,0.187
322,0.016,0.064,0.293
323,0.047,0.073,0.401
324,0.114,0.08,0.505
325,0.18,0.085,0.559
326,0.177,0.086,0.53
327,0.123,0.086,0.435
328,0.087,0.083,0.322
329,0.092,0.077,0.216
330,0.105,0.069,0.117
331,0.09,0.062,0.021
332,0.065,0.055,-0.06
333,0.035,0.047,-0.123
334,0.015,0.037,-0.165
335,0.003,0.026,-0.191
336,-0.006,0.016,-0.209
337,-0.014,0.008,-0.219
338,-0.02,0.001,-0.225
339,-0.026,-0.004,-0.23
340,-0.026,-0.007,-0.229
341,-0.026,-0.008,-0.227
342,-0.025,-0.008,-0.224
343,-0.022,-0.005,-0.217
344,-0.017,-0.002,-0.204
345,-0.017,0.003,-0.186
346,-0.004,0.009,-0.151
347,0.008,0.017,-0.101
348,0.017,0.028,-0.036
349,0.028,0.039,0.047
350,0.062,0.048,0.154
351,0.096,0.054,0.275
352,0.11,0.057,0.385
353,0.097,0.061,0.46
354,0.067,0.064,0.494
355,0.048,0.065,0.488
356,0.083,0.063,0.457
357,0.119,0.06,0.384
358,0.124,0.058,0.272
359,0.076,0.054,0.139
360,0.027,0.047,0.024
361,0.002,0.037,-0.06
362,-0.002,0.026,-0.117
363,-0.011,0.015,-0.16
364,-0.019,0.007,-0.189
365,-0.02,-0.001,-0.204
366,-0.019,-0.008,-0.211
367,-0.02,-0.014,-0.214
368,-0.021,-0.019,-0.216
369,-0.025,-0.022,-0.218
370,-0.029,-0.024,-0.219
371,-0.027,-0.023,-0.216
372,-0.025,-0.02,-0.212
373,-0.021,-0.016,-0.203
374,-0.018,-0.009,-0.187
375,-0.008,-0.002,-0.161
376,0.0,0.007,-0.123
377,0.009,0.015,-0.07
378,0.016,0.023,-0.0
379,0.013,0.031,0.085
380,0.007,0.038,0.182
381,0.002,0.044,0.284
382,0.04,0.049,0.393
383,0.098,0.052,0.483
384,0.128,0.053,0.512
385,0.12,0.053,0.475
386,0.065,0.05,0.379
387,0.008,0.046,0.261
388,0.0,0.04,0.155
389,0.019,0.032,0.064
390,0.032,0.023,-0.015
391,0.012,0.013,-0.089
392,-0.005,0.002,-0.141
393,-0.015,-0.009,-0.173
394,-0.025,-0.02,-0.196
395,-0.033,-0.03,-0.21
396,-0.038,-0.038,-0.218
397,-0.039,-0.042,-0.22
398,-0.036,-0.043,-0.221
399,-0.031,-0.038,-0.219
400,-0.03,-0.026,-0.218
