lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.61,0.635,0.619
2,0.359,0.461,0.37
3,0.216,0.32,0.227
4,0.15,0.209,0.158
5,0.105,0.123,0.109
6,0.075,0.058,0.074
7,0.039,0.012,0.037
8,0.016,-0.02,0.014
9,-0.002,-0.038,-0.006
10,-0.011,-0.047,-0.017
11,-0.0,-0.048,-0.008
12,-0.001,-0.044,-0.01
13,-0.011,-0.035,-0.021
14,-0.011,-0.023,-0.02
15,-0.011,-0.011,-0.02
16,-0.007,0.002,-0.016
17,-0.022,0.015,-0.03
18,-0.024,0.026,-0.031
19,0.009,0.036,0.003
20,0.037,0.044,0.032
21,0.064,0.049,0.06
22,0.052,0.052,0.05
23,0.043,0.053,0.042
24,0.015,0.051,0.018
25,0.026,0.047,0.036
26,0.04,0.037,0.053
27,0.04,0.03,0.057
28,0.03,0.025,0.052
29,0.005,0.022,0.031
30,0.018,0.018,0.046
31,0.016,0.014,0.042
32,-0.005,0.01,0.017
33,-0.016,0.005,0.0
34,-0.02,-0.001,-0.01
35,-0.014,-0.005,-0.009
36,-0.007,-0.009,-0.005
37,0.005,-0.011,0.005
38,-0.009,-0.013,-0.011
39,-0.012,-0.013,-0.016
40,-0.028,-0.013,-0.033
41,-0.017,-0.012,-0.024
42,-0.003,-0.01,-0.01
43,0.004,-0.005,-0.004
44,-0.01,0.001,-0.018
45,-0.02,0.007,-0.03
46,-0.009,0.012,-0.02
47,0.011,0.014,-0.001
48,0.014,0.016,0.004
49,0.018,0.019,0.009
50,0.011,0.022,0.004
51,0.021,0.023,0.016
52,0.037,0.025,0.034
53,0.051,0.025,0.051
54,0.061,0.026,0.065
55,0.048,0.026,0.056
56,0.062,0.025,0.072
57,0.06,0.023,0.074
58,0.049,0.022,0.069
59,0.015,0.022,0.037
60,-0.004,0.024,0.016
61,-0.003,0.025,0.013
62,-0.007,0.026,0.007
63,0.006,0.025,0.016
64,-0.003,0.024,0.004
65,-0.01,0.023,-0.008
66,-0.012,0.022,-0.013
67,-0.017,0.021,-0.019
68,0.011,0.019,0.006
69,0.03,0.017,0.022
70,0.055,0.016,0.045
71,0.056,0.015,0.045
72,0.032,0.015,0.022
73,0.026,0.014,0.016
74,0.037,0.013,0.026
75,0.034,0.013,0.021
76,0.014,0.014,0.002
77,0.021,0.013,0.008
78,0.015,0.012,0.003
79,0.036,0.009,0.026
80,0.02,0.006,0.013
81,-0.023,0.003,-0.026
82,-0.052,-0.001,-0.05
83,-0.05,-0.006,-0.046
84,-0.035,-0.012,-0.028
85,-0.011,-0.017,-0.001
86,-0.011,-0.019,0.003
87,-0.01,-0.022,0.008
88,-0.014,-0.024,0.006
89,-0.021,-0.027,0.001
90,-0.017,-0.029,0.004
91,-0.015,-0.03,0.002
92,-0.028,-0.031,-0.014
93,-0.038,-0.029,-0.027
94,-0.04,-0.027,-0.034
95,-0.025,-0.025,-0.023
96,-0.028,-0.023,-0.029
97,-0.038,-0.022,-0.042
98,-0.029,-0.019,-0.035
99,-0.029,-0.017,-0.037
100,-0.012,-0.016,-0.021
101,0.014,-0.015,0.005
102,0.008,-0.013,-0.002
103,-0.006,-0.012,-0.017
104,-0.017,-0.011,-0.028
105,-0.003,-0.013,-0.016
106,-0.015,-0.014,-0.027
107,-0.012,-0.014,-0.023
108,-0.02,-0.012,-0.029
109,-0.027,-0.011,-0.034
110,-0.031,-0.01,-0.036
111,-0.003,-0.009,-0.007
112,0.016,-0.009,0.015
113,0.008,-0.009,0.01
114,0.0,-0.008,0.006
115,-0.006,-0.008,0.002
116,-0.013,-0.007,-0.001
117,-0.022,-0.007,-0.007
118,-0.03,-0.006,-0.014
119,-0.013,-0.004,0.001
120,-0.007,-0.002,0.005
121,-0.007,-0.0,0.003
122,0.007,0.002,0.015
123,0.013,0.005,0.019
124,0.016,0.008,0.016
125,-0.003,0.011,-0.006
126,0.013,0.013,0.005
127,0.018,0.013,0.006
128,0.016,0.012,0.002
129,0.013,0.012,-0.003
130,-0.005,0.011,-0.022
131,0.002,0.009,-0.014
132,0.021,0.006,0.004
133,0.032,0.003,0.014
134,0.017,0.0,0.001
135,0.014,-0.003,-0.002
136,-0.001,-0.006,-0.016
137,-0.008,-0.009,-0.022
138,-0.013,-0.014,-0.024
139,-0.007,-0.018,-0.016
140,-0.022,-0.021,-0.029
141,-0.033,-0.024,-0.037
142,-0.034,-0.027,-0.035
143,-0.042,-0.028,-0.039
144,-0.044,-0.027,-0.037
145,-0.053,-0.025,-0.042
146,-0.041,-0.022,-0.029
147,-0.043,-0.02,-0.029
148,-0.031,-0.018,-0.017
149,-0.025,-0.017,-0.012
150,-0.009,-0.017,0.002
151,-0.008,-0.016,0.001
152,-0.015,-0.016,-0.007
153,-0.015,-0.016,-0.009
154,0.0,-0.017,0.001
155,0.007,-0.017,0.002
156,0.008,-0.016,-0.002
157,0.015,-0.014,0.0
158,0.014,-0.014,-0.002
159,0.015,-0.014,-0.002
160,0.007,-0.015,-0.011
161,-0.01,-0.015,-0.028
162,-0.021,-0.014,-0.039
163,-0.033,-0.014,-0.05
164,-0.033,-0.013,-0.049
165,-0.03,-0.013,-0.046
166,-0.048,-0.013,-0.062
167,-0.07,-0.013,-0.082
168,-0.072,-0.013,-0.083
169,-0.052,-0.013,-0.06
170,-0.016,-0.012,-0.022
171,0.019,-0.01,0.015
172,0.023,-0.008,0.023
173,0.019,-0.006,0.023
174,0.024,-0.003,0.031
175,0.03,-0.001,0.039
176,0.031,0.001,0.041
177,0.022,0.003,0.031
178,0.008,0.006,0.018
179,-0.006,0.008,0.003
180,0.001,0.009,0.009
181,0.011,0.009,0.017
182,0.017,0.008,0.019
183,0.003,0.006,0.002
184,-0.017,0.003,-0.021
185,-0.022,-0.001,-0.031
186,-0.017,-0.005,-0.029
187,-0.009,-0.009,-0.025
188,-0.012,-0.013,-0.03
189,-0.018,-0.018,-0.037
190,-0.007,-0.023,-0.027
191,-0.009,-0.027,-0.028
192,-0.015,-0.03,-0.032
193,-0.024,-0.031,-0.041
194,-0.037,-0.029,-0.053
195,-0.045,-0.028,-0.059
196,-0.036,-0.026,-0.05
197,-0.03,-0.025,-0.042
198,-0.029,-0.022,-0.04
199,-0.023,-0.018,-0.03
200,-0.039,-0.014,-0.042
201,-0.043,-0.011,-0.043
202,-0.02,-0.008,-0.017
203,0.021,-0.005,0.026
204,0.016,-0.003,0.023
205,0.009,-0.0,0.016
206,0.015,0.002,0.023
207,0.011,0.003,0.018
208,0.011,0.004,0.018
209,0.008,0.005,0.015
210,0.003,0.006,0.01
211,0.007,0.008,0.012
212,0.024,0.008,0.026
213,0.033,0.007,0.032
214,0.024,0.007,0.019
215,-0.009,0.006,-0.018
216,-0.012,0.004,-0.025
217,-0.005,0.003,-0.021
218,0.01,0.001,-0.007
219,0.004,-0.001,-0.014
220,-0.016,-0.003,-0.034
221,-0.035,-0.005,-0.051
222,-0.052,-0.008,-0.066
223,-0.031,-0.01,-0.043
224,-0.011,-0.012,-0.022
225,0.006,-0.014,-0.005
226,-0.001,-0.015,-0.011
227,0.005,-0.017,-0.003
228,-0.002,-0.018,-0.007
229,-0.013,-0.02,-0.014
230,-0.011,-0.022,-0.01
231,-0.017,-0.022,-0.013
232,-0.036,-0.023,-0.029
233,-0.035,-0.024,-0.026
234,-0.016,-0.025,-0.005
235,-0.011,-0.026,0.002
236,-0.013,-0.027,0.001
237,-0.026,-0.027,-0.011
238,-0.043,-0.029,-0.028
239,-0.039,-0.031,-0.026
240,-0.056,-0.032,-0.046
241,-0.054,-0.032,-0.049
242,-0.04,-0.031,-0.041
243,-0.032,-0.031,-0.037
244,-0.03,-0.032,-0.038
245,-0.019,-0.033,-0.03
246,-0.033,-0.034,-0.047
247,-0.037,-0.034,-0.053
248,-0.026,-0.032,-0.043
249,-0.028,-0.03,-0.044
250,-0.009,-0.03,-0.025
251,-0.007,-0.029,-0.021
252,-0.033,-0.028,-0.045
253,-0.042,-0.027,-0.053
254,-0.045,-0.026,-0.054
255,-0.033,-0.026,-0.042
256,-0.018,-0.025,-0.026
257,-0.018,-0.024,-0.023
258,-0.011,-0.023,-0.014
259,-0.013,-0.022,-0.014
260,-0.025,-0.022,-0.022
261,-0.021,-0.023,-0.016
262,-0.018,-0.023,-0.011
263,-0.044,-0.025,-0.035
264,-0.05,-0.025,-0.037
265,-0.035,-0.026,-0.022
266,-0.026,-0.026,-0.011
267,-0.01,-0.024,0.005
268,-0.005,-0.022,0.008
269,-0.014,-0.02,-0.004
270,-0.006,-0.018,-0.0
271,-0.023,-0.017,-0.021
272,-0.012,-0.014,-0.013
273,0.001,-0.012,-0.004
274,-0.006,-0.009,-0.013
275,-0.031,-0.006,-0.041
276,-0.024,-0.005,-0.036
277,-0.017,-0.004,-0.031
278,-0.007,-0.001,-0.02
279,0.004,0.003,-0.008
280,-0.011,0.007,-0.022
281,0.013,0.01,0.003
282,0.029,0.012,0.021
283,0.034,0.014,0.027
284,0.027,0.017,0.022
285,0.022,0.019,0.018
286,0.033,0.022,0.03
287,0.036,0.025,0.034
288,0.03,0.026,0.029
289,0.013,0.027,0.014
290,0.004,0.028,0.008
291,0.005,0.028,0.01
292,0.019,0.027,0.026
293,0.039,0.026,0.05
294,0.03,0.023,0.045
295,0.022,0.021,0.039
296,0.016,0.017,0.034
297,0.027,0.015,0.043
298,0.029,0.012,0.043
299,0.029,0.009,0.04
300,0.017,0.006,0.023
301,0.002,0.006,0.004
302,-0.008,0.005,-0.009
303,-0.002,0.004,-0.005
304,0.025,0.003,0.021
305,0.015,0.002,0.009
306,-0.016,0.002,-0.022
307,-0.035,0.003,-0.042
308,-0.041,0.003,-0.049
309,-0.022,0.004,-0.03
310,-0.013,0.005,-0.019
311,0.008,0.006,0.003
312,0.027,0.008,0.022
313,0.028,0.008,0.024
314,0.028,0.008,0.026
315,0.031,0.01,0.031
316,0.028,0.012,0.029
317,0.021,0.014,0.023
318,0.029,0.016,0.03
319,0.027,0.016,0.03
320,0.013,0.017,0.018
321,0.008,0.018,0.016
322,0.011,0.019,0.024
323,-0.001,0.018,0.018
324,-0.003,0.017,0.02
325,0.016,0.015,0.04
326,0.035,0.013,0.057
327,0.025,0.013,0.043
328,0.02,0.013,0.033
329,0.012,0.012,0.02
330,0.015,0.011,0.018
331,0.004,0.01,0.001
332,0.005,0.012,-0.001
333,0.009,0.015,0.002
334,0.004,0.019,-0.004
335,0.015,0.023,0.006
336,0.029,0.028,0.019
337,0.033,0.032,0.023
338,0.016,0.036,0.007
339,0.013,0.038,0.005
340,0.032,0.041,0.024
341,0.048,0.043,0.042
342,0.063,0.046,0.058
343,0.043,0.048,0.039
344,0.051,0.049,0.048
345,0.059,0.048,0.057
346,0.071,0.047,0.071
347,0.083,0.045,0.083
348,0.064,0.042,0.064
349,0.054,0.039,0.056
350,0.038,0.036,0.043
351,0.026,0.032,0.036
352,0.042,0.027,0.057
353,0.032,0.024,0.053
354,-0.006,0.019,0.021
355,-0.027,0.015,-0.001
356,-0.011,0.01,0.012
357,0.001,0.006,0.019
358,0.011,0.003,0.024
359,-0.004,-0.0,0.004
360,-0.01,-0.002,-0.008
361,-0.004,-0.004,-0.006
362,-0.001,-0.006,-0.004
363,-0.008,-0.007,-0.013
364,-0.026,-0.006,-0.032
365,-0.028,-0.004,-0.036
366,-0.022,-0.002,-0.03
367,0.013,-0.0,0.004
368,0.03,0.002,0.02
369,0.022,0.006,0.014
370,0.034,0.01,0.028
371,0.025,0.015,0.021
372,0.034,0.017,0.031
373,0.032,0.019,0.031
374,0.011,0.021,0.012
375,0.007,0.022,0.008
376,0.003,0.024,0.005
377,0.013,0.025,0.014
378,0.032,0.026,0.035
379,0.034,0.026,0.042
380,0.034,0.027,0.046
381,0.021,0.028,0.037
382,0.031,0.029,0.051
383,0.037,0.029,0.06
384,0.029,0.03,0.052
385,0.035,0.031,0.057
386,0.029,0.032,0.047
387,0.029,0.033,0.042
388,0.038,0.035,0.045
389,0.039,0.036,0.041
390,0.039,0.038,0.036
391,0.033,0.04,0.027
392,0.025,0.042,0.018
393,0.03,0.044,0.022
394,0.051,0.047,0.041
395,0.061,0.05,0.05
396,0.077,0.052,0.065
397,0.057,0.055,0.046
398,0.054,0.058,0.044
399,0.057,0.061,0.048
400,0.06,0.064,0.053
