lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.424,0.535,0.425
2,0.236,0.388,0.237
3,0.15,0.272,0.152
4,0.109,0.184,0.111
5,0.084,0.118,0.087
6,0.066,0.072,0.07
7,0.059,0.041,0.063
8,0.069,0.023,0.073
9,0.067,0.015,0.07
10,0.097,0.014,0.099
11,0.069,0.019,0.07
12,0.082,0.028,0.081
13,0.071,0.039,0.069
14,0.084,0.051,0.081
15,0.084,0.063,0.081
16,0.091,0.074,0.089
17,0.078,0.083,0.078
18,0.067,0.09,0.068
19,0.079,0.095,0.082
20,0.065,0.097,0.068
21,0.046,0.097,0.05
22,0.073,0.095,0.078
23,0.06,0.09,0.065
24,0.044,0.083,0.048
25,0.036,0.075,0.039
26,0.036,0.056,0.039
27,0.046,0.048,0.048
28,0.043,0.045,0.046
29,-0.016,0.043,-0.013
30,-0.006,0.042,-0.004
31,0.031,0.042,0.033
32,0.06,0.043,0.062
33,0.063,0.046,0.066
34,0.061,0.048,0.063
35,0.053,0.05,0.056
36,0.06,0.051,0.064
37,0.064,0.054,0.068
38,0.078,0.057,0.081
39,0.055,0.06,0.057
40,0.066,0.062,0.068
41,0.065,0.063,0.065
42,0.071,0.063,0.071
43,0.067,0.063,0.065
44,0.07,0.064,0.068
45,0.069,0.064,0.067
46,0.062,0.063,0.062
47,0.046,0.063,0.047
48,0.076,0.063,0.077
49,0.078,0.062,0.08
50,0.057,0.061,0.06
51,0.053,0.06,0.057
52,0.025,0.058,0.029
53,0.053,0.057,0.057
54,0.057,0.055,0.06
55,0.046,0.056,0.049
56,0.049,0.058,0.051
57,0.047,0.06,0.049
58,0.078,0.06,0.078
59,0.063,0.061,0.064
60,0.05,0.062,0.051
61,0.049,0.062,0.05
62,0.052,0.063,0.054
63,0.072,0.062,0.074
64,0.104,0.06,0.106
65,0.087,0.06,0.09
66,0.07,0.059,0.073
67,0.047,0.059,0.05
68,0.053,0.057,0.054
69,0.059,0.056,0.06
70,0.051,0.055,0.05
71,0.047,0.053,0.046
72,0.038,0.051,0.035
73,0.05,0.05,0.046
74,0.065,0.047,0.062
75,0.048,0.044,0.046
76,0.032,0.041,0.031
77,0.025,0.038,0.026
78,0.021,0.037,0.022
79,0.03,0.035,0.032
80,0.009,0.032,0.012
81,0.035,0.03,0.038
82,0.028,0.029,0.031
83,0.029,0.028,0.031
84,0.04,0.027,0.042
85,0.041,0.026,0.042
86,0.048,0.026,0.049
87,0.048,0.026,0.049
88,0.014,0.025,0.015
89,0.008,0.025,0.009
90,0.02,0.023,0.022
91,0.033,0.022,0.035
92,0.021,0.021,0.024
93,0.014,0.022,0.016
94,0.024,0.024,0.026
95,0.022,0.025,0.025
96,0.02,0.028,0.023
97,0.026,0.03,0.028
98,0.037,0.031,0.037
99,0.031,0.033,0.03
100,0.013,0.033,0.011
101,0.027,0.032,0.024
102,0.032,0.032,0.028
103,0.036,0.032,0.032
104,0.04,0.032,0.036
105,0.023,0.032,0.02
106,0.027,0.033,0.026
107,0.05,0.033,0.049
108,0.032,0.035,0.033
109,0.054,0.036,0.055
110,0.052,0.037,0.054
111,0.069,0.037,0.072
112,0.071,0.036,0.073
113,0.027,0.035,0.028
114,0.029,0.036,0.03
115,0.02,0.037,0.02
116,0.007,0.038,0.006
117,-0.001,0.038,-0.002
118,0.018,0.04,0.018
119,0.018,0.041,0.018
120,0.022,0.041,0.022
121,0.057,0.043,0.057
122,0.066,0.044,0.067
123,0.047,0.044,0.048
124,0.055,0.044,0.056
125,0.06,0.043,0.061
126,0.052,0.042,0.052
127,0.058,0.042,0.057
128,0.051,0.041,0.049
129,0.036,0.039,0.033
130,0.03,0.037,0.027
131,0.035,0.036,0.03
132,0.031,0.035,0.025
133,0.037,0.033,0.031
134,0.049,0.031,0.044
135,0.036,0.027,0.031
136,0.026,0.023,0.023
137,0.01,0.019,0.009
138,-0.006,0.012,-0.006
139,0.005,0.008,0.006
140,-0.003,0.004,-0.002
141,-0.019,0.001,-0.017
142,0.001,-0.001,0.001
143,0.0,-0.002,0.0
144,-0.01,-0.003,-0.011
145,-0.01,-0.003,-0.011
146,0.007,-0.002,0.006
147,0.005,-0.001,0.004
148,0.012,-0.0,0.012
149,0.009,0.002,0.009
150,-0.001,0.003,-0.0
151,-0.015,0.005,-0.014
152,0.006,0.008,0.007
153,0.006,0.009,0.007
154,-0.007,0.01,-0.005
155,0.008,0.012,0.008
156,0.026,0.013,0.026
157,0.024,0.014,0.023
158,0.053,0.016,0.051
159,0.028,0.018,0.025
160,0.018,0.019,0.014
161,0.021,0.019,0.016
162,0.026,0.019,0.02
163,-0.002,0.02,-0.007
164,0.014,0.02,0.009
165,0.023,0.021,0.019
166,0.019,0.021,0.016
167,0.012,0.021,0.01
168,0.017,0.019,0.015
169,0.005,0.017,0.005
170,0.002,0.015,0.002
171,0.017,0.014,0.017
172,0.015,0.012,0.016
173,0.009,0.011,0.009
174,0.007,0.008,0.008
175,0.005,0.006,0.005
176,0.027,0.005,0.026
177,0.031,0.004,0.03
178,0.027,0.004,0.027
179,0.019,0.004,0.019
180,0.003,0.006,0.002
181,-0.004,0.007,-0.004
182,-0.015,0.008,-0.015
183,-0.007,0.01,-0.006
184,-0.006,0.011,-0.006
185,0.002,0.012,0.002
186,-0.01,0.015,-0.011
187,-0.007,0.017,-0.009
188,0.01,0.018,0.007
189,0.017,0.019,0.013
190,0.048,0.02,0.043
191,0.053,0.02,0.047
192,0.037,0.021,0.031
193,0.026,0.021,0.019
194,0.023,0.021,0.017
195,0.027,0.022,0.023
196,0.025,0.022,0.022
197,0.033,0.022,0.03
198,0.038,0.022,0.036
199,0.022,0.022,0.021
200,0.021,0.021,0.021
201,0.012,0.021,0.013
202,-0.005,0.019,-0.004
203,0.009,0.015,0.009
204,0.009,0.011,0.009
205,0.004,0.006,0.004
206,-0.004,0.002,-0.005
207,-0.015,-0.002,-0.016
208,-0.012,-0.006,-0.013
209,-0.018,-0.009,-0.019
210,-0.009,-0.013,-0.009
211,-0.0,-0.015,-0.001
212,0.016,-0.016,0.016
213,0.009,-0.017,0.009
214,-0.018,-0.017,-0.018
215,-0.013,-0.016,-0.013
216,-0.026,-0.017,-0.027
217,-0.018,-0.018,-0.019
218,-0.036,-0.018,-0.038
219,-0.031,-0.016,-0.035
220,-0.026,-0.015,-0.031
221,-0.041,-0.013,-0.046
222,-0.021,-0.011,-0.026
223,-0.004,-0.01,-0.009
224,-0.003,-0.009,-0.007
225,-0.006,-0.008,-0.009
226,0.005,-0.006,0.003
227,0.012,-0.005,0.011
228,0.006,-0.002,0.006
229,0.012,0.0,0.012
230,-0.004,0.003,-0.004
231,0.024,0.006,0.025
232,0.015,0.009,0.016
233,0.004,0.011,0.005
234,0.007,0.014,0.007
235,0.004,0.017,0.004
236,0.01,0.02,0.01
237,0.024,0.022,0.024
238,0.002,0.023,0.001
239,0.021,0.022,0.02
240,0.03,0.022,0.029
241,0.028,0.02,0.028
242,0.007,0.02,0.009
243,0.006,0.019,0.007
244,0.037,0.018,0.038
245,0.026,0.017,0.027
246,0.037,0.016,0.037
247,0.03,0.016,0.029
248,0.02,0.015,0.018
249,0.014,0.012,0.011
250,0.019,0.01,0.015
251,0.019,0.01,0.015
252,-0.016,0.009,-0.02
253,-0.007,0.009,-0.01
254,-0.009,0.009,-0.012
255,0.003,0.009,0.0
256,0.011,0.009,0.01
257,0.004,0.007,0.003
258,-0.009,0.006,-0.009
259,-0.001,0.006,0.001
260,0.003,0.005,0.005
261,0.01,0.005,0.012
262,0.02,0.004,0.021
263,0.012,0.003,0.013
264,0.013,0.003,0.013
265,0.011,0.003,0.012
266,-0.012,0.003,-0.012
267,0.013,0.002,0.013
268,0.005,0.003,0.005
269,0.007,0.005,0.008
270,0.014,0.006,0.014
271,0.028,0.006,0.029
272,0.025,0.005,0.028
273,0.003,0.005,0.006
274,-0.024,0.003,-0.022
275,-0.032,0.002,-0.03
276,-0.023,0.0,-0.022
277,-0.022,-0.002,-0.022
278,-0.002,-0.002,-0.002
279,0.01,-0.001,0.008
280,0.02,-0.0,0.016
281,0.019,0.0,0.015
282,-0.007,0.0,-0.01
283,0.013,0.0,0.011
284,0.012,0.001,0.011
285,0.008,0.004,0.007
286,0.013,0.006,0.013
287,0.01,0.008,0.011
288,0.004,0.011,0.006
289,0.004,0.014,0.006
290,-0.005,0.016,-0.002
291,0.007,0.018,0.01
292,0.0,0.02,0.002
293,0.009,0.022,0.011
294,0.032,0.024,0.034
295,0.041,0.026,0.042
296,0.033,0.027,0.034
297,0.045,0.027,0.045
298,0.042,0.027,0.042
299,0.035,0.027,0.035
300,0.025,0.029,0.027
301,0.029,0.03,0.031
302,0.015,0.03,0.017
303,0.028,0.031,0.03
304,0.055,0.032,0.057
305,0.036,0.032,0.038
306,0.042,0.03,0.044
307,0.024,0.03,0.024
308,0.017,0.031,0.016
309,0.005,0.032,0.003
310,0.036,0.032,0.034
311,0.024,0.033,0.022
312,0.012,0.033,0.01
313,0.039,0.033,0.038
314,0.048,0.032,0.048
315,0.043,0.03,0.043
316,0.034,0.03,0.035
317,0.011,0.029,0.013
318,0.031,0.029,0.033
319,0.046,0.028,0.048
320,0.03,0.028,0.032
321,0.013,0.029,0.015
322,0.021,0.029,0.023
323,0.026,0.028,0.028
324,0.046,0.027,0.047
325,0.05,0.025,0.051
326,0.038,0.025,0.038
327,0.033,0.025,0.033
328,0.026,0.024,0.027
329,0.021,0.023,0.023
330,0.009,0.021,0.012
331,-0.022,0.019,-0.019
332,0.003,0.018,0.007
333,-0.006,0.017,-0.003
334,0.009,0.017,0.011
335,0.023,0.017,0.025
336,0.043,0.016,0.044
337,0.03,0.017,0.03
338,0.043,0.018,0.041
339,0.028,0.018,0.026
340,0.021,0.019,0.018
341,0.027,0.02,0.024
342,0.02,0.021,0.019
343,0.005,0.024,0.005
344,0.002,0.026,0.003
345,0.007,0.026,0.009
346,0.039,0.027,0.042
347,0.046,0.03,0.049
348,0.026,0.032,0.029
349,0.027,0.036,0.03
350,0.02,0.038,0.023
351,0.05,0.039,0.052
352,0.066,0.039,0.068
353,0.051,0.04,0.053
354,0.043,0.041,0.044
355,0.037,0.041,0.038
356,0.025,0.041,0.026
357,0.045,0.043,0.045
358,0.056,0.044,0.057
359,0.056,0.046,0.059
360,0.036,0.048,0.039
361,0.045,0.049,0.049
362,0.058,0.048,0.062
363,0.039,0.048,0.041
364,0.036,0.049,0.038
365,0.042,0.049,0.044
366,0.055,0.048,0.056
367,0.053,0.047,0.052
368,0.057,0.047,0.054
369,0.058,0.046,0.054
370,0.028,0.045,0.025
371,0.032,0.044,0.03
372,0.025,0.041,0.024
373,0.029,0.039,0.029
374,0.062,0.037,0.062
375,0.046,0.034,0.048
376,0.031,0.031,0.034
377,0.015,0.028,0.018
378,0.037,0.025,0.041
379,0.039,0.021,0.043
380,0.019,0.018,0.022
381,0.012,0.015,0.015
382,0.012,0.011,0.015
383,0.015,0.008,0.016
384,0.008,0.005,0.009
385,0.007,0.002,0.008
386,-0.006,-0.001,-0.005
387,-0.027,-0.003,-0.025
388,-0.034,-0.005,-0.032
389,0.004,-0.006,0.006
390,-0.006,-0.006,-0.002
391,-0.023,-0.006,-0.019
392,-0.002,-0.004,0.002
393,0.017,-0.002,0.02
394,0.023,0.002,0.025
395,0.011,0.007,0.013
396,0.006,0.013,0.006
397,0.016,0.021,0.014
398,0.041,0.031,0.038
399,0.045,0.043,0.042
400,0.047,0.057,0.045
