lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.415,0.526,0.486
2,0.215,0.374,0.296
3,0.11,0.255,0.18
4,0.079,0.163,0.122
5,0.088,0.095,0.1
6,0.059,0.046,0.049
7,0.038,0.014,0.01
8,0.046,-0.005,0.005
9,0.037,-0.013,-0.007
10,0.065,-0.013,0.014
11,0.062,-0.006,0.013
12,0.03,0.004,-0.01
13,0.056,0.017,0.014
14,0.057,0.032,0.014
15,0.069,0.046,0.023
16,0.088,0.06,0.04
17,0.057,0.072,0.012
18,0.05,0.082,0.003
19,0.051,0.09,-0.001
20,0.051,0.095,-0.003
21,0.059,0.098,0.008
22,0.058,0.098,0.014
23,0.045,0.095,0.02
24,0.054,0.09,0.053
25,0.068,0.083,0.093
26,0.052,0.064,0.111
27,0.052,0.056,0.14
28,0.033,0.052,0.144
29,0.069,0.048,0.185
30,0.056,0.045,0.173
31,0.038,0.042,0.148
32,0.03,0.037,0.121
33,0.019,0.035,0.082
34,0.043,0.032,0.071
35,0.057,0.031,0.058
36,0.032,0.027,0.013
37,0.01,0.023,-0.024
38,-0.003,0.02,-0.043
39,0.003,0.017,-0.042
40,0.024,0.015,-0.025
41,0.01,0.012,-0.035
42,0.021,0.008,-0.017
43,0.019,0.006,-0.013
44,-0.012,0.006,-0.04
45,0.027,0.006,-0.009
46,0.013,0.006,-0.026
47,0.0,0.006,-0.044
48,0.003,0.006,-0.047
49,-0.015,0.007,-0.065
50,0.001,0.009,-0.047
51,-0.001,0.009,-0.042
52,0.011,0.01,-0.02
53,0.031,0.012,0.018
54,0.006,0.015,0.024
55,-0.007,0.017,0.042
56,0.033,0.017,0.108
57,0.0,0.018,0.103
58,0.009,0.019,0.124
59,0.043,0.02,0.158
60,0.055,0.021,0.162
61,0.053,0.02,0.145
62,0.011,0.019,0.084
63,0.032,0.02,0.074
64,0.026,0.02,0.04
65,0.015,0.021,0.007
66,0.012,0.02,-0.015
67,-0.005,0.021,-0.042
68,0.009,0.02,-0.035
69,0.01,0.02,-0.037
70,0.033,0.021,-0.018
71,0.012,0.019,-0.033
72,0.019,0.017,-0.022
73,0.007,0.016,-0.031
74,0.017,0.016,-0.024
75,0.018,0.016,-0.027
76,-0.005,0.016,-0.05
77,0.004,0.015,-0.045
78,0.014,0.014,-0.038
79,0.037,0.012,-0.017
80,0.034,0.012,-0.015
81,0.026,0.014,-0.014
82,0.024,0.014,-0.0
83,0.023,0.015,0.023
84,0.012,0.017,0.04
85,0.019,0.017,0.076
86,0.019,0.018,0.101
87,-0.001,0.019,0.102
88,0.028,0.02,0.138
89,-0.003,0.021,0.109
90,0.013,0.021,0.113
91,0.011,0.021,0.092
92,0.012,0.021,0.067
93,0.011,0.02,0.037
94,0.027,0.02,0.027
95,0.04,0.02,0.018
96,0.022,0.019,-0.015
97,0.005,0.019,-0.039
98,0.02,0.018,-0.029
99,0.033,0.019,-0.02
100,0.049,0.019,-0.003
101,0.045,0.019,-0.001
102,0.023,0.02,-0.02
103,0.012,0.021,-0.032
104,0.007,0.023,-0.042
105,0.01,0.024,-0.043
106,0.027,0.023,-0.031
107,0.014,0.022,-0.044
108,0.007,0.02,-0.049
109,-0.008,0.017,-0.057
110,-0.01,0.016,-0.05
111,0.006,0.014,-0.021
112,0.029,0.013,0.018
113,0.021,0.012,0.037
114,0.026,0.011,0.066
115,0.033,0.011,0.097
116,0.039,0.01,0.123
117,0.036,0.009,0.133
118,0.005,0.008,0.111
119,-0.011,0.007,0.092
120,0.009,0.007,0.096
121,-0.001,0.006,0.067
122,-0.002,0.006,0.039
123,-0.012,0.007,0.004
124,-0.003,0.006,-0.01
125,-0.007,0.005,-0.032
126,-0.015,0.004,-0.053
127,-0.005,0.002,-0.054
128,-0.006,0.002,-0.059
129,0.014,0.002,-0.041
130,0.04,0.003,-0.013
131,0.038,0.004,-0.015
132,0.021,0.005,-0.031
133,-0.004,0.005,-0.056
134,-0.016,0.006,-0.068
135,-0.005,0.007,-0.06
136,-0.004,0.01,-0.06
137,-0.005,0.012,-0.06
138,0.015,0.013,-0.04
139,0.008,0.014,-0.041
140,0.037,0.015,-0.006
141,0.016,0.015,-0.008
142,0.007,0.014,0.005
143,-0.001,0.012,0.021
144,0.004,0.011,0.05
145,0.03,0.01,0.093
146,0.026,0.008,0.108
147,0.036,0.008,0.123
148,0.027,0.007,0.115
149,0.012,0.007,0.094
150,-0.005,0.006,0.064
151,-0.005,0.005,0.043
152,-0.004,0.005,0.017
153,-0.013,0.006,-0.013
154,-0.009,0.008,-0.028
155,-0.01,0.01,-0.046
156,0.007,0.01,-0.044
157,0.021,0.01,-0.037
158,0.009,0.01,-0.049
159,0.01,0.012,-0.046
160,0.003,0.014,-0.048
161,0.017,0.016,-0.038
162,0.018,0.018,-0.04
163,0.017,0.02,-0.043
164,0.031,0.021,-0.031
165,0.04,0.023,-0.021
166,0.029,0.023,-0.031
167,0.043,0.024,-0.02
168,0.025,0.026,-0.033
169,0.024,0.028,-0.025
170,0.017,0.03,-0.018
171,0.019,0.03,0.0
172,0.038,0.029,0.037
173,0.032,0.027,0.057
174,0.044,0.024,0.092
175,0.021,0.02,0.091
176,0.002,0.017,0.089
177,0.005,0.013,0.093
178,0.006,0.01,0.092
179,0.001,0.006,0.077
180,0.022,0.003,0.077
181,-0.009,0.001,0.027
182,-0.013,-0.002,-0.002
183,-0.012,-0.005,-0.024
184,0.002,-0.007,-0.029
185,0.017,-0.008,-0.029
186,0.005,-0.008,-0.047
187,-0.002,-0.009,-0.058
188,-0.011,-0.01,-0.064
189,-0.043,-0.009,-0.091
190,-0.024,-0.008,-0.076
191,-0.028,-0.009,-0.082
192,-0.031,-0.008,-0.087
193,-0.015,-0.009,-0.072
194,-0.001,-0.009,-0.059
195,-0.0,-0.008,-0.056
196,0.013,-0.008,-0.046
197,-0.006,-0.007,-0.06
198,0.011,-0.006,-0.041
199,0.008,-0.006,-0.034
200,-0.001,-0.006,-0.028
201,0.005,-0.007,-0.006
202,0.003,-0.006,0.013
203,-0.004,-0.007,0.032
204,-0.007,-0.008,0.053
205,-0.021,-0.008,0.059
206,-0.011,-0.01,0.076
207,-0.022,-0.011,0.068
208,-0.041,-0.011,0.047
209,-0.024,-0.011,0.047
210,0.001,-0.012,0.051
211,0.004,-0.013,0.028
212,-0.015,-0.014,-0.01
213,-0.028,-0.015,-0.041
214,-0.025,-0.015,-0.057
215,0.011,-0.013,-0.038
216,-0.005,-0.012,-0.06
217,-0.0,-0.011,-0.058
218,-0.02,-0.009,-0.073
219,-0.006,-0.007,-0.059
220,-0.002,-0.004,-0.056
221,-0.025,-0.001,-0.076
222,-0.015,0.002,-0.066
223,0.004,0.005,-0.045
224,0.006,0.008,-0.039
225,0.027,0.01,-0.024
226,0.013,0.012,-0.042
227,0.028,0.015,-0.028
228,0.023,0.016,-0.027
229,0.013,0.017,-0.024
230,0.027,0.017,0.005
231,0.011,0.018,0.01
232,0.01,0.017,0.035
233,0.021,0.016,0.07
234,0.027,0.017,0.098
235,0.011,0.018,0.1
236,0.023,0.016,0.118
237,0.011,0.013,0.102
238,0.014,0.012,0.097
239,0.002,0.011,0.069
240,0.037,0.012,0.077
241,0.025,0.01,0.045
242,-0.003,0.01,-0.004
243,-0.012,0.008,-0.034
244,-0.004,0.007,-0.043
245,0.003,0.006,-0.047
246,-0.008,0.004,-0.06
247,-0.001,0.003,-0.054
248,0.001,0.002,-0.05
249,-0.001,0.001,-0.049
250,-0.007,0.001,-0.054
251,-0.004,0.0,-0.051
252,0.016,-0.0,-0.034
253,0.017,-0.001,-0.035
254,0.015,-0.0,-0.037
255,0.01,0.001,-0.043
256,0.001,0.002,-0.049
257,0.015,0.003,-0.034
258,-0.011,0.004,-0.048
259,0.022,0.005,-0.004
260,0.017,0.006,0.011
261,-0.014,0.008,0.009
262,-0.017,0.009,0.031
263,-0.017,0.01,0.054
264,-0.018,0.011,0.073
265,0.01,0.011,0.107
266,-0.006,0.01,0.094
267,0.029,0.008,0.119
268,0.031,0.008,0.106
269,0.019,0.007,0.076
270,0.033,0.006,0.063
271,0.031,0.006,0.035
272,0.026,0.006,0.006
273,-0.005,0.005,-0.038
274,-0.001,0.004,-0.047
275,0.0,0.003,-0.054
276,0.005,0.003,-0.051
277,-0.011,0.003,-0.061
278,-0.017,0.003,-0.059
279,-0.016,0.002,-0.054
280,0.015,0.001,-0.027
281,0.003,-0.0,-0.039
282,-0.007,-0.001,-0.047
283,-0.013,-0.001,-0.05
284,-0.021,-0.001,-0.06
285,-0.01,0.001,-0.053
286,0.013,0.001,-0.033
287,0.021,0.003,-0.021
288,0.012,0.005,-0.018
289,0.018,0.007,0.004
290,0.006,0.01,0.018
291,0.012,0.012,0.048
292,0.012,0.015,0.075
293,0.009,0.017,0.096
294,0.007,0.018,0.111
295,0.01,0.018,0.119
296,0.024,0.017,0.128
297,0.034,0.016,0.126
298,0.013,0.014,0.089
299,0.02,0.013,0.069
300,0.021,0.013,0.039
301,0.023,0.012,0.013
302,0.021,0.01,-0.01
303,0.02,0.009,-0.023
304,0.019,0.007,-0.031
305,0.009,0.007,-0.043
306,-0.005,0.005,-0.054
307,-0.033,0.003,-0.072
308,-0.022,0.001,-0.059
309,-0.034,-0.001,-0.066
310,0.004,-0.002,-0.033
311,-0.007,-0.004,-0.041
312,-0.005,-0.005,-0.043
313,0.002,-0.007,-0.042
314,0.002,-0.006,-0.043
315,-0.005,-0.006,-0.049
316,-0.009,-0.006,-0.048
317,0.012,-0.007,-0.022
318,0.029,-0.007,0.006
319,0.012,-0.007,0.011
320,-0.009,-0.007,0.016
321,-0.011,-0.005,0.044
322,-0.015,-0.004,0.066
323,-0.021,-0.003,0.082
324,-0.027,-0.001,0.09
325,0.001,0.002,0.118
326,-0.007,0.003,0.104
327,-0.003,0.003,0.091
328,0.003,0.003,0.072
329,-0.015,0.002,0.027
330,0.005,0.0,0.015
331,0.018,-0.002,0.001
332,0.011,-0.004,-0.022
333,0.017,-0.006,-0.025
334,-0.004,-0.009,-0.048
335,-0.009,-0.01,-0.054
336,-0.019,-0.013,-0.06
337,-0.036,-0.015,-0.071
338,-0.031,-0.017,-0.062
339,0.011,-0.02,-0.025
340,0.015,-0.021,-0.021
341,-0.009,-0.021,-0.043
342,-0.017,-0.022,-0.052
343,-0.028,-0.023,-0.063
344,-0.047,-0.026,-0.081
345,-0.058,-0.027,-0.09
346,-0.05,-0.028,-0.079
347,-0.046,-0.029,-0.067
348,-0.051,-0.03,-0.054
349,-0.038,-0.029,-0.02
350,-0.018,-0.027,0.025
351,-0.019,-0.025,0.053
352,-0.034,-0.024,0.065
353,-0.005,-0.023,0.105
354,-0.02,-0.023,0.099
355,-0.008,-0.022,0.108
356,-0.011,-0.021,0.095
357,0.01,-0.02,0.094
358,-0.007,-0.02,0.051
359,-0.022,-0.021,0.009
360,-0.014,-0.022,-0.011
361,-0.023,-0.023,-0.039
362,-0.031,-0.024,-0.059
363,-0.032,-0.025,-0.065
364,-0.046,-0.024,-0.08
365,-0.017,-0.026,-0.054
366,-0.02,-0.028,-0.053
367,-0.032,-0.029,-0.059
368,-0.024,-0.031,-0.049
369,-0.042,-0.033,-0.065
370,-0.032,-0.033,-0.057
371,-0.043,-0.033,-0.07
372,-0.05,-0.032,-0.079
373,-0.053,-0.03,-0.083
374,-0.033,-0.027,-0.066
375,-0.019,-0.025,-0.054
376,-0.007,-0.022,-0.037
377,-0.013,-0.018,-0.029
378,-0.018,-0.015,-0.013
379,-0.02,-0.011,0.009
380,-0.025,-0.008,0.033
381,-0.005,-0.005,0.076
382,0.011,-0.002,0.111
383,0.01,-0.0,0.122
384,0.019,0.002,0.133
385,0.013,0.004,0.119
386,-0.002,0.005,0.093
387,0.014,0.006,0.082
388,-0.013,0.006,0.032
389,0.009,0.006,0.023
390,0.005,0.006,-0.005
391,-0.006,0.005,-0.031
392,0.014,0.005,-0.023
393,0.001,0.004,-0.036
394,-0.001,0.004,-0.038
395,0.013,0.004,-0.023
396,-0.004,0.005,-0.033
397,0.001,0.007,-0.025
398,0.02,0.01,-0.01
399,0.014,0.014,-0.016
400,0.021,0.021,-0.013
