lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.507,0.615,0.535
2,0.366,0.459,0.392
3,0.246,0.334,0.268
4,0.188,0.234,0.2
5,0.145,0.156,0.149
6,0.103,0.098,0.098
7,0.092,0.055,0.077
8,0.077,0.025,0.055
9,0.063,0.007,0.034
10,0.024,-0.003,-0.006
11,0.034,-0.006,0.002
12,0.021,-0.005,-0.011
13,0.013,0.001,-0.019
14,-0.005,0.008,-0.035
15,0.009,0.017,-0.022
16,0.016,0.027,-0.018
17,0.009,0.035,-0.027
18,0.031,0.043,-0.008
19,0.055,0.05,0.015
20,0.047,0.055,0.009
21,0.038,0.058,0.008
22,0.042,0.059,0.02
23,0.032,0.058,0.021
24,0.032,0.055,0.032
25,0.04,0.051,0.05
26,0.047,0.039,0.067
27,0.041,0.035,0.072
28,0.038,0.033,0.08
29,0.017,0.031,0.066
30,0.013,0.029,0.062
31,0.028,0.027,0.072
32,0.022,0.025,0.056
33,0.022,0.022,0.044
34,0.001,0.02,0.012
35,0.018,0.017,0.019
36,-0.002,0.016,-0.009
37,0.006,0.013,-0.009
38,-0.007,0.011,-0.03
39,-0.005,0.008,-0.035
40,0.001,0.006,-0.034
41,0.019,0.005,-0.019
42,0.022,0.005,-0.015
43,0.021,0.005,-0.013
44,0.032,0.006,-0.001
45,0.01,0.006,-0.022
46,0.008,0.006,-0.024
47,0.016,0.008,-0.018
48,0.013,0.01,-0.022
49,0.01,0.014,-0.024
50,-0.003,0.017,-0.032
51,0.014,0.021,-0.01
52,0.006,0.024,-0.009
53,0.029,0.027,0.023
54,0.022,0.03,0.028
55,0.031,0.033,0.044
56,0.011,0.037,0.036
57,0.025,0.04,0.06
58,0.026,0.041,0.069
59,0.049,0.043,0.094
60,0.052,0.045,0.095
61,0.07,0.046,0.104
62,0.077,0.047,0.099
63,0.067,0.047,0.08
64,0.056,0.047,0.06
65,0.061,0.048,0.056
66,0.053,0.049,0.042
67,0.058,0.048,0.039
68,0.043,0.045,0.019
69,0.052,0.043,0.023
70,0.031,0.039,0.0
71,0.009,0.036,-0.021
72,0.016,0.033,-0.012
73,0.02,0.03,-0.007
74,0.03,0.028,0.0
75,0.027,0.026,-0.003
76,0.019,0.025,-0.012
77,0.012,0.024,-0.018
78,0.017,0.022,-0.013
79,0.01,0.02,-0.017
80,0.022,0.018,0.0
81,0.027,0.016,0.012
82,0.016,0.017,0.013
83,0.01,0.017,0.017
84,0.016,0.018,0.034
85,0.034,0.018,0.061
86,0.021,0.018,0.058
87,0.01,0.018,0.056
88,0.016,0.016,0.067
89,0.016,0.015,0.067
90,0.042,0.013,0.086
91,0.035,0.012,0.071
92,0.033,0.011,0.057
93,0.017,0.01,0.032
94,0.014,0.009,0.019
95,-0.012,0.007,-0.013
96,-0.018,0.005,-0.027
97,-0.024,0.006,-0.038
98,-0.029,0.005,-0.049
99,0.004,0.004,-0.021
100,0.0,0.002,-0.028
101,0.023,0.001,-0.006
102,0.009,0.0,-0.017
103,-0.001,-0.0,-0.026
104,-0.008,-0.002,-0.032
105,-0.019,-0.002,-0.043
106,-0.01,-0.003,-0.035
107,0.019,-0.003,-0.006
108,0.009,-0.003,-0.011
109,0.015,-0.002,-0.002
110,0.018,-0.0,0.006
111,0.011,0.001,0.006
112,0.013,0.001,0.018
113,-0.002,0.002,0.014
114,-0.01,0.002,0.014
115,-0.023,0.003,0.009
116,-0.007,0.002,0.03
117,-0.016,0.002,0.028
118,-0.002,0.001,0.044
119,0.002,0.001,0.046
120,0.0,-0.0,0.036
121,-0.019,-0.001,0.008
122,0.021,-0.001,0.038
123,0.01,-0.002,0.018
124,0.001,-0.001,0.001
125,-0.005,-0.002,-0.011
126,0.009,-0.001,-0.004
127,0.017,-0.003,-0.002
128,0.012,-0.003,-0.014
129,-0.011,-0.002,-0.039
130,-0.013,-0.001,-0.04
131,-0.016,-0.0,-0.039
132,-0.016,0.0,-0.038
133,-0.016,0.0,-0.037
134,-0.0,-0.0,-0.023
135,0.001,-0.001,-0.022
136,0.025,-0.002,-0.001
137,0.007,-0.004,-0.014
138,0.004,-0.005,-0.013
139,-0.007,-0.005,-0.021
140,-0.021,-0.006,-0.028
141,-0.017,-0.005,-0.017
142,-0.015,-0.006,-0.007
143,0.006,-0.006,0.021
144,0.004,-0.005,0.029
145,0.012,-0.005,0.044
146,0.009,-0.003,0.047
147,0.005,-0.001,0.046
148,-0.011,0.001,0.032
149,-0.001,0.002,0.039
150,-0.01,0.005,0.024
151,-0.005,0.008,0.021
152,-0.021,0.01,-0.002
153,-0.007,0.011,0.004
154,0.016,0.012,0.018
155,0.029,0.013,0.023
156,0.028,0.015,0.017
157,0.012,0.017,-0.003
158,0.03,0.019,0.009
159,0.024,0.02,0.001
160,0.021,0.02,-0.002
161,0.015,0.018,-0.007
162,0.008,0.015,-0.014
163,0.021,0.012,-0.004
164,0.026,0.009,0.0
165,0.028,0.005,0.001
166,0.021,0.002,-0.002
167,0.012,-0.001,-0.006
168,-0.016,-0.004,-0.027
169,-0.013,-0.007,-0.02
170,-0.013,-0.011,-0.014
171,-0.02,-0.015,-0.013
172,-0.032,-0.018,-0.016
173,-0.024,-0.021,0.0
174,-0.038,-0.023,-0.005
175,-0.018,-0.025,0.022
176,-0.031,-0.025,0.016
177,-0.035,-0.026,0.014
178,-0.048,-0.024,-0.001
179,-0.039,-0.022,0.002
180,-0.041,-0.02,-0.007
181,-0.022,-0.018,0.003
182,0.008,-0.015,0.023
183,0.0,-0.011,0.008
184,0.011,-0.007,0.01
185,0.01,-0.004,0.002
186,0.006,-0.002,-0.006
187,0.008,0.002,-0.007
188,0.004,0.006,-0.012
189,0.004,0.009,-0.015
190,0.01,0.011,-0.009
191,0.015,0.012,-0.005
192,0.012,0.012,-0.007
193,0.019,0.011,-0.002
194,0.005,0.01,-0.017
195,0.007,0.008,-0.016
196,-0.004,0.005,-0.025
197,0.008,0.002,-0.008
198,0.012,-0.001,0.002
199,-0.004,-0.004,-0.008
200,-0.001,-0.006,0.002
201,0.003,-0.008,0.013
202,-0.016,-0.011,0.004
203,-0.019,-0.013,0.01
204,-0.018,-0.015,0.017
205,-0.038,-0.017,0.003
206,-0.024,-0.018,0.019
207,-0.033,-0.019,0.012
208,-0.009,-0.02,0.032
209,-0.013,-0.021,0.022
210,-0.023,-0.021,0.005
211,-0.041,-0.021,-0.02
212,-0.037,-0.02,-0.027
213,-0.009,-0.02,-0.01
214,-0.008,-0.019,-0.017
215,-0.004,-0.017,-0.018
216,-0.006,-0.015,-0.023
217,-0.0,-0.012,-0.021
218,-0.002,-0.01,-0.024
219,0.003,-0.008,-0.018
220,-0.015,-0.006,-0.036
221,-0.006,-0.004,-0.026
222,-0.027,-0.003,-0.046
223,-0.021,-0.003,-0.042
224,-0.021,-0.004,-0.044
225,-0.009,-0.004,-0.033
226,0.01,-0.004,-0.012
227,0.008,-0.005,-0.01
228,0.008,-0.006,-0.003
229,0.014,-0.006,0.011
230,0.015,-0.006,0.02
231,0.002,-0.005,0.014
232,-0.013,-0.003,0.007
233,-0.011,-0.002,0.016
234,-0.008,-0.002,0.026
235,-0.001,-0.003,0.038
236,-0.011,-0.004,0.031
237,-0.01,-0.004,0.031
238,-0.028,-0.003,0.009
239,-0.023,-0.003,0.007
240,-0.015,-0.002,0.007
241,-0.012,-0.002,0.001
242,0.006,-0.002,0.008
243,0.001,-0.002,-0.006
244,0.021,-0.002,0.007
245,0.034,-0.002,0.015
246,0.026,-0.001,0.005
247,0.016,0.0,-0.007
248,0.016,0.003,-0.008
249,0.003,0.005,-0.022
250,0.01,0.008,-0.016
251,-0.007,0.012,-0.032
252,-0.007,0.015,-0.033
253,-0.02,0.018,-0.044
254,-0.017,0.02,-0.04
255,-0.007,0.022,-0.029
256,0.023,0.023,0.003
257,0.039,0.024,0.024
258,0.045,0.024,0.035
259,0.042,0.024,0.038
260,0.034,0.023,0.037
261,0.027,0.022,0.039
262,0.02,0.02,0.04
263,0.034,0.018,0.062
264,0.028,0.017,0.064
265,0.031,0.015,0.073
266,0.024,0.014,0.066
267,0.023,0.012,0.063
268,0.017,0.01,0.051
269,-0.008,0.009,0.02
270,0.002,0.007,0.021
271,-0.007,0.003,0.004
272,-0.009,-0.0,-0.006
273,-0.017,-0.004,-0.023
274,-0.028,-0.008,-0.039
275,-0.031,-0.011,-0.049
276,-0.023,-0.014,-0.044
277,-0.028,-0.018,-0.052
278,-0.013,-0.021,-0.039
279,-0.02,-0.023,-0.046
280,-0.015,-0.025,-0.041
281,-0.011,-0.026,-0.036
282,-0.018,-0.027,-0.043
283,-0.003,-0.027,-0.03
284,-0.027,-0.027,-0.051
285,-0.019,-0.027,-0.04
286,-0.009,-0.026,-0.025
287,-0.03,-0.026,-0.038
288,-0.017,-0.024,-0.018
289,-0.031,-0.022,-0.022
290,-0.034,-0.021,-0.016
291,-0.03,-0.019,-0.005
292,-0.037,-0.017,-0.004
293,-0.029,-0.015,0.011
294,-0.015,-0.014,0.03
295,-0.021,-0.012,0.025
296,-0.024,-0.011,0.021
297,-0.025,-0.011,0.014
298,-0.011,-0.013,0.02
299,-0.01,-0.014,0.011
300,0.004,-0.015,0.015
301,0.02,-0.015,0.021
302,0.014,-0.016,0.008
303,0.003,-0.016,-0.01
304,-0.004,-0.017,-0.022
305,-0.01,-0.017,-0.033
306,-0.027,-0.017,-0.053
307,-0.024,-0.018,-0.054
308,-0.023,-0.017,-0.053
309,-0.008,-0.017,-0.039
310,-0.023,-0.015,-0.05
311,-0.022,-0.014,-0.049
312,-0.042,-0.013,-0.068
313,-0.036,-0.012,-0.064
314,-0.041,-0.012,-0.065
315,-0.037,-0.011,-0.056
316,-0.024,-0.011,-0.037
317,-0.027,-0.01,-0.034
318,-0.01,-0.01,-0.012
319,-0.004,-0.009,-0.001
320,0.033,-0.008,0.04
321,0.048,-0.007,0.063
322,0.025,-0.006,0.052
323,0.002,-0.005,0.041
324,0.002,-0.004,0.048
325,0.012,-0.004,0.059
326,0.004,-0.003,0.047
327,-0.007,-0.003,0.031
328,-0.009,-0.002,0.02
329,0.001,-0.002,0.02
330,-0.013,-0.002,-0.001
331,-0.017,-0.003,-0.015
332,-0.039,-0.003,-0.045
333,-0.045,-0.004,-0.056
334,-0.028,-0.006,-0.045
335,-0.008,-0.008,-0.03
336,-0.015,-0.009,-0.04
337,0.006,-0.01,-0.023
338,0.005,-0.011,-0.025
339,-0.009,-0.011,-0.037
340,0.017,-0.011,-0.011
341,-0.001,-0.01,-0.027
342,0.001,-0.009,-0.027
343,-0.001,-0.007,-0.028
344,-0.01,-0.006,-0.034
345,0.011,-0.004,-0.01
346,0.008,-0.003,-0.006
347,0.001,-0.004,-0.005
348,-0.006,-0.004,-0.003
349,-0.007,-0.003,0.005
350,-0.037,-0.003,-0.016
351,-0.035,-0.003,-0.006
352,-0.018,-0.003,0.02
353,0.009,-0.003,0.054
354,0.001,-0.003,0.05
355,0.002,-0.003,0.049
356,-0.006,-0.006,0.034
357,0.017,-0.008,0.045
358,-0.012,-0.008,0.007
359,-0.012,-0.008,-0.002
360,-0.022,-0.008,-0.02
361,-0.016,-0.009,-0.022
362,0.002,-0.01,-0.014
363,-0.013,-0.012,-0.036
364,0.01,-0.015,-0.02
365,-0.013,-0.017,-0.045
366,-0.007,-0.02,-0.04
367,-0.01,-0.023,-0.041
368,-0.011,-0.024,-0.041
369,-0.034,-0.025,-0.061
370,-0.031,-0.025,-0.057
371,-0.027,-0.025,-0.053
372,-0.03,-0.025,-0.054
373,-0.038,-0.025,-0.061
374,-0.046,-0.025,-0.066
375,-0.034,-0.024,-0.049
376,-0.04,-0.022,-0.048
377,-0.031,-0.019,-0.032
378,-0.022,-0.016,-0.014
379,-0.017,-0.013,0.002
380,0.008,-0.01,0.034
381,-0.025,-0.007,0.012
382,-0.026,-0.005,0.02
383,-0.003,-0.003,0.046
384,0.005,-0.001,0.051
385,0.019,0.001,0.059
386,0.033,0.001,0.063
387,0.028,0.002,0.047
388,0.024,0.001,0.032
389,0.013,0.001,0.014
390,-0.007,-0.001,-0.012
391,-0.014,-0.003,-0.025
392,-0.03,-0.006,-0.045
393,-0.031,-0.01,-0.049
394,-0.025,-0.013,-0.047
395,-0.027,-0.018,-0.05
396,-0.009,-0.022,-0.033
397,-0.024,-0.026,-0.046
398,-0.035,-0.031,-0.056
399,-0.028,-0.035,-0.048
400,-0.033,-0.038,-0.055
