lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.582,0.634,0.59
2,0.369,0.477,0.378
3,0.264,0.353,0.271
4,0.201,0.256,0.206
5,0.152,0.183,0.156
6,0.135,0.129,0.135
7,0.132,0.093,0.129
8,0.116,0.07,0.111
9,0.106,0.058,0.1
10,0.093,0.054,0.086
11,0.097,0.057,0.088
12,0.096,0.064,0.086
13,0.113,0.075,0.103
14,0.095,0.086,0.086
15,0.091,0.098,0.082
16,0.089,0.11,0.079
17,0.086,0.12,0.076
18,0.094,0.128,0.084
19,0.107,0.134,0.099
20,0.122,0.137,0.115
21,0.138,0.138,0.132
22,0.139,0.137,0.135
23,0.116,0.132,0.116
24,0.114,0.126,0.117
25,0.112,0.118,0.119
26,0.104,0.101,0.115
27,0.093,0.09,0.107
28,0.077,0.083,0.094
29,0.06,0.077,0.078
30,0.053,0.072,0.073
31,0.042,0.069,0.059
32,0.05,0.066,0.064
33,0.044,0.063,0.055
34,0.061,0.059,0.068
35,0.043,0.056,0.047
36,0.058,0.052,0.06
37,0.061,0.049,0.06
38,0.046,0.047,0.043
39,0.024,0.045,0.02
40,0.03,0.043,0.023
41,0.04,0.043,0.031
42,0.032,0.043,0.024
43,0.037,0.045,0.031
44,0.038,0.046,0.032
45,0.074,0.047,0.066
46,0.097,0.048,0.087
47,0.086,0.048,0.075
48,0.066,0.047,0.056
49,0.066,0.046,0.058
50,0.046,0.045,0.04
51,0.018,0.044,0.015
52,0.007,0.042,0.006
53,0.023,0.041,0.024
54,0.018,0.038,0.024
55,0.014,0.036,0.023
56,0.029,0.033,0.041
57,0.043,0.03,0.059
58,0.049,0.027,0.067
59,0.051,0.024,0.069
60,0.032,0.022,0.05
61,0.019,0.02,0.035
62,0.009,0.019,0.022
63,0.003,0.018,0.015
64,0.019,0.018,0.027
65,0.015,0.02,0.019
66,0.023,0.022,0.024
67,0.023,0.024,0.021
68,0.032,0.028,0.027
69,0.04,0.032,0.033
70,0.024,0.036,0.016
71,0.029,0.039,0.02
72,0.036,0.04,0.028
73,0.029,0.041,0.023
74,0.023,0.042,0.016
75,0.025,0.042,0.017
76,0.038,0.043,0.03
77,0.061,0.044,0.053
78,0.08,0.045,0.072
79,0.081,0.046,0.074
80,0.078,0.047,0.072
81,0.076,0.049,0.072
82,0.048,0.05,0.047
83,0.056,0.05,0.057
84,0.035,0.05,0.04
85,0.032,0.05,0.041
86,0.03,0.051,0.042
87,0.045,0.052,0.059
88,0.038,0.054,0.054
89,0.033,0.056,0.05
90,0.049,0.058,0.065
91,0.043,0.06,0.056
92,0.051,0.062,0.061
93,0.071,0.064,0.077
94,0.08,0.066,0.082
95,0.061,0.067,0.061
96,0.061,0.068,0.057
97,0.079,0.068,0.072
98,0.076,0.069,0.065
99,0.074,0.069,0.062
100,0.08,0.069,0.066
101,0.092,0.07,0.078
102,0.088,0.071,0.075
103,0.083,0.07,0.071
104,0.074,0.068,0.062
105,0.078,0.064,0.066
106,0.07,0.061,0.058
107,0.053,0.056,0.042
108,0.035,0.052,0.025
109,0.028,0.048,0.019
110,0.038,0.045,0.03
111,0.027,0.042,0.022
112,0.027,0.04,0.024
113,0.033,0.038,0.034
114,0.037,0.036,0.043
115,0.036,0.035,0.047
116,0.012,0.034,0.026
117,0.03,0.034,0.047
118,0.032,0.034,0.052
119,0.036,0.034,0.055
120,0.037,0.034,0.054
121,0.038,0.034,0.053
122,0.041,0.036,0.051
123,0.043,0.037,0.049
124,0.048,0.038,0.048
125,0.034,0.039,0.031
126,0.048,0.041,0.041
127,0.066,0.041,0.054
128,0.065,0.04,0.051
129,0.045,0.041,0.03
130,0.032,0.041,0.018
131,0.034,0.04,0.021
132,0.034,0.039,0.022
133,0.026,0.037,0.015
134,0.029,0.035,0.018
135,0.024,0.035,0.013
136,0.02,0.034,0.009
137,0.039,0.033,0.028
138,0.029,0.034,0.019
139,0.032,0.034,0.022
140,0.037,0.035,0.028
141,0.037,0.035,0.031
142,0.041,0.037,0.038
143,0.034,0.039,0.037
144,0.046,0.041,0.053
145,0.038,0.042,0.049
146,0.02,0.043,0.032
147,0.052,0.044,0.065
148,0.048,0.045,0.062
149,0.043,0.046,0.057
150,0.05,0.045,0.063
151,0.059,0.046,0.07
152,0.038,0.046,0.046
153,0.032,0.043,0.034
154,0.051,0.039,0.049
155,0.05,0.035,0.045
156,0.06,0.031,0.05
157,0.052,0.028,0.038
158,0.037,0.025,0.022
159,0.017,0.023,0.002
160,0.026,0.021,0.011
161,0.008,0.02,-0.006
162,0.002,0.02,-0.011
163,0.006,0.02,-0.006
164,0.01,0.022,-0.003
165,0.005,0.024,-0.009
166,0.005,0.026,-0.009
167,0.003,0.027,-0.011
168,0.006,0.029,-0.007
169,0.027,0.029,0.016
170,0.021,0.029,0.012
171,0.02,0.028,0.015
172,0.037,0.027,0.037
173,0.038,0.026,0.042
174,0.043,0.024,0.052
175,0.046,0.024,0.059
176,0.07,0.023,0.084
177,0.086,0.023,0.102
178,0.068,0.025,0.083
179,0.038,0.027,0.053
180,0.031,0.028,0.043
181,0.014,0.029,0.022
182,0.005,0.029,0.009
183,0.004,0.029,0.002
184,0.008,0.029,0.003
185,-0.009,0.03,-0.018
186,-0.019,0.031,-0.031
187,-0.02,0.032,-0.034
188,-0.012,0.035,-0.026
189,0.017,0.037,0.002
190,0.045,0.039,0.031
191,0.059,0.041,0.046
192,0.062,0.043,0.049
193,0.093,0.045,0.078
194,0.101,0.047,0.085
195,0.088,0.047,0.072
196,0.088,0.048,0.072
197,0.062,0.049,0.048
198,0.053,0.049,0.04
199,0.038,0.049,0.029
200,0.036,0.049,0.03
201,0.03,0.048,0.029
202,0.03,0.047,0.034
203,0.042,0.043,0.05
204,0.048,0.039,0.06
205,0.036,0.036,0.05
206,0.032,0.032,0.047
207,0.02,0.029,0.035
208,0.011,0.025,0.025
209,0.006,0.022,0.019
210,0.002,0.02,0.012
211,-0.004,0.019,0.001
212,0.005,0.019,0.005
213,0.014,0.021,0.01
214,0.025,0.024,0.017
215,0.023,0.026,0.011
216,0.036,0.029,0.02
217,0.045,0.03,0.029
218,0.062,0.031,0.047
219,0.051,0.031,0.036
220,0.038,0.031,0.024
221,0.034,0.03,0.021
222,0.039,0.028,0.026
223,0.037,0.027,0.023
224,0.035,0.026,0.02
225,0.035,0.025,0.02
226,0.021,0.025,0.007
227,0.022,0.025,0.009
228,0.019,0.024,0.008
229,0.02,0.024,0.013
230,0.019,0.023,0.016
231,0.02,0.023,0.021
232,-0.0,0.023,0.006
233,-0.004,0.022,0.007
234,-0.003,0.022,0.011
235,-0.007,0.021,0.009
236,0.008,0.022,0.025
237,0.031,0.024,0.046
238,0.038,0.025,0.051
239,0.043,0.026,0.054
240,0.046,0.027,0.053
241,0.06,0.03,0.062
242,0.052,0.032,0.049
243,0.044,0.034,0.037
244,0.044,0.035,0.036
245,0.035,0.036,0.025
246,0.035,0.037,0.023
247,0.025,0.037,0.014
248,0.031,0.036,0.019
249,0.03,0.035,0.018
250,0.031,0.033,0.019
251,0.029,0.03,0.017
252,0.016,0.027,0.004
253,0.003,0.024,-0.01
254,0.011,0.02,-0.003
255,0.017,0.016,0.004
256,0.026,0.013,0.014
257,0.039,0.01,0.03
258,0.015,0.008,0.008
259,0.017,0.007,0.012
260,0.005,0.008,0.004
261,0.016,0.009,0.021
262,0.024,0.011,0.032
263,0.001,0.013,0.012
264,-0.006,0.016,0.008
265,-0.009,0.019,0.008
266,0.001,0.023,0.019
267,0.016,0.026,0.032
268,0.016,0.029,0.03
269,0.029,0.032,0.039
270,0.034,0.034,0.041
271,0.044,0.037,0.046
272,0.044,0.04,0.042
273,0.052,0.042,0.048
274,0.065,0.043,0.058
275,0.061,0.043,0.053
276,0.06,0.042,0.05
277,0.062,0.041,0.051
278,0.056,0.041,0.046
279,0.046,0.041,0.038
280,0.041,0.041,0.033
281,0.036,0.041,0.028
282,0.03,0.04,0.022
283,0.026,0.038,0.017
284,0.034,0.035,0.025
285,0.027,0.033,0.019
286,0.021,0.031,0.015
287,0.014,0.029,0.009
288,0.005,0.025,0.003
289,0.013,0.024,0.014
290,0.015,0.023,0.02
291,0.028,0.023,0.036
292,0.014,0.024,0.026
293,0.027,0.024,0.041
294,0.015,0.024,0.031
295,0.031,0.023,0.049
296,0.037,0.024,0.055
297,0.051,0.024,0.068
298,0.061,0.026,0.077
299,0.041,0.027,0.053
300,0.027,0.029,0.035
301,0.019,0.03,0.022
302,0.012,0.03,0.01
303,0.015,0.029,0.01
304,0.027,0.027,0.02
305,0.033,0.026,0.024
306,0.028,0.026,0.018
307,0.032,0.026,0.022
308,0.035,0.027,0.026
309,0.02,0.027,0.012
310,0.022,0.028,0.015
311,0.028,0.029,0.022
312,0.021,0.029,0.014
313,0.002,0.031,-0.006
314,0.025,0.034,0.017
315,0.031,0.036,0.025
316,0.048,0.037,0.043
317,0.053,0.036,0.049
318,0.054,0.037,0.052
319,0.038,0.037,0.04
320,0.022,0.039,0.027
321,0.028,0.04,0.037
322,0.034,0.042,0.047
323,0.048,0.043,0.062
324,0.053,0.043,0.07
325,0.072,0.043,0.091
326,0.08,0.042,0.097
327,0.066,0.042,0.081
328,0.037,0.042,0.05
329,0.027,0.042,0.037
330,0.027,0.042,0.034
331,0.021,0.041,0.024
332,0.02,0.041,0.02
333,0.029,0.041,0.027
334,0.029,0.042,0.024
335,0.031,0.043,0.025
336,0.031,0.044,0.022
337,0.034,0.046,0.025
338,0.056,0.046,0.048
339,0.079,0.048,0.071
340,0.085,0.049,0.077
341,0.066,0.051,0.057
342,0.049,0.052,0.04
343,0.036,0.054,0.027
344,0.045,0.054,0.038
345,0.037,0.055,0.032
346,0.042,0.056,0.038
347,0.06,0.058,0.057
348,0.066,0.059,0.066
349,0.087,0.06,0.09
350,0.081,0.06,0.087
351,0.064,0.059,0.073
352,0.064,0.056,0.076
353,0.052,0.054,0.067
354,0.057,0.053,0.074
355,0.042,0.052,0.06
356,0.021,0.051,0.037
357,0.028,0.05,0.042
358,0.041,0.049,0.053
359,0.045,0.047,0.053
360,0.046,0.046,0.051
361,0.055,0.044,0.056
362,0.068,0.043,0.067
363,0.042,0.041,0.039
364,0.026,0.039,0.02
365,0.024,0.036,0.016
366,0.021,0.032,0.012
367,0.039,0.028,0.03
368,0.042,0.025,0.035
369,0.04,0.024,0.034
370,0.027,0.023,0.022
371,0.036,0.023,0.03
372,0.029,0.022,0.023
373,0.028,0.022,0.023
374,0.019,0.02,0.016
375,0.01,0.018,0.008
376,0.003,0.016,0.003
377,-0.026,0.014,-0.023
378,-0.006,0.012,-0.0
379,0.013,0.011,0.021
380,0.011,0.01,0.021
381,0.01,0.009,0.023
382,0.012,0.009,0.027
383,0.023,0.009,0.04
384,0.02,0.01,0.038
385,0.032,0.011,0.048
386,0.026,0.013,0.04
387,0.025,0.015,0.036
388,0.031,0.017,0.039
389,0.031,0.02,0.036
390,0.023,0.023,0.025
391,0.005,0.026,0.004
392,0.0,0.029,-0.003
393,0.007,0.032,0.001
394,0.022,0.035,0.014
395,0.043,0.037,0.032
396,0.051,0.039,0.039
397,0.052,0.04,0.042
398,0.057,0.04,0.049
399,0.04,0.039,0.033
400,0.023,0.035,0.016
