lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.616,0.658,0.628
2,0.428,0.538,0.443
3,0.328,0.442,0.342
4,0.297,0.367,0.308
5,0.286,0.31,0.295
6,0.272,0.268,0.278
7,0.235,0.239,0.239
8,0.242,0.22,0.244
9,0.259,0.209,0.26
10,0.27,0.205,0.272
11,0.273,0.206,0.274
12,0.253,0.21,0.254
13,0.245,0.217,0.245
14,0.237,0.224,0.237
15,0.253,0.232,0.254
16,0.263,0.24,0.264
17,0.262,0.247,0.262
18,0.244,0.252,0.246
19,0.221,0.256,0.225
20,0.196,0.258,0.199
21,0.207,0.258,0.21
22,0.226,0.256,0.23
23,0.219,0.252,0.224
24,0.218,0.247,0.225
25,0.228,0.24,0.236
26,0.226,0.225,0.237
27,0.211,0.216,0.225
28,0.203,0.21,0.222
29,0.191,0.206,0.212
30,0.184,0.201,0.205
31,0.205,0.196,0.224
32,0.216,0.192,0.231
33,0.213,0.189,0.224
34,0.179,0.187,0.189
35,0.185,0.182,0.192
36,0.175,0.176,0.179
37,0.178,0.171,0.178
38,0.171,0.167,0.168
39,0.156,0.163,0.154
40,0.157,0.16,0.155
41,0.163,0.157,0.161
42,0.168,0.153,0.165
43,0.148,0.149,0.146
44,0.134,0.146,0.133
45,0.127,0.143,0.127
46,0.118,0.142,0.121
47,0.129,0.14,0.131
48,0.149,0.138,0.151
49,0.134,0.137,0.136
50,0.122,0.135,0.123
51,0.125,0.132,0.126
52,0.132,0.129,0.133
53,0.14,0.126,0.143
54,0.133,0.124,0.139
55,0.123,0.124,0.131
56,0.117,0.124,0.13
57,0.142,0.122,0.157
58,0.148,0.12,0.166
59,0.153,0.117,0.171
60,0.128,0.115,0.146
61,0.093,0.113,0.108
62,0.094,0.112,0.107
63,0.099,0.11,0.109
64,0.103,0.107,0.111
65,0.088,0.105,0.092
66,0.084,0.102,0.085
67,0.071,0.099,0.068
68,0.089,0.095,0.084
69,0.098,0.091,0.092
70,0.103,0.088,0.096
71,0.085,0.085,0.079
72,0.085,0.082,0.079
73,0.092,0.08,0.087
74,0.104,0.077,0.099
75,0.1,0.075,0.097
76,0.079,0.073,0.077
77,0.057,0.07,0.057
78,0.043,0.068,0.043
79,0.055,0.066,0.052
80,0.074,0.064,0.069
81,0.077,0.063,0.073
82,0.066,0.063,0.064
83,0.053,0.062,0.055
84,0.038,0.06,0.042
85,0.048,0.058,0.055
86,0.049,0.057,0.058
87,0.057,0.057,0.069
88,0.066,0.056,0.078
89,0.06,0.056,0.073
90,0.057,0.054,0.068
91,0.056,0.053,0.065
92,0.047,0.053,0.053
93,0.051,0.054,0.056
94,0.048,0.054,0.049
95,0.057,0.053,0.053
96,0.058,0.052,0.05
97,0.049,0.052,0.039
98,0.053,0.051,0.041
99,0.071,0.05,0.059
100,0.061,0.048,0.048
101,0.06,0.046,0.048
102,0.043,0.043,0.029
103,0.039,0.042,0.027
104,0.028,0.04,0.019
105,0.019,0.038,0.011
106,0.032,0.034,0.023
107,0.029,0.031,0.019
108,0.031,0.028,0.022
109,0.01,0.024,0.001
110,0.004,0.021,-0.004
111,0.02,0.018,0.012
112,0.028,0.015,0.022
113,0.023,0.012,0.019
114,0.03,0.01,0.029
115,0.003,0.007,0.006
116,-0.008,0.005,-0.001
117,0.0,0.002,0.008
118,0.016,-0.001,0.023
119,0.017,-0.003,0.023
120,-0.012,-0.004,-0.007
121,-0.027,-0.006,-0.024
122,-0.009,-0.006,-0.009
123,-0.005,-0.005,-0.009
124,-0.014,-0.005,-0.021
125,-0.023,-0.005,-0.035
126,-0.016,-0.007,-0.03
127,-0.008,-0.009,-0.025
128,0.011,-0.01,-0.007
129,-0.008,-0.012,-0.026
130,-0.017,-0.013,-0.035
131,-0.02,-0.014,-0.038
132,0.004,-0.016,-0.015
133,-0.002,-0.017,-0.02
134,-0.017,-0.018,-0.034
135,-0.03,-0.018,-0.045
136,-0.024,-0.018,-0.039
137,-0.023,-0.02,-0.038
138,-0.017,-0.021,-0.032
139,-0.009,-0.022,-0.025
140,-0.008,-0.024,-0.021
141,-0.006,-0.025,-0.017
142,-0.039,-0.026,-0.045
143,-0.044,-0.028,-0.047
144,-0.047,-0.03,-0.049
145,-0.051,-0.033,-0.049
146,-0.061,-0.034,-0.056
147,-0.047,-0.035,-0.043
148,-0.019,-0.037,-0.017
149,-0.022,-0.039,-0.02
150,-0.016,-0.041,-0.018
151,-0.034,-0.041,-0.038
152,-0.036,-0.041,-0.042
153,-0.044,-0.041,-0.053
154,-0.034,-0.043,-0.046
155,-0.042,-0.044,-0.058
156,-0.055,-0.045,-0.072
157,-0.062,-0.045,-0.08
158,-0.054,-0.046,-0.073
159,-0.045,-0.048,-0.065
160,-0.038,-0.049,-0.059
161,-0.044,-0.05,-0.065
162,-0.065,-0.051,-0.085
163,-0.059,-0.051,-0.079
164,-0.05,-0.052,-0.071
165,-0.038,-0.054,-0.058
166,-0.049,-0.056,-0.068
167,-0.054,-0.058,-0.072
168,-0.069,-0.059,-0.086
169,-0.06,-0.059,-0.077
170,-0.053,-0.059,-0.069
171,-0.05,-0.057,-0.063
172,-0.056,-0.056,-0.067
173,-0.064,-0.055,-0.072
174,-0.068,-0.055,-0.074
175,-0.085,-0.056,-0.086
176,-0.056,-0.057,-0.056
177,-0.048,-0.058,-0.047
178,-0.044,-0.058,-0.042
179,-0.059,-0.058,-0.058
180,-0.059,-0.059,-0.062
181,-0.062,-0.06,-0.068
182,-0.053,-0.06,-0.062
183,-0.053,-0.06,-0.064
184,-0.053,-0.06,-0.067
185,-0.055,-0.062,-0.071
186,-0.064,-0.064,-0.081
187,-0.064,-0.065,-0.083
188,-0.051,-0.065,-0.072
189,-0.062,-0.065,-0.083
190,-0.073,-0.066,-0.095
191,-0.08,-0.068,-0.102
192,-0.095,-0.069,-0.117
193,-0.095,-0.07,-0.115
194,-0.077,-0.071,-0.096
195,-0.06,-0.07,-0.078
196,-0.051,-0.07,-0.069
197,-0.058,-0.07,-0.077
198,-0.06,-0.071,-0.08
199,-0.069,-0.072,-0.086
200,-0.086,-0.072,-0.099
201,-0.081,-0.072,-0.091
202,-0.071,-0.071,-0.078
203,-0.07,-0.07,-0.074
204,-0.08,-0.07,-0.08
205,-0.067,-0.07,-0.065
206,-0.066,-0.07,-0.065
207,-0.046,-0.07,-0.047
208,-0.05,-0.068,-0.05
209,-0.059,-0.067,-0.06
210,-0.082,-0.065,-0.085
211,-0.075,-0.063,-0.08
212,-0.069,-0.06,-0.076
213,-0.045,-0.057,-0.053
214,-0.044,-0.056,-0.054
215,-0.063,-0.054,-0.074
216,-0.074,-0.052,-0.087
217,-0.07,-0.051,-0.085
218,-0.054,-0.049,-0.07
219,-0.064,-0.045,-0.079
220,-0.046,-0.041,-0.062
221,-0.026,-0.037,-0.044
222,-0.02,-0.035,-0.04
223,-0.017,-0.034,-0.037
224,-0.023,-0.033,-0.042
225,-0.029,-0.032,-0.049
226,-0.032,-0.03,-0.051
227,-0.018,-0.029,-0.036
228,-0.002,-0.027,-0.019
229,-0.003,-0.025,-0.017
230,-0.022,-0.023,-0.033
231,-0.037,-0.022,-0.044
232,-0.041,-0.021,-0.045
233,-0.036,-0.02,-0.038
234,-0.05,-0.02,-0.048
235,-0.028,-0.019,-0.025
236,-0.019,-0.018,-0.014
237,-0.012,-0.017,-0.006
238,-0.005,-0.016,0.001
239,-0.005,-0.016,-0.003
240,-0.001,-0.015,-0.003
241,-0.016,-0.014,-0.019
242,-0.032,-0.013,-0.036
243,-0.036,-0.012,-0.041
244,-0.017,-0.011,-0.025
245,0.01,-0.009,0.0
246,0.025,-0.007,0.015
247,0.008,-0.004,-0.003
248,-0.004,-0.002,-0.016
249,-0.008,-0.001,-0.02
250,-0.002,0.001,-0.015
251,0.001,0.003,-0.012
252,-0.011,0.006,-0.024
253,0.0,0.007,-0.013
254,0.023,0.007,0.01
255,0.009,0.006,-0.003
256,0.002,0.006,-0.01
257,-0.001,0.006,-0.014
258,-0.006,0.006,-0.017
259,0.01,0.006,0.002
260,0.011,0.007,0.005
261,0.013,0.008,0.011
262,0.009,0.009,0.01
263,0.011,0.011,0.016
264,0.008,0.012,0.016
265,0.024,0.013,0.033
266,0.037,0.013,0.046
267,0.032,0.013,0.04
268,-0.001,0.015,0.007
269,-0.002,0.017,0.003
270,0.009,0.02,0.011
271,0.009,0.023,0.01
272,0.02,0.025,0.02
273,0.027,0.028,0.026
274,0.019,0.031,0.018
275,0.023,0.033,0.021
276,0.039,0.036,0.036
277,0.062,0.039,0.058
278,0.049,0.042,0.044
279,0.048,0.046,0.043
280,0.039,0.048,0.033
281,0.052,0.049,0.046
282,0.063,0.05,0.055
283,0.054,0.051,0.046
284,0.043,0.052,0.035
285,0.031,0.052,0.024
286,0.047,0.051,0.04
287,0.058,0.05,0.052
288,0.075,0.05,0.071
289,0.075,0.049,0.073
290,0.061,0.049,0.065
291,0.056,0.049,0.061
292,0.048,0.047,0.056
293,0.04,0.046,0.051
294,0.033,0.045,0.047
295,0.019,0.046,0.036
296,0.032,0.047,0.05
297,0.044,0.047,0.06
298,0.054,0.048,0.067
299,0.057,0.048,0.066
300,0.028,0.05,0.037
301,0.021,0.052,0.029
302,0.044,0.055,0.048
303,0.056,0.056,0.059
304,0.076,0.058,0.078
305,0.083,0.061,0.087
306,0.075,0.064,0.08
307,0.076,0.067,0.079
308,0.091,0.069,0.092
309,0.095,0.072,0.096
310,0.084,0.077,0.084
311,0.069,0.083,0.068
312,0.076,0.088,0.074
313,0.078,0.092,0.078
314,0.081,0.095,0.082
315,0.087,0.096,0.086
316,0.084,0.097,0.083
317,0.092,0.097,0.092
318,0.085,0.097,0.087
319,0.094,0.097,0.101
320,0.111,0.097,0.119
321,0.119,0.099,0.129
322,0.113,0.1,0.126
323,0.108,0.1,0.124
324,0.104,0.099,0.122
325,0.102,0.099,0.122
326,0.112,0.1,0.132
327,0.111,0.102,0.129
328,0.105,0.103,0.121
329,0.1,0.104,0.113
330,0.102,0.105,0.112
331,0.105,0.105,0.113
332,0.076,0.105,0.083
333,0.052,0.106,0.06
334,0.084,0.106,0.091
335,0.11,0.106,0.119
336,0.128,0.107,0.136
337,0.138,0.109,0.143
338,0.123,0.111,0.127
339,0.134,0.113,0.137
340,0.114,0.114,0.117
341,0.126,0.115,0.127
342,0.112,0.117,0.114
343,0.097,0.119,0.101
344,0.107,0.121,0.11
345,0.116,0.122,0.118
346,0.134,0.122,0.135
347,0.142,0.123,0.144
348,0.12,0.124,0.126
349,0.108,0.125,0.117
350,0.117,0.125,0.129
351,0.138,0.126,0.153
352,0.148,0.126,0.165
353,0.134,0.127,0.154
354,0.13,0.128,0.152
355,0.126,0.128,0.148
356,0.125,0.127,0.145
357,0.122,0.125,0.14
358,0.113,0.125,0.127
359,0.114,0.128,0.126
360,0.107,0.13,0.117
361,0.124,0.131,0.131
362,0.143,0.132,0.15
363,0.136,0.132,0.143
364,0.139,0.132,0.145
365,0.142,0.132,0.146
366,0.128,0.133,0.13
367,0.143,0.134,0.144
368,0.163,0.134,0.164
369,0.149,0.136,0.151
370,0.123,0.138,0.126
371,0.118,0.138,0.121
372,0.124,0.138,0.127
373,0.144,0.137,0.148
374,0.139,0.138,0.142
375,0.123,0.138,0.124
376,0.117,0.138,0.12
377,0.129,0.137,0.135
378,0.152,0.136,0.161
379,0.17,0.135,0.181
380,0.152,0.134,0.166
381,0.135,0.132,0.153
382,0.109,0.13,0.13
383,0.11,0.128,0.133
384,0.139,0.126,0.162
385,0.13,0.124,0.151
386,0.127,0.121,0.145
387,0.121,0.119,0.135
388,0.101,0.116,0.114
389,0.107,0.114,0.116
390,0.108,0.111,0.114
391,0.112,0.109,0.116
392,0.103,0.107,0.107
393,0.103,0.105,0.109
394,0.117,0.103,0.122
395,0.116,0.102,0.121
396,0.096,0.101,0.1
397,0.094,0.101,0.096
398,0.092,0.101,0.094
399,0.104,0.102,0.106
400,0.107,0.104,0.11
