lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.49,0.578,0.518
2,0.318,0.435,0.348
3,0.205,0.322,0.234
4,0.152,0.234,0.173
5,0.13,0.168,0.143
6,0.122,0.121,0.128
7,0.097,0.089,0.098
8,0.08,0.069,0.077
9,0.107,0.059,0.093
10,0.13,0.057,0.11
11,0.137,0.06,0.115
12,0.133,0.068,0.111
13,0.128,0.078,0.108
14,0.11,0.09,0.093
15,0.118,0.102,0.099
16,0.138,0.113,0.117
17,0.116,0.123,0.096
18,0.094,0.131,0.074
19,0.116,0.138,0.095
20,0.118,0.142,0.099
21,0.094,0.143,0.081
22,0.109,0.142,0.101
23,0.08,0.139,0.081
24,0.089,0.134,0.096
25,0.105,0.127,0.122
26,0.109,0.11,0.137
27,0.107,0.101,0.145
28,0.086,0.094,0.132
29,0.085,0.088,0.138
30,0.074,0.084,0.128
31,0.081,0.082,0.129
32,0.075,0.078,0.113
33,0.061,0.076,0.091
34,0.074,0.074,0.093
35,0.06,0.072,0.07
36,0.077,0.07,0.079
37,0.101,0.068,0.094
38,0.084,0.065,0.073
39,0.057,0.062,0.04
40,0.068,0.06,0.046
41,0.067,0.059,0.042
42,0.067,0.057,0.043
43,0.05,0.056,0.032
44,0.042,0.056,0.029
45,0.019,0.054,0.008
46,0.043,0.052,0.03
47,0.024,0.05,0.011
48,0.055,0.047,0.038
49,0.054,0.048,0.037
50,0.072,0.049,0.056
51,0.077,0.049,0.064
52,0.049,0.049,0.045
53,0.036,0.05,0.04
54,0.03,0.05,0.044
55,0.049,0.051,0.073
56,0.065,0.052,0.098
57,0.069,0.052,0.11
58,0.05,0.053,0.101
59,0.041,0.055,0.097
60,0.055,0.056,0.107
61,0.063,0.057,0.105
62,0.073,0.058,0.106
63,0.046,0.058,0.073
64,0.039,0.057,0.056
65,0.034,0.057,0.042
66,0.056,0.056,0.055
67,0.061,0.055,0.052
68,0.072,0.053,0.056
69,0.092,0.051,0.069
70,0.079,0.048,0.054
71,0.054,0.048,0.029
72,0.029,0.046,0.008
73,0.011,0.045,-0.002
74,0.029,0.044,0.016
75,0.041,0.043,0.027
76,0.023,0.041,0.008
77,0.045,0.039,0.027
78,0.041,0.038,0.021
79,0.041,0.037,0.021
80,0.045,0.037,0.027
81,0.041,0.036,0.03
82,0.02,0.034,0.019
83,0.031,0.033,0.036
84,0.032,0.031,0.048
85,0.03,0.03,0.056
86,0.021,0.029,0.058
87,0.027,0.028,0.072
88,0.034,0.027,0.086
89,0.031,0.025,0.083
90,0.026,0.025,0.07
91,0.033,0.025,0.069
92,0.052,0.025,0.078
93,0.022,0.026,0.039
94,0.023,0.026,0.027
95,0.018,0.024,0.012
96,0.028,0.023,0.015
97,0.017,0.021,-0.002
98,0.009,0.019,-0.014
99,0.001,0.018,-0.024
100,0.006,0.018,-0.019
101,0.013,0.018,-0.01
102,0.022,0.018,0.003
103,0.017,0.017,0.002
104,0.015,0.017,0.002
105,0.023,0.016,0.009
106,0.029,0.016,0.01
107,0.024,0.016,0.002
108,0.025,0.016,0.001
109,0.019,0.016,-0.007
110,0.003,0.016,-0.019
111,0.02,0.016,0.0
112,0.034,0.017,0.022
113,0.027,0.019,0.025
114,0.006,0.021,0.016
115,0.008,0.023,0.029
116,0.003,0.025,0.036
117,0.008,0.025,0.052
118,0.027,0.023,0.075
119,0.029,0.023,0.076
120,0.036,0.022,0.073
121,0.047,0.022,0.072
122,0.038,0.022,0.054
123,0.008,0.023,0.014
124,0.013,0.024,0.007
125,0.034,0.027,0.017
126,0.041,0.03,0.016
127,0.04,0.033,0.009
128,0.031,0.035,-0.003
129,0.024,0.038,-0.011
130,0.037,0.041,0.003
131,0.046,0.044,0.013
132,0.045,0.045,0.02
133,0.019,0.046,-0.001
134,0.027,0.045,0.006
135,0.037,0.044,0.012
136,0.025,0.043,-0.003
137,0.024,0.042,-0.007
138,0.055,0.04,0.018
139,0.07,0.038,0.034
140,0.093,0.037,0.06
141,0.082,0.036,0.056
142,0.059,0.036,0.043
143,0.04,0.036,0.037
144,0.038,0.036,0.05
145,0.022,0.035,0.048
146,0.016,0.034,0.053
147,-0.001,0.032,0.044
148,0.007,0.029,0.052
149,-0.007,0.027,0.032
150,0.004,0.025,0.031
151,0.014,0.024,0.027
152,0.008,0.022,0.008
153,0.008,0.021,-0.006
154,0.021,0.019,-0.002
155,0.035,0.019,0.006
156,0.054,0.018,0.017
157,0.053,0.017,0.014
158,0.056,0.016,0.017
159,0.029,0.015,-0.007
160,0.012,0.016,-0.019
161,0.012,0.016,-0.014
162,0.018,0.017,-0.005
163,0.002,0.018,-0.02
164,-0.006,0.018,-0.03
165,-0.006,0.018,-0.035
166,0.001,0.016,-0.032
167,0.01,0.013,-0.028
168,0.018,0.012,-0.021
169,0.019,0.011,-0.017
170,0.016,0.01,-0.014
171,0.024,0.009,0.001
172,0.023,0.008,0.012
173,0.025,0.008,0.029
174,-0.007,0.008,0.013
175,-0.01,0.009,0.025
176,0.007,0.009,0.052
177,0.007,0.011,0.056
178,0.017,0.012,0.061
179,-0.003,0.015,0.032
180,0.014,0.018,0.033
181,0.023,0.021,0.028
182,0.019,0.023,0.01
183,0.023,0.024,0.001
184,0.02,0.023,-0.01
185,0.028,0.023,-0.008
186,0.035,0.022,-0.006
187,0.035,0.022,-0.008
188,0.036,0.02,-0.006
189,0.027,0.019,-0.011
190,0.025,0.018,-0.009
191,0.017,0.018,-0.01
192,-0.007,0.018,-0.03
193,0.007,0.019,-0.018
194,0.015,0.019,-0.014
195,0.038,0.018,0.003
196,0.017,0.017,-0.018
197,0.018,0.015,-0.019
198,0.011,0.013,-0.025
199,0.01,0.011,-0.022
200,0.011,0.01,-0.015
201,-0.008,0.01,-0.021
202,-0.002,0.01,-0.004
203,-0.013,0.009,-0.0
204,-0.001,0.008,0.025
205,0.006,0.008,0.044
206,0.017,0.007,0.062
207,0.026,0.006,0.071
208,0.02,0.004,0.058
209,0.007,0.003,0.033
210,0.022,0.002,0.034
211,0.018,0.0,0.019
212,0.01,-0.0,-0.0
213,-0.013,-0.001,-0.033
214,-0.009,-0.002,-0.037
215,-0.025,-0.003,-0.059
216,-0.027,-0.005,-0.064
217,-0.011,-0.007,-0.049
218,0.007,-0.008,-0.03
219,0.009,-0.008,-0.023
220,-0.001,-0.009,-0.027
221,-0.024,-0.011,-0.045
222,-0.018,-0.013,-0.038
223,-0.034,-0.014,-0.055
224,-0.031,-0.015,-0.054
225,-0.014,-0.016,-0.041
226,-0.023,-0.017,-0.05
227,-0.005,-0.017,-0.032
228,0.008,-0.016,-0.017
229,-0.01,-0.014,-0.03
230,-0.001,-0.012,-0.016
231,-0.001,-0.01,-0.007
232,0.002,-0.009,0.008
233,-0.024,-0.009,-0.003
234,-0.018,-0.009,0.012
235,-0.024,-0.008,0.018
236,-0.033,-0.009,0.016
237,-0.021,-0.01,0.025
238,-0.014,-0.011,0.022
239,0.001,-0.012,0.025
240,0.013,-0.012,0.024
241,0.007,-0.011,0.005
242,-0.008,-0.011,-0.019
243,-0.011,-0.011,-0.029
244,-0.002,-0.011,-0.028
245,-0.013,-0.012,-0.044
246,-0.011,-0.013,-0.042
247,-0.018,-0.015,-0.046
248,-0.011,-0.016,-0.037
249,-0.03,-0.016,-0.052
250,-0.019,-0.016,-0.038
251,-0.036,-0.015,-0.054
252,-0.043,-0.014,-0.061
253,-0.025,-0.014,-0.048
254,-0.001,-0.014,-0.028
255,-0.001,-0.014,-0.027
256,0.005,-0.014,-0.02
257,-0.003,-0.014,-0.022
258,-0.02,-0.015,-0.032
259,-0.001,-0.015,-0.012
260,-0.006,-0.015,-0.01
261,-0.001,-0.015,0.007
262,-0.024,-0.013,0.001
263,-0.026,-0.01,0.011
264,-0.03,-0.007,0.017
265,-0.001,-0.004,0.051
266,0.011,-0.002,0.061
267,-0.017,-0.0,0.03
268,0.001,0.002,0.038
269,0.013,0.004,0.037
270,0.018,0.005,0.031
271,0.007,0.006,0.01
272,-0.01,0.009,-0.014
273,0.001,0.01,-0.012
274,0.001,0.011,-0.017
275,0.001,0.012,-0.021
276,0.017,0.012,-0.006
277,0.021,0.012,0.0
278,0.024,0.014,0.004
279,0.018,0.015,0.001
280,0.038,0.015,0.021
281,0.038,0.015,0.019
282,0.044,0.015,0.021
283,0.015,0.015,-0.009
284,0.007,0.015,-0.018
285,0.016,0.015,-0.008
286,-0.024,0.015,-0.041
287,-0.006,0.013,-0.017
288,0.002,0.013,-0.004
289,0.016,0.014,0.014
290,0.017,0.016,0.023
291,0.026,0.017,0.04
292,0.011,0.016,0.039
293,0.012,0.017,0.051
294,0.013,0.018,0.063
295,-0.002,0.019,0.054
296,0.002,0.019,0.057
297,0.036,0.019,0.08
298,0.042,0.02,0.075
299,0.047,0.021,0.07
300,0.034,0.023,0.046
301,0.02,0.023,0.022
302,0.019,0.024,0.013
303,0.032,0.024,0.019
304,0.028,0.023,0.01
305,0.016,0.022,-0.003
306,0.018,0.021,-0.0
307,0.016,0.019,-0.002
308,0.014,0.016,-0.004
309,0.019,0.015,0.002
310,0.03,0.014,0.011
311,0.013,0.013,-0.005
312,-0.009,0.013,-0.028
313,0.002,0.013,-0.018
314,0.015,0.014,-0.003
315,0.02,0.013,0.004
316,0.016,0.013,0.006
317,-0.008,0.012,-0.012
318,-0.012,0.011,-0.012
319,0.015,0.01,0.019
320,0.017,0.01,0.03
321,0.02,0.012,0.042
322,0.005,0.013,0.039
323,0.011,0.014,0.055
324,0.01,0.015,0.062
325,0.05,0.015,0.1
326,0.031,0.015,0.076
327,0.048,0.016,0.085
328,0.02,0.017,0.05
329,0.02,0.018,0.039
330,0.018,0.019,0.028
331,0.015,0.021,0.018
332,0.003,0.024,0.001
333,-0.003,0.027,-0.01
334,0.009,0.03,-0.005
335,0.027,0.032,0.012
336,0.041,0.034,0.025
337,0.024,0.036,0.007
338,0.036,0.039,0.02
339,0.049,0.042,0.034
340,0.055,0.044,0.039
341,0.055,0.047,0.036
342,0.052,0.05,0.033
343,0.049,0.053,0.031
344,0.055,0.057,0.038
345,0.055,0.058,0.04
346,0.067,0.06,0.057
347,0.074,0.061,0.069
348,0.062,0.061,0.062
349,0.077,0.062,0.083
350,0.068,0.062,0.082
351,0.071,0.061,0.095
352,0.065,0.059,0.102
353,0.056,0.057,0.106
354,0.03,0.055,0.087
355,0.032,0.053,0.086
356,0.046,0.051,0.091
357,0.064,0.048,0.1
358,0.058,0.047,0.084
359,0.046,0.046,0.061
360,0.045,0.045,0.053
361,0.048,0.043,0.047
362,0.042,0.041,0.037
363,0.022,0.041,0.013
364,0.014,0.039,0.002
365,0.01,0.038,-0.005
366,0.034,0.036,0.015
367,0.054,0.035,0.033
368,0.052,0.036,0.034
369,0.06,0.036,0.041
370,0.042,0.038,0.024
371,0.052,0.039,0.031
372,0.056,0.041,0.037
373,0.035,0.043,0.018
374,0.047,0.046,0.032
375,0.04,0.047,0.031
376,0.034,0.048,0.029
377,0.03,0.049,0.029
378,0.038,0.05,0.042
379,0.039,0.051,0.05
380,0.048,0.052,0.068
381,0.045,0.052,0.075
382,0.04,0.052,0.083
383,0.054,0.051,0.106
384,0.059,0.051,0.113
385,0.071,0.05,0.118
386,0.064,0.048,0.104
387,0.06,0.046,0.089
388,0.065,0.044,0.085
389,0.049,0.042,0.06
390,0.043,0.04,0.048
391,0.032,0.038,0.03
392,0.017,0.036,0.009
393,0.032,0.034,0.017
394,0.021,0.032,0.003
395,0.034,0.031,0.013
396,0.014,0.03,-0.007
397,0.019,0.031,-0.0
398,0.045,0.033,0.029
399,0.048,0.036,0.034
400,0.04,0.04,0.024
