lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.621,0.662,0.63
2,0.412,0.502,0.421
3,0.305,0.373,0.309
4,0.236,0.269,0.235
5,0.18,0.188,0.174
6,0.116,0.127,0.104
7,0.069,0.081,0.054
8,0.063,0.049,0.048
9,0.046,0.028,0.035
10,0.044,0.015,0.039
11,0.042,0.01,0.04
12,0.044,0.009,0.045
13,0.063,0.013,0.066
14,0.057,0.018,0.061
15,0.059,0.025,0.064
16,0.055,0.033,0.062
17,0.036,0.04,0.042
18,0.027,0.046,0.03
19,0.018,0.051,0.018
20,0.014,0.055,0.009
21,0.021,0.056,0.011
22,0.029,0.056,0.017
23,0.023,0.054,0.014
24,0.027,0.051,0.023
25,0.042,0.046,0.046
26,0.033,0.034,0.043
27,0.037,0.028,0.051
28,0.023,0.024,0.042
29,0.011,0.02,0.032
30,0.008,0.016,0.027
31,0.004,0.013,0.019
32,0.0,0.01,0.009
33,-0.009,0.01,-0.007
34,-0.005,0.008,-0.008
35,0.004,0.008,-0.005
36,0.018,0.007,0.006
37,0.018,0.007,0.006
38,0.013,0.008,0.004
39,-0.001,0.008,-0.006
40,0.015,0.01,0.014
41,0.025,0.01,0.026
42,0.014,0.01,0.018
43,0.008,0.011,0.014
44,-0.001,0.011,0.006
45,-0.005,0.012,0.002
46,0.009,0.015,0.016
47,0.014,0.017,0.02
48,0.033,0.02,0.035
49,0.034,0.021,0.032
50,0.03,0.023,0.024
51,0.023,0.024,0.016
52,0.021,0.026,0.014
53,0.019,0.026,0.014
54,0.016,0.026,0.017
55,0.019,0.025,0.026
56,0.031,0.024,0.041
57,0.04,0.024,0.054
58,0.044,0.023,0.062
59,0.044,0.024,0.063
60,0.033,0.025,0.051
61,0.011,0.026,0.025
62,0.002,0.028,0.01
63,0.019,0.03,0.021
64,0.035,0.033,0.032
65,0.052,0.036,0.043
66,0.044,0.038,0.033
67,0.032,0.041,0.021
68,0.032,0.044,0.022
69,0.02,0.046,0.014
70,0.019,0.049,0.014
71,0.053,0.052,0.05
72,0.056,0.055,0.058
73,0.062,0.058,0.066
74,0.046,0.06,0.051
75,0.055,0.061,0.061
76,0.078,0.062,0.085
77,0.086,0.062,0.09
78,0.102,0.062,0.1
79,0.089,0.061,0.083
80,0.069,0.059,0.062
81,0.065,0.057,0.056
82,0.065,0.054,0.057
83,0.041,0.051,0.036
84,0.05,0.046,0.052
85,0.03,0.041,0.038
86,0.016,0.037,0.028
87,0.024,0.034,0.038
88,0.022,0.033,0.039
89,0.03,0.032,0.046
90,0.022,0.031,0.033
91,0.013,0.029,0.016
92,0.026,0.027,0.022
93,0.03,0.024,0.023
94,0.021,0.023,0.011
95,0.013,0.023,0.001
96,0.009,0.024,-0.003
97,0.015,0.026,0.002
98,0.02,0.028,0.009
99,0.029,0.03,0.023
100,0.039,0.032,0.035
101,0.054,0.034,0.053
102,0.051,0.036,0.054
103,0.054,0.037,0.061
104,0.058,0.037,0.067
105,0.058,0.036,0.067
106,0.043,0.034,0.052
107,0.043,0.032,0.047
108,0.035,0.03,0.032
109,0.01,0.028,0.002
110,-0.008,0.025,-0.017
111,-0.005,0.023,-0.013
112,0.003,0.02,-0.003
113,0.015,0.017,0.014
114,0.024,0.013,0.029
115,0.028,0.009,0.039
116,0.024,0.005,0.04
117,0.013,0.001,0.031
118,-0.016,-0.004,0.002
119,-0.023,-0.009,-0.009
120,-0.032,-0.013,-0.02
121,-0.02,-0.016,-0.014
122,-0.007,-0.016,-0.007
123,0.002,-0.015,-0.003
124,0.003,-0.013,-0.006
125,-0.004,-0.01,-0.016
126,-0.02,-0.008,-0.033
127,-0.004,-0.005,-0.017
128,0.0,-0.002,-0.012
129,-0.006,0.001,-0.015
130,-0.002,0.005,-0.005
131,-0.011,0.008,-0.009
132,-0.013,0.012,-0.007
133,0.001,0.015,0.008
134,0.007,0.018,0.013
135,0.028,0.022,0.032
136,0.037,0.026,0.038
137,0.042,0.031,0.04
138,0.05,0.036,0.046
139,0.065,0.041,0.058
140,0.063,0.046,0.057
141,0.078,0.051,0.072
142,0.074,0.054,0.071
143,0.065,0.057,0.066
144,0.047,0.059,0.052
145,0.023,0.061,0.031
146,0.023,0.062,0.033
147,0.036,0.063,0.047
148,0.058,0.062,0.068
149,0.071,0.061,0.077
150,0.079,0.059,0.08
151,0.058,0.056,0.056
152,0.061,0.054,0.057
153,0.051,0.051,0.046
154,0.058,0.049,0.051
155,0.067,0.047,0.058
156,0.059,0.046,0.05
157,0.061,0.045,0.053
158,0.057,0.044,0.052
159,0.042,0.043,0.039
160,0.033,0.043,0.033
161,0.011,0.042,0.013
162,0.021,0.041,0.027
163,0.003,0.039,0.011
164,0.001,0.037,0.008
165,0.023,0.035,0.026
166,0.035,0.033,0.035
167,0.044,0.03,0.04
168,0.055,0.028,0.048
169,0.058,0.026,0.049
170,0.057,0.025,0.049
171,0.042,0.025,0.038
172,0.03,0.025,0.03
173,0.043,0.026,0.047
174,0.037,0.027,0.046
175,0.024,0.028,0.037
176,0.007,0.028,0.023
177,-0.008,0.028,0.007
178,-0.005,0.028,0.007
179,0.007,0.029,0.015
180,0.014,0.03,0.017
181,0.03,0.03,0.028
182,0.033,0.031,0.028
183,0.031,0.03,0.024
184,0.044,0.028,0.035
185,0.046,0.027,0.036
186,0.058,0.025,0.048
187,0.046,0.024,0.038
188,0.03,0.023,0.027
189,0.023,0.024,0.025
190,0.032,0.026,0.036
191,0.026,0.027,0.032
192,0.021,0.03,0.028
193,0.027,0.033,0.033
194,0.029,0.035,0.033
195,0.034,0.038,0.038
196,0.033,0.04,0.034
197,0.017,0.043,0.016
198,0.03,0.046,0.025
199,0.042,0.047,0.035
200,0.053,0.048,0.047
201,0.046,0.049,0.042
202,0.039,0.051,0.039
203,0.041,0.053,0.044
204,0.042,0.054,0.049
205,0.056,0.056,0.064
206,0.082,0.058,0.089
207,0.088,0.059,0.095
208,0.082,0.06,0.087
209,0.091,0.062,0.094
210,0.077,0.062,0.078
211,0.072,0.061,0.072
212,0.066,0.06,0.065
213,0.057,0.058,0.054
214,0.048,0.056,0.043
215,0.045,0.054,0.04
216,0.03,0.052,0.025
217,0.034,0.05,0.031
218,0.032,0.049,0.03
219,0.024,0.049,0.025
220,0.035,0.049,0.038
221,0.051,0.049,0.056
222,0.059,0.049,0.062
223,0.051,0.05,0.052
224,0.045,0.05,0.043
225,0.044,0.049,0.039
226,0.056,0.048,0.048
227,0.064,0.047,0.054
228,0.054,0.046,0.044
229,0.044,0.046,0.036
230,0.048,0.047,0.042
231,0.049,0.048,0.048
232,0.047,0.048,0.049
233,0.057,0.048,0.062
234,0.067,0.047,0.075
235,0.055,0.045,0.066
236,0.057,0.043,0.069
237,0.054,0.041,0.066
238,0.055,0.038,0.065
239,0.032,0.036,0.04
240,0.025,0.035,0.028
241,-0.001,0.033,-0.003
242,-0.008,0.033,-0.013
243,0.001,0.032,-0.006
244,0.023,0.033,0.014
245,0.028,0.034,0.02
246,0.044,0.037,0.037
247,0.056,0.038,0.052
248,0.054,0.039,0.053
249,0.053,0.041,0.055
250,0.037,0.042,0.041
251,0.046,0.043,0.05
252,0.041,0.042,0.044
253,0.03,0.04,0.031
254,0.024,0.039,0.024
255,0.05,0.037,0.047
256,0.053,0.036,0.047
257,0.049,0.034,0.041
258,0.052,0.033,0.042
259,0.047,0.031,0.037
260,0.042,0.027,0.033
261,0.038,0.024,0.032
262,0.012,0.019,0.011
263,0.004,0.014,0.008
264,0.004,0.009,0.011
265,-0.005,0.005,0.005
266,-0.006,0.0,0.005
267,-0.017,-0.002,-0.006
268,-0.03,-0.003,-0.022
269,-0.03,-0.003,-0.025
270,-0.025,-0.003,-0.022
271,-0.005,-0.003,-0.006
272,-0.005,-0.002,-0.008
273,0.003,-0.002,-0.001
274,0.012,-0.002,0.009
275,0.03,-0.001,0.027
276,0.024,-0.0,0.022
277,-0.001,0.001,0.001
278,-0.002,0.003,0.002
279,0.006,0.006,0.011
280,0.005,0.009,0.01
281,0.01,0.012,0.014
282,0.019,0.014,0.02
283,0.036,0.017,0.033
284,0.032,0.02,0.027
285,0.03,0.023,0.022
286,0.027,0.025,0.017
287,0.012,0.027,-0.001
288,0.018,0.028,0.005
289,0.023,0.03,0.011
290,0.018,0.03,0.01
291,0.016,0.031,0.013
292,0.018,0.032,0.019
293,0.039,0.032,0.046
294,0.035,0.035,0.047
295,0.042,0.038,0.056
296,0.05,0.042,0.063
297,0.05,0.046,0.061
298,0.06,0.051,0.068
299,0.066,0.055,0.07
300,0.056,0.059,0.056
301,0.058,0.061,0.052
302,0.062,0.063,0.053
303,0.069,0.065,0.059
304,0.061,0.067,0.052
305,0.059,0.068,0.053
306,0.054,0.07,0.052
307,0.049,0.071,0.05
308,0.057,0.072,0.06
309,0.076,0.07,0.08
310,0.072,0.068,0.078
311,0.081,0.064,0.088
312,0.086,0.059,0.091
313,0.076,0.054,0.077
314,0.077,0.048,0.075
315,0.066,0.042,0.062
316,0.049,0.036,0.042
317,0.03,0.031,0.021
318,0.016,0.027,0.005
319,0.01,0.023,-0.0
320,0.002,0.021,-0.005
321,-0.004,0.019,-0.006
322,0.008,0.018,0.013
323,0.014,0.019,0.025
324,0.014,0.019,0.029
325,0.019,0.018,0.035
326,-0.004,0.019,0.012
327,-0.003,0.018,0.009
328,-0.002,0.018,0.005
329,-0.009,0.018,-0.005
330,-0.001,0.017,-0.002
331,0.017,0.017,0.012
332,0.036,0.018,0.028
333,0.048,0.019,0.04
334,0.048,0.02,0.042
335,0.063,0.02,0.059
336,0.07,0.021,0.068
337,0.064,0.022,0.066
338,0.055,0.021,0.058
339,0.028,0.021,0.033
340,0.014,0.021,0.019
341,0.005,0.021,0.01
342,-0.012,0.021,-0.01
343,-0.022,0.022,-0.023
344,-0.017,0.022,-0.021
345,-0.022,0.024,-0.031
346,-0.014,0.025,-0.026
347,-0.001,0.025,-0.013
348,0.022,0.025,0.012
349,0.028,0.024,0.021
350,0.036,0.023,0.034
351,0.043,0.021,0.046
352,0.044,0.02,0.055
353,0.045,0.02,0.062
354,0.054,0.021,0.074
355,0.045,0.022,0.064
356,0.042,0.025,0.058
357,0.052,0.027,0.062
358,0.043,0.029,0.046
359,0.035,0.031,0.033
360,0.025,0.033,0.017
361,0.028,0.033,0.017
362,0.024,0.033,0.013
363,0.001,0.031,-0.008
364,-0.021,0.028,-0.026
365,-0.01,0.025,-0.011
366,-0.003,0.022,-0.001
367,0.007,0.019,0.01
368,0.016,0.017,0.019
369,0.025,0.016,0.029
370,0.041,0.015,0.046
371,0.052,0.015,0.057
372,0.032,0.015,0.035
373,0.037,0.016,0.038
374,0.034,0.017,0.031
375,0.034,0.017,0.029
376,0.016,0.018,0.009
377,0.003,0.019,-0.002
378,0.008,0.019,0.007
379,0.012,0.02,0.016
380,0.008,0.021,0.018
381,0.007,0.021,0.021
382,0.005,0.022,0.022
383,0.019,0.022,0.039
384,0.023,0.022,0.042
385,0.028,0.022,0.044
386,0.024,0.022,0.035
387,0.03,0.023,0.036
388,0.032,0.023,0.035
389,0.021,0.023,0.019
390,0.02,0.023,0.013
391,0.022,0.023,0.012
392,0.01,0.023,-0.0
393,0.015,0.024,0.008
394,0.028,0.025,0.024
395,0.039,0.026,0.038
396,0.039,0.028,0.039
397,0.028,0.03,0.031
398,0.043,0.034,0.048
399,0.037,0.038,0.043
400,0.031,0.044,0.038
