lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.516,0.594,0.698
2,0.303,0.45,0.517
3,0.215,0.333,0.379
4,0.166,0.239,0.259
5,0.14,0.165,0.157
6,0.12,0.108,0.069
7,0.104,0.065,-0.002
8,0.092,0.035,-0.054
9,0.098,0.014,-0.082
10,0.079,0.002,-0.114
11,0.031,-0.004,-0.151
12,-0.004,-0.005,-0.176
13,0.013,-0.002,-0.169
14,0.005,0.003,-0.175
15,0.016,0.01,-0.171
16,0.02,0.017,-0.169
17,0.009,0.024,-0.171
18,0.004,0.031,-0.17
19,0.018,0.037,-0.156
20,0.022,0.042,-0.14
21,0.025,0.046,-0.115
22,0.031,0.048,-0.07
23,0.024,0.048,-0.021
24,0.031,0.047,0.052
25,0.037,0.045,0.135
26,0.018,0.032,0.214
27,0.022,0.028,0.305
28,0.01,0.028,0.366
29,0.016,0.029,0.405
30,0.03,0.031,0.412
31,0.041,0.031,0.384
32,0.05,0.031,0.321
33,0.05,0.031,0.23
34,0.025,0.03,0.125
35,0.023,0.027,0.047
36,0.012,0.024,-0.023
37,0.016,0.022,-0.073
38,0.021,0.02,-0.107
39,0.038,0.018,-0.123
40,0.02,0.019,-0.149
41,0.026,0.019,-0.153
42,0.018,0.021,-0.162
43,0.022,0.024,-0.16
44,0.027,0.027,-0.161
45,0.035,0.031,-0.156
46,0.02,0.035,-0.164
47,0.008,0.039,-0.17
48,0.017,0.043,-0.159
49,0.055,0.048,-0.127
50,0.046,0.053,-0.113
51,0.036,0.057,-0.091
52,0.044,0.061,-0.042
53,0.054,0.064,0.024
54,0.074,0.067,0.111
55,0.097,0.07,0.207
56,0.075,0.072,0.285
57,0.09,0.072,0.37
58,0.102,0.07,0.426
59,0.114,0.068,0.446
60,0.087,0.065,0.409
61,0.077,0.062,0.35
62,0.09,0.059,0.281
63,0.031,0.055,0.165
64,0.032,0.051,0.086
65,0.026,0.046,0.011
66,0.02,0.04,-0.05
67,0.022,0.034,-0.091
68,0.034,0.028,-0.115
69,0.01,0.022,-0.148
70,-0.001,0.017,-0.167
71,0.005,0.012,-0.171
72,0.002,0.007,-0.175
73,-0.034,0.004,-0.195
74,0.001,0.003,-0.179
75,0.02,0.001,-0.171
76,0.013,-0.0,-0.172
77,0.013,-0.0,-0.168
78,0.022,0.001,-0.159
79,-0.002,0.005,-0.16
80,0.013,0.008,-0.128
81,0.023,0.012,-0.085
82,0.014,0.016,-0.04
83,0.014,0.021,0.029
84,0.023,0.024,0.117
85,0.014,0.026,0.202
86,0.024,0.029,0.292
87,0.01,0.032,0.348
88,0.025,0.033,0.389
89,0.051,0.034,0.399
90,0.053,0.034,0.363
91,0.038,0.034,0.289
92,0.026,0.034,0.201
93,0.035,0.031,0.12
94,0.029,0.028,0.045
95,0.037,0.025,-0.015
96,0.035,0.023,-0.07
97,0.034,0.019,-0.11
98,0.021,0.015,-0.143
99,0.025,0.012,-0.155
100,0.025,0.01,-0.162
101,0.014,0.008,-0.168
102,-0.009,0.007,-0.176
103,-0.021,0.006,-0.183
104,-0.003,0.006,-0.175
105,0.004,0.007,-0.174
106,-0.007,0.006,-0.178
107,-0.01,0.006,-0.175
108,-0.006,0.007,-0.167
109,-0.007,0.01,-0.155
110,-0.015,0.012,-0.133
111,-0.003,0.014,-0.083
112,0.02,0.017,-0.012
113,0.035,0.021,0.072
114,0.039,0.024,0.154
115,0.021,0.025,0.226
116,0.044,0.024,0.313
117,0.058,0.022,0.371
118,0.034,0.022,0.376
119,0.039,0.022,0.358
120,0.046,0.021,0.311
121,0.047,0.02,0.238
122,0.046,0.018,0.158
123,0.016,0.016,0.066
124,-0.013,0.015,-0.016
125,-0.017,0.013,-0.076
126,-0.008,0.011,-0.113
127,-0.006,0.01,-0.144
128,0.012,0.009,-0.155
129,0.015,0.009,-0.165
130,0.005,0.008,-0.175
131,-0.031,0.007,-0.189
132,-0.036,0.006,-0.19
133,-0.011,0.005,-0.18
134,-0.005,0.006,-0.181
135,0.003,0.008,-0.178
136,0.008,0.01,-0.171
137,0.024,0.013,-0.156
138,0.062,0.016,-0.126
139,0.07,0.018,-0.103
140,0.061,0.021,-0.073
141,0.026,0.024,-0.047
142,0.014,0.027,0.01
143,0.03,0.028,0.096
144,0.032,0.029,0.179
145,0.02,0.03,0.254
146,0.023,0.029,0.316
147,0.004,0.027,0.338
148,0.008,0.023,0.334
149,0.007,0.02,0.297
150,0.011,0.018,0.242
151,0.006,0.015,0.167
152,0.019,0.01,0.102
153,0.02,0.006,0.036
154,0.023,0.003,-0.027
155,0.034,-0.002,-0.075
156,-0.005,-0.005,-0.138
157,-0.01,-0.007,-0.165
158,-0.016,-0.006,-0.183
159,-0.009,-0.005,-0.185
160,0.001,-0.004,-0.178
161,-0.004,-0.002,-0.174
162,-0.02,0.0,-0.178
163,-0.023,0.004,-0.183
164,-0.011,0.006,-0.181
165,0.011,0.008,-0.175
166,-0.011,0.009,-0.186
167,0.008,0.012,-0.167
168,0.007,0.015,-0.15
169,0.021,0.017,-0.114
170,0.026,0.019,-0.069
171,0.041,0.022,-0.004
172,0.034,0.023,0.058
173,0.022,0.023,0.123
174,0.038,0.022,0.204
175,0.066,0.022,0.286
176,0.05,0.02,0.327
177,0.01,0.019,0.329
178,0.008,0.018,0.312
179,0.018,0.016,0.272
180,-0.003,0.013,0.195
181,-0.003,0.009,0.125
182,0.001,0.007,0.056
183,0.026,0.004,0.002
184,0.012,0.001,-0.062
185,-0.007,-0.001,-0.118
186,-0.017,-0.004,-0.156
187,-0.025,-0.005,-0.181
188,-0.015,-0.005,-0.185
189,-0.016,-0.004,-0.189
190,-0.014,-0.002,-0.185
191,-0.013,-0.0,-0.177
192,-0.008,0.003,-0.174
193,-0.009,0.006,-0.176
194,0.004,0.01,-0.176
195,0.018,0.015,-0.169
196,0.054,0.02,-0.145
197,0.065,0.025,-0.131
198,0.041,0.029,-0.124
199,0.027,0.034,-0.097
200,0.036,0.039,-0.046
201,0.034,0.041,0.013
202,0.036,0.043,0.084
203,0.046,0.045,0.166
204,0.062,0.048,0.251
205,0.052,0.049,0.312
206,0.059,0.051,0.358
207,0.058,0.052,0.365
208,0.051,0.053,0.329
209,0.043,0.051,0.27
210,0.034,0.048,0.191
211,0.026,0.045,0.115
212,0.03,0.041,0.045
213,0.036,0.037,-0.016
214,0.037,0.032,-0.067
215,0.046,0.027,-0.1
216,0.035,0.021,-0.134
217,0.015,0.016,-0.16
218,0.014,0.011,-0.169
219,0.004,0.007,-0.178
220,0.021,0.004,-0.162
221,0.01,0.002,-0.161
222,0.008,-0.0,-0.159
223,-0.008,-0.004,-0.171
224,-0.003,-0.006,-0.172
225,-0.007,-0.007,-0.172
226,-0.014,-0.007,-0.169
227,-0.018,-0.006,-0.161
228,-0.036,-0.004,-0.146
229,-0.031,-0.002,-0.105
230,-0.022,-0.001,-0.047
231,-0.019,0.0,0.014
232,-0.005,0.001,0.091
233,0.002,0.003,0.172
234,0.021,0.004,0.255
235,0.027,0.006,0.32
236,0.034,0.007,0.354
237,0.026,0.009,0.341
238,0.032,0.01,0.306
239,0.027,0.011,0.244
240,0.039,0.012,0.175
241,0.017,0.013,0.083
242,0.01,0.013,0.008
243,0.01,0.014,-0.049
244,-0.002,0.015,-0.099
245,0.001,0.015,-0.128
246,0.015,0.015,-0.14
247,0.013,0.014,-0.151
248,-0.009,0.012,-0.168
249,-0.015,0.011,-0.174
250,-0.003,0.009,-0.167
251,-0.003,0.007,-0.165
252,0.0,0.004,-0.161
253,0.018,0.003,-0.155
254,0.026,0.003,-0.155
255,0.017,0.004,-0.155
256,0.011,0.007,-0.15
257,0.008,0.011,-0.13
258,0.024,0.015,-0.088
259,0.03,0.021,-0.039
260,0.035,0.025,0.019
261,0.031,0.029,0.081
262,0.019,0.033,0.149
263,0.013,0.036,0.223
264,0.024,0.04,0.297
265,0.013,0.042,0.334
266,0.027,0.044,0.35
267,0.026,0.044,0.328
268,0.038,0.043,0.286
269,0.059,0.041,0.228
270,0.051,0.038,0.148
271,0.061,0.034,0.081
272,0.06,0.029,0.015
273,0.057,0.022,-0.038
274,0.052,0.017,-0.079
275,0.044,0.013,-0.111
276,0.03,0.009,-0.138
277,0.005,0.004,-0.162
278,-0.014,0.0,-0.175
279,-0.028,-0.003,-0.181
280,-0.031,-0.007,-0.179
281,-0.038,-0.009,-0.179
282,-0.039,-0.01,-0.179
283,-0.026,-0.009,-0.173
284,-0.014,-0.008,-0.166
285,-0.03,-0.008,-0.168
286,-0.039,-0.009,-0.161
287,-0.037,-0.009,-0.138
288,-0.032,-0.007,-0.096
289,-0.006,-0.005,-0.031
290,0.009,-0.003,0.04
291,0.033,0.001,0.124
292,0.04,0.004,0.207
293,0.052,0.008,0.29
294,0.04,0.012,0.341
295,0.045,0.016,0.374
296,0.024,0.019,0.358
297,0.036,0.022,0.328
298,0.013,0.023,0.256
299,0.022,0.025,0.182
300,0.038,0.025,0.112
301,0.022,0.024,0.028
302,0.008,0.021,-0.036
303,-0.008,0.019,-0.091
304,-0.003,0.017,-0.119
305,-0.012,0.016,-0.145
306,-0.012,0.015,-0.155
307,-0.009,0.014,-0.159
308,0.032,0.014,-0.14
309,0.039,0.013,-0.138
310,0.032,0.013,-0.141
311,0.012,0.013,-0.149
312,0.003,0.014,-0.154
313,0.033,0.017,-0.142
314,0.036,0.021,-0.137
315,0.019,0.024,-0.135
316,0.025,0.028,-0.113
317,0.019,0.031,-0.087
318,0.031,0.034,-0.042
319,0.036,0.036,0.016
320,0.039,0.039,0.086
321,0.037,0.041,0.162
322,0.035,0.043,0.241
323,0.036,0.044,0.313
324,0.063,0.045,0.377
325,0.061,0.044,0.391
326,0.06,0.042,0.373
327,0.019,0.038,0.301
328,0.015,0.035,0.23
329,0.027,0.031,0.155
330,0.035,0.026,0.082
331,0.051,0.022,0.026
332,0.027,0.019,-0.041
333,0.015,0.016,-0.087
334,0.012,0.013,-0.114
335,0.019,0.008,-0.129
336,0.017,0.004,-0.14
337,-0.007,0.0,-0.16
338,0.004,-0.001,-0.157
339,-0.008,-0.003,-0.164
340,-0.02,-0.004,-0.17
341,-0.017,-0.004,-0.167
342,-0.014,-0.004,-0.164
343,-0.03,-0.003,-0.17
344,-0.033,-0.002,-0.164
345,-0.016,-0.001,-0.14
346,-0.006,0.0,-0.113
347,-0.012,0.002,-0.081
348,0.015,0.004,-0.019
349,0.026,0.006,0.046
350,0.029,0.007,0.118
351,0.032,0.008,0.203
352,0.03,0.008,0.283
353,0.029,0.01,0.346
354,0.032,0.013,0.372
355,0.019,0.016,0.354
356,0.019,0.018,0.318
357,0.008,0.018,0.251
358,0.011,0.017,0.178
359,0.032,0.016,0.114
360,0.008,0.016,0.03
361,-0.007,0.015,-0.035
362,-0.01,0.012,-0.08
363,-0.001,0.012,-0.108
364,-0.008,0.011,-0.134
365,0.013,0.011,-0.136
366,0.014,0.011,-0.139
367,0.014,0.011,-0.142
368,0.023,0.012,-0.139
369,0.026,0.014,-0.141
370,0.019,0.017,-0.143
371,0.032,0.02,-0.135
372,0.032,0.024,-0.132
373,0.03,0.029,-0.13
374,0.014,0.032,-0.128
375,0.03,0.036,-0.1
376,0.023,0.04,-0.074
377,0.011,0.043,-0.041
378,0.029,0.046,0.023
379,0.051,0.048,0.101
380,0.081,0.05,0.196
381,0.074,0.052,0.271
382,0.071,0.053,0.338
383,0.062,0.053,0.377
384,0.051,0.053,0.378
385,0.056,0.051,0.357
386,0.049,0.05,0.299
387,0.025,0.047,0.218
388,0.03,0.044,0.143
389,0.038,0.04,0.076
390,0.039,0.036,0.014
391,0.029,0.031,-0.041
392,0.023,0.026,-0.081
393,0.025,0.021,-0.105
394,0.02,0.016,-0.13
395,0.015,0.011,-0.146
396,-0.001,0.007,-0.161
397,0.011,0.003,-0.154
398,0.009,0.001,-0.155
399,-0.0,-0.0,-0.161
400,-0.007,0.001,-0.162
